FID,the_geom,id,insee,code,libelle,txt,typepsc,stypepsc,nomfic,urlfic,datappro,datvalid,lib_attr1,lib_val1,lib_attr2,lib_val2,lib_attr3,lib_val3,lib_attr4,lib_val4,commentair
prescription_lin.1,"MULTILINESTRING ((242946.2810851357 6778784.052173796, 242957.0196343143 6778777.7880200995, 242965.07354619727 6778770.032401253, 242976.40868144238 6778755.416042646, 242989.23528185068 6778740.2030979805, 243000.57041709544 6778725.885032407))",4343,56026,07003,Talus ou haie remarquable à préserver,,07,,56026_reglement_20170428.pdf,https://carto.lorient-agglo.bzh/portal/LA/PLU/REGLEMENTS/56026_reglement_20170428.pdf,20170428,20170428,TYPE_HAIE,Talus ou haie remarquable à préserver,SOURCE,,,,,,ok
prescription_lin.2,"MULTILINESTRING ((239899.77494401508 6776300.149121742, 239874.5825375293 6776284.613804411))",4768,56026,07003,Talus ou haie remarquable à préserver,,07,,56026_reglement_20170428.pdf,https://carto.lorient-agglo.bzh/portal/LA/PLU/REGLEMENTS/56026_reglement_20170428.pdf,20170428,20170428,TYPE_HAIE,Talus ou haie remarquable à préserver,SOURCE,,,,,,ok
prescription_lin.3,"MULTILINESTRING ((239845.7810016116 6778697.261195614, 239864.64603908896 6778700.320390879, 239884.02094244468 6778694.202000349))",4924,56026,07003,Talus ou haie remarquable à préserver,,07,,56026_reglement_20170428.pdf,https://carto.lorient-agglo.bzh/portal/LA/PLU/REGLEMENTS/56026_reglement_20170428.pdf,20170428,20170428,TYPE_HAIE,Talus ou haie remarquable à préserver,SOURCE,,,,,,ok
prescription_lin.4,"MULTILINESTRING ((237277.05660189502 6777252.921204661, 237248.32413745462 6777154.607711872))",5135,56026,07003,Talus ou haie remarquable à préserver,,07,,56026_reglement_20170428.pdf,https://carto.lorient-agglo.bzh/portal/LA/PLU/REGLEMENTS/56026_reglement_20170428.pdf,20170428,20170428,TYPE_HAIE,Talus ou haie remarquable à préserver,SOURCE,,,,,,ok
prescription_lin.5,"MULTILINESTRING ((241228.21581313154 6778115.771922237, 241250.0564256988 6778115.173549289, 241266.81086821842 6778114.87436282, 241287.45473489183 6778114.874362812))",5254,56026,07003,Talus ou haie remarquable à préserver,,07,,56026_reglement_20170428.pdf,https://carto.lorient-agglo.bzh/portal/LA/PLU/REGLEMENTS/56026_reglement_20170428.pdf,20170428,20170428,TYPE_HAIE,Talus ou haie remarquable à préserver,SOURCE,,,,,,ok
prescription_lin.6,"MULTILINESTRING ((217718.35918797285 6754026.409712, 217722.91852091398 6754066.472005505))",26984,56162,24002,Voies et chemins à créer,,24,,56162_reglement_20231010.pdf,https://carto.lorient-agglo.bzh/portal/LA/PLU/REGLEMENTS/56162_reglement_20231010.pdf,20231010,20130314,,,,,,,,,ok
prescription_lin.7,"MULTILINESTRING ((217396.51971784775 6754556.251265781, 217265.8132128272 6754559.035290592))",26991,56162,05005,ER - Chemin,ER,05,,56162_reglement_20231010.pdf,https://carto.lorient-agglo.bzh/portal/LA/PLU/REGLEMENTS/56162_reglement_20231010.pdf,20231010,20130314,BENEF,Commune,DESIGN,Cheminements doux,NUM_ER,12,,,ok
prescription_lin.8,"MULTILINESTRING ((226273.00956464407 6770110.485243055, 226277.13387480285 6769709.832529186))",26291,56040,11001,Marge de recul,,11,,56040_reglement_20231002.pdf,https://carto.lorient-agglo.bzh/portal/LA/PLU/REGLEMENTS/56040_reglement_20231002.pdf,20231002,20160711,LARGEUR,75 m,,,,,,,ok
prescription_lin.9,"MULTILINESTRING ((218247.09276169224 6770808.608722947, 218232.43807335576 6770815.149515301))",19756,56179,11006,Marge de recul cours d'eau,,11,,56179_reglement_20220221.pdf,https://carto.lorient-agglo.bzh/portal/LA/PLU/REGLEMENTS/56179_reglement_20220221.pdf,20220221,20180702,LARGEUR,,,,,,,,
prescription_lin.10,"MULTILINESTRING ((218232.43807335576 6770815.149515301, 218232.46999991295 6770815.319998939, 218231.28999991278 6770816.059998935, 218230.41631055862 6770816.604408388))",19757,56179,11006,Marge de recul cours d'eau,,11,,56179_reglement_20220221.pdf,https://carto.lorient-agglo.bzh/portal/LA/PLU/REGLEMENTS/56179_reglement_20220221.pdf,20220221,20180702,LARGEUR,,,,,,,,
prescription_lin.11,"MULTILINESTRING ((218247.09276169224 6770808.608722947, 218245.60716131981 6770798.950397163, 218245.4611563066 6770797.984094354))",19758,56179,11006,Marge de recul cours d'eau,,11,,56179_reglement_20220221.pdf,https://carto.lorient-agglo.bzh/portal/LA/PLU/REGLEMENTS/56179_reglement_20220221.pdf,20220221,20180702,LARGEUR,,,,,,,,
prescription_lin.12,"MULTILINESTRING ((222078.08173768292 6767725.645233863, 222076.26465983217 6767724.7122313585, 222074.37733051734 6767723.929001041, 222072.40971660597 6767723.315511211, 222070.41178786027 6767722.871859798, 222068.37355032406 6767722.598027225, 222066.32496626367 6767722.504066196, 222063.57608075824 6767722.778510273, 222060.8172012968 6767723.052934733, 222058.04832787783 6767723.327339568, 222043.24140708073 6767726.29651526, 222002.68364036712 6767737.590179345, 221989.60443800996 6767741.192360012, 221975.15659265703 6767744.522019249, 221977.181214237 6767751.741650422, 222027.30871324515 6767736.315475781, 222078.08173768292 6767725.645233863))",19790,56179,11006,Marge de recul cours d'eau,,11,,56179_reglement_20220221.pdf,https://carto.lorient-agglo.bzh/portal/LA/PLU/REGLEMENTS/56179_reglement_20220221.pdf,20220221,20180702,LARGEUR,,,,,,,,
prescription_lin.13,"MULTILINESTRING ((221414.55127762165 6766837.548214934, 221434.52513556147 6766838.684996369, 221434.66543113458 6766819.893467599, 221434.65266010602 6766819.312696888, 221433.1552265318 6766790.007529482, 221438.17872739 6766779.943193394, 221438.95910192188 6766777.794152545, 221440.85965600028 6766769.809710679, 221443.09917307802 6766762.9059584, 221447.78075615782 6766754.714555202, 221448.3265225069 6766753.605595139, 221452.34520302532 6766743.979058016, 221454.50836137362 6766740.242513331, 221471.12235254812 6766711.273681474, 221470.57157305838 6766709.78616307, 221465.57672940427 6766698.513183757, 221461.1663371991 6766688.888739521, 221439.10479853203 6766726.955470766, 221434.7227881588 6766734.524761835, 221434.1493313918 6766735.681860943, 221430.11991029297 6766745.334124617, 221425.23413255694 6766753.882807453, 221424.40466954093 6766755.758058965, 221421.72370705073 6766764.022651522, 221421.507679052 6766764.792182878, 221419.78097341035 6766772.046265384, 221414.0983558498 6766783.431107161, 221413.2575515135 6766785.850612989, 221413.05936765362 6766788.404371723, 221414.67600834352 6766820.04250431, 221414.55127762165 6766837.548214934))",19797,56179,11006,Marge de recul cours d'eau,,11,,56179_reglement_20220221.pdf,https://carto.lorient-agglo.bzh/portal/LA/PLU/REGLEMENTS/56179_reglement_20220221.pdf,20220221,20180702,LARGEUR,,,,,,,,
prescription_lin.14,"MULTILINESTRING ((219234.79363907647 6766433.971779988, 219233.6699999135 6766434.449998941, 219232.07418034167 6766436.779349269, 219234.79363907647 6766433.971779988))",19801,56179,11006,Marge de recul cours d'eau,,11,,56179_reglement_20220221.pdf,https://carto.lorient-agglo.bzh/portal/LA/PLU/REGLEMENTS/56179_reglement_20220221.pdf,20220221,20180702,LARGEUR,,,,,,,,
prescription_lin.15,"MULTILINESTRING ((219288.79969927645 6766292.657252721, 219283.0199999133 6766324.539998942, 219289.98458993935 6766350.0906359255, 219290.10060491896 6766349.789023906, 219290.76136026927 6766346.532347194, 219291.12969251658 6766335.424273002, 219291.12402241625 6766334.620906906, 219289.74374906812 6766305.4382108655, 219289.71634671348 6766305.30598216, 219289.72755155398 6766305.1714096125, 219288.79969927645 6766292.657252721))",19802,56179,11006,Marge de recul cours d'eau,,11,,56179_reglement_20220221.pdf,https://carto.lorient-agglo.bzh/portal/LA/PLU/REGLEMENTS/56179_reglement_20220221.pdf,20220221,20180702,LARGEUR,,,,,,,,
prescription_lin.16,"MULTILINESTRING ((219335.83536243846 6766133.362811544, 219334.7999999135 6766135.529998942, 219328.73999991314 6766148.839998941, 219325.2499999134 6766157.57999894, 219319.36999991338 6766173.699998942, 219318.4142280813 6766176.265121872, 219319.0270724196 6766175.290258161, 219327.58610247402 6766157.704932434, 219328.07558627747 6766156.508095873, 219335.83536243846 6766133.362811544))",19803,56179,11006,Marge de recul cours d'eau,,11,,56179_reglement_20220221.pdf,https://carto.lorient-agglo.bzh/portal/LA/PLU/REGLEMENTS/56179_reglement_20220221.pdf,20220221,20180702,LARGEUR,,,,,,,,
prescription_lin.17,"MULTILINESTRING ((219348.62209858221 6766038.063948827, 219348.9399999135 6766040.479998944, 219349.80999991304 6766046.44999894, 219350.01999991306 6766051.269998937, 219349.96999991318 6766056.589998941, 219349.75999991345 6766068.269998938, 219349.42999991315 6766075.909998941, 219348.44999991357 6766093.039998944, 219347.97999991337 6766097.749998941, 219347.5699999134 6766101.639998943, 219347.29815061804 6766102.79468555, 219349.3727209947 6766098.031359963, 219352.69401286036 6766092.322163868, 219353.89278822532 6766089.059234721, 219354.87876129808 6766083.555974731, 219355.0313462366 6766081.509004278, 219354.87161603122 6766075.900499182, 219354.85085090285 6766075.481166201, 219354.46308826673 6766069.988985862, 219354.29840740113 6766068.755896543, 219352.67015712446 6766060.513992858, 219350.04352235427 6766043.237381264, 219349.7544171157 6766041.931365525, 219348.62209858221 6766038.063948827))",19804,56179,11006,Marge de recul cours d'eau,,11,,56179_reglement_20220221.pdf,https://carto.lorient-agglo.bzh/portal/LA/PLU/REGLEMENTS/56179_reglement_20220221.pdf,20220221,20180702,LARGEUR,,,,,,,,
prescription_lin.18,"MULTILINESTRING ((219316.84678374638 6765951.778395951, 219316.97999991372 6765952.149998942, 219322.0799999134 6765964.0999989435, 219329.82999991335 6765982.469998942, 219333.38999991346 6765990.869998943, 219338.9841554624 6766006.000013301, 219325.33095676533 6765964.853910386, 219324.09067051188 6765962.353599278, 219316.84678374638 6765951.778395951))",19805,56179,11006,Marge de recul cours d'eau,,11,,56179_reglement_20220221.pdf,https://carto.lorient-agglo.bzh/portal/LA/PLU/REGLEMENTS/56179_reglement_20220221.pdf,20220221,20180702,LARGEUR,,,,,,,,
prescription_lin.19,"MULTILINESTRING ((219806.04367944627 6765782.353785144, 219801.63999991334 6765785.19999894, 219795.0999999136 6765789.61999894, 219789.97999991343 6765793.449998942, 219782.2499999132 6765799.40999894, 219776.25999991363 6765804.199998943, 219771.86999991332 6765808.049998942, 219766.02999991341 6765813.2799989395, 219763.9499999134 6765815.589998942, 219759.15945898474 6765821.791650871, 219806.04367944627 6765782.353785144))",19806,56179,11006,Marge de recul cours d'eau,,11,,56179_reglement_20220221.pdf,https://carto.lorient-agglo.bzh/portal/LA/PLU/REGLEMENTS/56179_reglement_20220221.pdf,20220221,20180702,LARGEUR,,,,,,,,
prescription_lin.20,"MULTILINESTRING ((213678.56314677448 6756605.141732959, 213703.27966358472 6756556.919395153))",27008,56162,11001,Marge de recul,,11,,56162_reglement_20231010.pdf,https://carto.lorient-agglo.bzh/portal/LA/PLU/REGLEMENTS/56162_reglement_20231010.pdf,20231010,20130314,LARGEUR,35 m,,,,,,,ok
prescription_lin.21,"MULTILINESTRING ((220647.59040632052 6764954.10285606, 220643.1608339859 6764963.856430717, 220630.0538433718 6764986.785958444, 220630.26758733747 6764981.223816376, 220630.54847487342 6764980.304206656, 220635.10804299865 6764974.669139938, 220635.99218608352 6764973.3826282555, 220646.07274461718 6764955.936015578, 220647.59040632052 6764954.10285606))",19810,56179,11006,Marge de recul cours d'eau,,11,,56179_reglement_20220221.pdf,https://carto.lorient-agglo.bzh/portal/LA/PLU/REGLEMENTS/56179_reglement_20220221.pdf,20220221,20180702,LARGEUR,,,,,,,,
prescription_lin.22,"MULTILINESTRING ((234845.49369426933 6770385.356286329, 234847.6192947699 6770389.9396106955))",23890,56090,0200,"Limitations de la constructibilité pour des raisons environnementales, de risques, d'intérêt général",,02,00,56090_reglement_20230609.pdf,https://carto.lorient-agglo.bzh/portal/LA/PLU/REGLEMENTS/56090_reglement_20230609.pdf,20230609,20191104,TYPE_ENJEU,Marge de recul des cours d’eau,RECUL,35 m,,,,,
prescription_lin.23,"MULTILINESTRING ((222139.57806847402 6764700.253757805, 222138.50999991404 6764700.099998943, 222137.0884425764 6764700.382597687, 222139.57806847402 6764700.253757805))",19813,56179,11006,Marge de recul cours d'eau,,11,,56179_reglement_20220221.pdf,https://carto.lorient-agglo.bzh/portal/LA/PLU/REGLEMENTS/56179_reglement_20220221.pdf,20220221,20180702,LARGEUR,,,,,,,,
prescription_lin.24,"MULTILINESTRING ((235707.30023862777 6771323.526726408, 235694.586916467 6771355.2899039695, 235701.06784278346 6771358.070641778, 235707.80863340653 6771360.960467904))",23893,56090,0200,"Limitations de la constructibilité pour des raisons environnementales, de risques, d'intérêt général",,02,00,56090_reglement_20230609.pdf,https://carto.lorient-agglo.bzh/portal/LA/PLU/REGLEMENTS/56090_reglement_20230609.pdf,20230609,20191104,TYPE_ENJEU,Marge de recul des cours d’eau,RECUL,35 m,,,,,
prescription_lin.25,"MULTILINESTRING ((235959.59676523175 6760644.899613689, 235961.72284485807 6760621.038762103, 235961.0696338918 6760610.474362978, 235956.00723392167 6760587.139941839, 235959.50981873256 6760563.792459292, 235959.7361211594 6760562.115384822))",20454,56021,11006,Marge de recul cours d'eau,,11,,56021_reglement_20220425.pdf,https://carto.lorient-agglo.bzh/portal/LA/PLU/REGLEMENTS/56021_reglement_20220425.pdf,20220425,20211216,LARGEUR,35 m,,,,,,,
prescription_lin.26,"MULTILINESTRING ((218787.6456346846 6757310.95061349, 218830.87952205184 6757304.157007454))",27009,56162,24002,Voies et chemins à créer,,24,,56162_reglement_20231010.pdf,https://carto.lorient-agglo.bzh/portal/LA/PLU/REGLEMENTS/56162_reglement_20231010.pdf,20231010,20130314,,,,,,,,,ok
prescription_lin.27,"MULTILINESTRING ((236752.6700000551 6772905.5200007055, 236740.9000000555 6772862.600000701))",10650,56104,0704,"Elements de paysage, (sites et secteurs) à préserver pour des motifs d'ordre écologique",,07,04,56104_reglement_20190613.pdf#page=23,https://carto.lorient-agglo.bzh/portal/LA/PLU/REGLEMENTS/56104_reglement_20190613.pdf#page=23,20190613,20190613,NOM_SITE,,LIEU_DIT,,NUM_SITE,,TYPE_SITE,Talus ou haie à préserver,
prescription_lin.28,"MULTILINESTRING ((236260.41000005492 6773709.050000701, 236260.0700000552 6773721.910000701, 236259.8500000554 6773732.130000703, 236259.7100000555 6773739.630000702, 236259.22000005544 6773747.840000703, 236259.12000005535 6773751.5600007, 236259.8700000553 6773764.650000702))",10660,56104,0704,"Elements de paysage, (sites et secteurs) à préserver pour des motifs d'ordre écologique",,07,04,56104_reglement_20190613.pdf#page=23,https://carto.lorient-agglo.bzh/portal/LA/PLU/REGLEMENTS/56104_reglement_20190613.pdf#page=23,20190613,20190613,NOM_SITE,,LIEU_DIT,,NUM_SITE,,TYPE_SITE,Talus ou haie à préserver,
prescription_lin.29,"MULTILINESTRING ((232790.99388422095 6765876.68184994, 232801.7989511463 6765875.843067648, 232811.00284784287 6765876.120540321, 232821.84566985775 6765876.441127692, 232824.6037028933 6765876.5963197425, 232827.48080149206 6765877.201467587, 232846.10202976427 6765881.11478684, 232855.95614595775 6765886.290539091, 232861.28843627428 6765888.629342476, 232867.79117278085 6765911.238121077, 232873.73951222294 6765925.880659602, 232879.29994620156 6765939.553042539, 232879.64674736554 6765941.112763425, 232883.92703917372 6765950.045561385, 232884.44676113175 6765950.026568851, 232886.14942649245 6765958.534684386))",23900,56090,2203,Linéaire commercial protégé,,22,03,56090_reglement_20230609.pdf,https://carto.lorient-agglo.bzh/portal/LA/PLU/REGLEMENTS/56090_reglement_20230609.pdf,20230609,20191104,TYPE_COMM,,NOM_COMM,,,,,,
prescription_lin.30,"MULTILINESTRING ((232146.88000005594 6774892.740000699, 232170.58000005566 6774795.490000699))",10780,56104,0704,"Elements de paysage, (sites et secteurs) à préserver pour des motifs d'ordre écologique",,07,04,56104_reglement_20190613.pdf#page=23,https://carto.lorient-agglo.bzh/portal/LA/PLU/REGLEMENTS/56104_reglement_20190613.pdf#page=23,20190613,20190613,NOM_SITE,,LIEU_DIT,,NUM_SITE,,TYPE_SITE,Talus ou haie à préserver,
prescription_lin.31,"MULTILINESTRING ((234428.5480989156 6770018.324388578, 234427.84590387088 6770011.62693417, 234427.01547383697 6770001.18654554, 234423.356482669 6769940.457674634, 234426.59122734074 6769903.029048943, 234426.57646618254 6769902.821111315, 234426.6242963199 6769902.618211769, 234430.56997300696 6769849.702029474))",23902,56090,1501,Implantation des constructions par rapport aux voies et emprises publiques,,15,01,56090_reglement_20230609.pdf,https://carto.lorient-agglo.bzh/portal/LA/PLU/REGLEMENTS/56090_reglement_20230609.pdf,20230609,20191104,RECUL,35 m,,,,,,,
prescription_lin.32,"MULTILINESTRING ((246769.60490303888 6765927.9917096095, 246819.0901081665 6765925.549899814, 246837.61348043557 6765927.495229568, 246843.93202982692 6765928.868362119))",20880,56101,11001,Marge de recul,,11,,56101_reglement_20220228.pdf,https://carto.lorient-agglo.bzh/portal/LA/PLU/REGLEMENTS/56101_reglement_20220228.pdf,20220228,20130318,LARGEUR,20 m,,,,,,,
prescription_lin.33,"MULTILINESTRING ((215142.48200361448 6766884.804594413, 215141.4607601518 6766895.795892536))",5646,56078,07003,Talus ou haie remarquable à préserver,,07,,56078_reglement_20200225.pdf,https://carto.lorient-agglo.bzh/portal/LA/PLU/REGLEMENTS/56078_reglement_20200225.pdf,20200225,20130924,TYPE_HAIE,Haie à plat,SOURCE,Breizh Bocage,,,,,ok
prescription_lin.34,"MULTILINESTRING ((236635.7516059935 6765470.464741004, 236618.76778860122 6765459.865652277, 236559.05153420707 6765423.129031856))",20900,56101,11001,Marge de recul,,11,,56101_reglement_20220228.pdf,https://carto.lorient-agglo.bzh/portal/LA/PLU/REGLEMENTS/56101_reglement_20220228.pdf,20220228,20130318,LARGEUR,35 m,,,,,,,
prescription_lin.35,"MULTILINESTRING ((214514.84730508813 6745445.275917794, 214460.47369806317 6745213.654571107, 214819.33474383823 6745085.177282257, 214950.0650463755 6745335.8554426))",13320,56069,2401,"Voies de circulation à créer, modifier ou conserver",,24,01,56069_reglement_20210721.pdf,https://carto.lorient-agglo.bzh/portal/LA/PLU/REGLEMENTS/56069_reglement_20210721.pdf,20210721,20191205,TYPE_ITIN,,,,,,,,
prescription_lin.36,"MULTILINESTRING ((241773.8447905443 6776304.938899646, 241792.82355332328 6776251.795075427))",13486,56188,0704,"Elements de paysage, (sites et secteurs) à préserver pour des motifs d'ordre écologique",,07,04,56188_reglement_20191219.pdf,https://carto.lorient-agglo.bzh/portal/LA/PLU/REGLEMENTS/56188_reglement_20191219.pdf,20191219,20191219,NOM_SITE,,LIEU_DIT,,NUM_SITE,,TYPE_SITE,Talus ou haie à préserver,
prescription_lin.37,"MULTILINESTRING ((233137.38000005583 6772392.100000707, 233136.64000005624 6772385.630000708, 233135.1400000556 6772378.030000706, 233127.98000005615 6772359.290000708, 233123.64000005584 6772343.450000706, 233122.13000005612 6772338.920000707, 233115.58000005607 6772327.2700007055, 233112.33000005595 6772320.510000705, 233107.66000005597 6772312.210000708, 233103.24000005616 6772305.910000707, 233093.71000005596 6772305.420000706, 233090.66000005603 6772310.4300007075, 233083.13000005606 6772320.630000708, 233081.04000005644 6772328.290000706))",10804,56104,0704,"Elements de paysage, (sites et secteurs) à préserver pour des motifs d'ordre écologique",,07,04,56104_reglement_20190613.pdf#page=23,https://carto.lorient-agglo.bzh/portal/LA/PLU/REGLEMENTS/56104_reglement_20190613.pdf#page=23,20190613,20190613,NOM_SITE,,LIEU_DIT,,NUM_SITE,,TYPE_SITE,Talus ou haie à préserver,
prescription_lin.38,"MULTILINESTRING ((231865.76101728517 6773940.943453173, 231799.7900000555 6773822.410000702))",10820,56104,0704,"Elements de paysage, (sites et secteurs) à préserver pour des motifs d'ordre écologique",,07,04,56104_reglement_20190613.pdf#page=23,https://carto.lorient-agglo.bzh/portal/LA/PLU/REGLEMENTS/56104_reglement_20190613.pdf#page=23,20190613,20190613,NOM_SITE,,LIEU_DIT,,NUM_SITE,,TYPE_SITE,Talus ou haie à préserver,
prescription_lin.39,"MULTILINESTRING ((213933.39462586353 6762077.338782472, 213953.05351695803 6762071.524414046, 214014.36818291707 6762115.997344968))",735,56078,24001,Voies et chemins à préserver,,24,,56078_reglement_20200225.pdf,https://carto.lorient-agglo.bzh/portal/LA/PLU/REGLEMENTS/56078_reglement_20200225.pdf,20200225,20130924,TYPE_ITIN,Liaison douce,ETAT_ITIN,,,,,,ok
prescription_lin.40,"MULTILINESTRING ((230106.14000005665 6772131.86000071, 230097.82000005664 6772114.78000071, 230092.3500000566 6772102.94000071, 230090.14000005618 6772095.170000707, 230088.10000005673 6772079.380000711, 230085.77000005648 6772068.150000708, 230083.41000005679 6772057.320000709, 230077.61000005685 6772030.05000071, 230077.28000005678 6772022.900000708, 230076.93000005616 6772019.960000706, 230075.37000005663 6772013.650000713, 230071.54000005656 6771996.900000709, 230067.54000005632 6771976.560000706, 230066.55000005645 6771970.300000709, 230065.12000005675 6771959.87000071, 230063.82000005635 6771951.570000709))",10885,56104,0704,"Elements de paysage, (sites et secteurs) à préserver pour des motifs d'ordre écologique",,07,04,56104_reglement_20190613.pdf#page=23,https://carto.lorient-agglo.bzh/portal/LA/PLU/REGLEMENTS/56104_reglement_20190613.pdf#page=23,20190613,20190613,NOM_SITE,,LIEU_DIT,,NUM_SITE,,TYPE_SITE,Talus ou haie à préserver,
prescription_lin.41,"MULTILINESTRING ((231024.0036369614 6772353.457888158, 231035.44000005658 6772359.060000709, 231076.3400000563 6772380.570000705, 231062.03000005643 6772390.290000709))",10894,56104,0704,"Elements de paysage, (sites et secteurs) à préserver pour des motifs d'ordre écologique",,07,04,56104_reglement_20190613.pdf#page=23,https://carto.lorient-agglo.bzh/portal/LA/PLU/REGLEMENTS/56104_reglement_20190613.pdf#page=23,20190613,20190613,NOM_SITE,,LIEU_DIT,,NUM_SITE,,TYPE_SITE,Talus ou haie à préserver,
prescription_lin.42,"MULTILINESTRING ((231234.4300000565 6772403.760000709, 231237.8000000565 6772404.350000709, 231238.65000005637 6772403.370000705, 231250.75000005623 6772405.37000071, 231263.67000005633 6772403.440000709, 231274.01000005618 6772400.600000705, 231285.58000005613 6772396.4300007075, 231289.34000005643 6772394.090000707, 231299.52000005642 6772408.480000707, 231306.1700000564 6772418.060000707, 231306.89000005618 6772419.280000707, 231307.1200000564 6772420.230000708, 231307.18000005657 6772424.080000708, 231307.18000005675 6772428.710000711, 231307.0500000561 6772432.890000704, 231306.5800000563 6772438.580000705, 231305.61000005662 6772448.16000071, 231304.64000005636 6772456.780000708, 231304.27000005648 6772459.570000707, 231303.66000005644 6772461.2300007045, 231301.29000005627 6772467.890000706, 231299.2500000563 6772473.6800007075, 231296.9500000563 6772480.070000708, 231296.45000005647 6772482.3900007075, 231295.8400000563 6772485.490000708, 231295.61000005616 6772489.010000706, 231295.6000000565 6772495.210000708, 231295.62000005622 6772501.250000708, 231295.59000005608 6772505.510000706))",10905,56104,0704,"Elements de paysage, (sites et secteurs) à préserver pour des motifs d'ordre écologique",,07,04,56104_reglement_20190613.pdf#page=23,https://carto.lorient-agglo.bzh/portal/LA/PLU/REGLEMENTS/56104_reglement_20190613.pdf#page=23,20190613,20190613,NOM_SITE,,LIEU_DIT,,NUM_SITE,,TYPE_SITE,Talus ou haie à préserver,
prescription_lin.43,"MULTILINESTRING ((213301.03323185636 6762659.738015169, 213317.8352345766 6762753.712845299))",5672,56078,07003,Talus ou haie remarquable à préserver,,07,,56078_reglement_20200225.pdf,https://carto.lorient-agglo.bzh/portal/LA/PLU/REGLEMENTS/56078_reglement_20200225.pdf,20200225,20130924,TYPE_HAIE,Billon planté,SOURCE,Breizh Bocage,,,,,ok