annee,id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude,logement
2022,2022-1,2022-01-03,000001,Vente,55000,13,,RUE DE LA LIBERTE,2280,01000,01053,Bourg-en-Bresse,01,,,01053000AM0102,,,7,24.1,,,,,,,,,1,2,Appartement,24,1,,,,,,5.218706,46.198054,True
2022,2022-2,2022-01-03,000001,Vente,143000,,,CHAMP COCHET,B010,01480,01398,Savigneux,01,,,01398000ZE0184,,,,,,,,,,,,,0,,,,,S,sols,,,84,4.847867,46.000617,False
2022,2022-2,2022-01-03,000001,Vente,143000,,,CHAMP COCHET,B010,01480,01398,Savigneux,01,,,01398000ZE0185,,,,,,,,,,,,,0,,,,,S,sols,,,88,4.84792,46.000576,False
2022,2022-2,2022-01-03,000001,Vente,143000,98,,RTE DE LA DOMBES,0055,01480,01398,Savigneux,01,,,01398000ZE0187,,,1,123.23,,,,,,,,,1,2,Appartement,140,3,,,,,,4.848345,46.000585,True
2022,2022-3,2022-01-04,000001,Vente,300,,,AUX PIERRES,B031,01480,01243,Messimy-sur-Saône,01,,,012430000A0643,,,,,,,,,,,,,0,,,,,T,terres,,,510,4.747627,46.045434,False
2022,2022-4,2022-01-06,000001,Vente,255000,282,,RTE DE POISATON,0130,01560,01230,Mantenay-Montlin,01,,,01230000ZM0124,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,649,5.103399,46.422366,True
2022,2022-4,2022-01-06,000001,Vente,255000,,,LA FREGONIERE,B047,01560,01230,Mantenay-Montlin,01,,,01230000ZM0126,,,,,,,,,,,,,0,,,,,S,sols,,,360,5.103327,46.422248,False
2022,2022-5,2022-01-03,000001,Vente,525000,,,PL DE LA CROIX BLANCHE,0300,01390,01333,Saint-André-de-Corcy,01,,,01333000AN0023,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.951408,45.926424,False
2022,2022-5,2022-01-03,000001,Vente,525000,217,,PL DE LA CROIX BLANCHE,0300,01390,01333,Saint-André-de-Corcy,01,,,01333000AN0186,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,424,0,S,sols,,,628,4.951286,45.926504,False
2022,2022-5,2022-01-03,000001,Vente,525000,217,,PL DE LA CROIX BLANCHE,0300,01390,01333,Saint-André-de-Corcy,01,,,01333000AN0186,,,,,,,,,,,,,0,2,Appartement,126,4,S,sols,,,628,4.951286,45.926504,True
2022,2022-6,2022-01-05,000001,Vente,254200,,,MAS ROLLAND,B036,01700,01376,Saint-Maurice-de-Beynost,01,,,01376000AC0589,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,784,4.977759,45.831907,False
2022,2022-7,2022-01-05,000001,Vente,64000,12,,BD DE BROU,0620,01000,01053,Bourg-en-Bresse,01,,,01053000BC0223,,,7,39.05,,,,,,,,,1,2,Appartement,117,2,,,,,,5.229116,46.204999,True
2022,2022-7,2022-01-05,000001,Vente,64000,12,,BD DE BROU,0620,01000,01053,Bourg-en-Bresse,01,,,01053000BC0223,,,7,39.05,,,,,,,,,1,3,Dépendance,,0,,,,,,5.229116,46.204999,False
2022,2022-8,2022-01-03,000001,Vente,140000,6,,RUE DE BEAUGENCY,0397,01000,01053,Bourg-en-Bresse,01,,,01053000BZ0175,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,796,5.250556,46.209586,True
2022,2022-8,2022-01-03,000001,Vente,140000,,,RUE DE BEAUGENCY,0397,01000,01053,Bourg-en-Bresse,01,,,01053000BZ0223,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,260,5.249823,46.209593,False
2022,2022-8,2022-01-03,000001,Vente,140000,,,RUE DE BEAUGENCY,0397,01000,01053,Bourg-en-Bresse,01,,,01053000BZ0224,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,590,5.250165,46.209491,False
2022,2022-8,2022-01-03,000001,Vente,140000,,,RUE DE BEAUGENCY,0397,01000,01053,Bourg-en-Bresse,01,,,01053000BZ0241,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,262,5.249704,46.209465,False
2022,2022-9,2022-01-04,000001,Vente,134000,13,,RUE DE CUIRON,1070,01000,01053,Bourg-en-Bresse,01,,,01053000CS0321,,,4,70.02,,,,,,,,,1,3,Dépendance,,0,,,,,,5.239453,46.191442,False
2022,2022-9,2022-01-04,000001,Vente,134000,13,,RUE DE CUIRON,1070,01000,01053,Bourg-en-Bresse,01,,,01053000CS0321,,,4,70.02,,,,,,,,,1,2,Appartement,46,1,,,,,,5.239453,46.191442,True
2022,2022-9,2022-01-04,000001,Vente,134000,13,,RUE DE CUIRON,1070,01000,01053,Bourg-en-Bresse,01,,,01053000CS0321,,,4,70.02,,,,,,,,,1,3,Dépendance,,0,,,,,,5.239453,46.191442,False
2022,2022-10,2022-01-10,000001,Vente,580000,,,COUTELIEU,B092,01500,01007,Ambronay,01,,,01007000ZN0519,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.343538,45.995035,False
2022,2022-10,2022-01-10,000001,Vente,580000,45,,RUE DES COMBES,0119,01500,01007,Ambronay,01,,,01007000ZN0521,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,496,5.343466,45.995132,False
2022,2022-10,2022-01-10,000001,Vente,580000,45,,RUE DES COMBES,0119,01500,01007,Ambronay,01,,,01007000ZN0521,,,,,,,,,,,,,0,1,Maison,204,6,S,sols,,,496,5.343466,45.995132,True
2022,2022-10,2022-01-10,000001,Vente,580000,45,,RUE DES COMBES,0119,01500,01007,Ambronay,01,,,01007000ZN0521,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,496,5.343466,45.995132,False
2022,2022-10,2022-01-10,000001,Vente,580000,45,,RUE DES COMBES,0119,01500,01007,Ambronay,01,,,01007000ZN0521,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,496,5.343466,45.995132,False
2022,2022-10,2022-01-10,000001,Vente,580000,,,COUTELIEU,B092,01500,01007,Ambronay,01,,,01007000ZN0535,,,,,,,,,,,,,0,,,,,P,prés,,,871,5.343242,45.995112,False
2022,2022-11,2022-01-04,000001,Vente,138000,2,,RUE JEAN MACE,0394,01500,01004,Ambérieu-en-Bugey,01,,,01004000AN0491,,,8,64.92,,,,,,,,,1,3,Dépendance,,0,,,,,,5.345289,45.959802,False
2022,2022-11,2022-01-04,000001,Vente,138000,2,,RUE JEAN MACE,0394,01500,01004,Ambérieu-en-Bugey,01,,,01004000AN0491,,,16,5.06,3,,8,64.92,,,,,3,3,Dépendance,,0,,,,,,5.345289,45.959802,False
2022,2022-11,2022-01-04,000001,Vente,138000,2,,RUE JEAN MACE,0394,01500,01004,Ambérieu-en-Bugey,01,,,01004000AN0491,,,12,9.8,,,,,,,,,1,3,Dépendance,,0,,,,,,5.345289,45.959802,False
2022,2022-11,2022-01-04,000001,Vente,138000,2,,RUE JEAN MACE,0394,01500,01004,Ambérieu-en-Bugey,01,,,01004000AN0491,,,16,5.06,3,,8,64.92,,,,,3,2,Appartement,67,4,,,,,,5.345289,45.959802,True
2022,2022-11,2022-01-04,000001,Vente,138000,2,,RUE JEAN MACE,0394,01500,01004,Ambérieu-en-Bugey,01,,,01004000AN0491,,,16,5.06,3,,8,64.92,,,,,3,3,Dépendance,,0,,,,,,5.345289,45.959802,False
2022,2022-12,2022-01-05,000001,Vente,176000,464,,RUE DU BREU,0033,01710,01419,Thoiry,01,,,01419000BN0164,,,45,25.8,,,,,,,,,1,3,Dépendance,,0,,,,,,5.980079,46.232375,False
2022,2022-12,2022-01-05,000001,Vente,176000,464,,RUE DU BREU,0033,01710,01419,Thoiry,01,,,01419000BN0164,,,10,39.73,,,,,,,,,1,2,Appartement,39,2,,,,,,5.980079,46.232375,True
2022,2022-13,2022-01-06,000001,Vente,125000,5075,,LA CREUZE,B016,01410,01247,Mijoux,01,,,012470000B0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,5.962774,46.332792,False
2022,2022-13,2022-01-06,000001,Vente,125000,,,LA CREUZE,B016,01410,01247,Mijoux,01,,,012470000B0960,,,,,,,,,,,,,0,,,,,P,prés,,,306,5.962906,46.332756,False
2022,2022-14,2022-01-06,000001,Vente,6300,,,PRE VERT,B083,01170,01173,Gex,01,,,01173000AB0225,,,,,,,,,,,,,0,,,,,T,terres,,,13,6.056747,46.341758,False
2022,2022-15,2022-01-04,000001,Vente,100000,54,,GR GRANDE RUE,0045,01150,01396,Sault-Brénaz,01,,,01396000AD0151,,,3,62.71,7,,,,,,,,2,3,Dépendance,,0,,,,,,5.405594,45.85757,False
2022,2022-15,2022-01-04,000001,Vente,100000,54,,GR GRANDE RUE,0045,01150,01396,Sault-Brénaz,01,,,01396000AD0151,,,3,62.71,7,,,,,,,,2,2,Appartement,65,3,,,,,,5.405594,45.85757,True
2022,2022-16,2022-01-06,000001,Vente,157000,21,,PL DU MARCHE,0260,01340,01130,Bresse Vallons,01,,,01130000AB0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,212,5.165494,46.307525,False
2022,2022-16,2022-01-06,000001,Vente,157000,21,,PL DU MARCHE,0260,01340,01130,Bresse Vallons,01,,,01130000AB0138,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,212,5.165494,46.307525,True
2022,2022-16,2022-01-06,000001,Vente,157000,,,LE BOURG,B005,01340,01130,Bresse Vallons,01,,,01130000AB0160,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.165434,46.307536,False
2022,2022-17,2022-01-04,000001,Vente,1000,,,LA COTE AUX RATS,B059,01470,01037,Bénonces,01,,,01037000ZK0055,,,,,,,,,,,,,0,,,,,P,prés,,,18340,5.469441,45.83066,False
2022,2022-18,2022-01-03,000001,Vente en l'état futur d'achèvement,575000,443,,AV DE LA GRANDE CHAMPAGNE,0475,01220,01143,Divonne-les-Bains,01,,,01143000AO0418,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.136706,46.349873,False
2022,2022-18,2022-01-03,000001,Vente en l'état futur d'achèvement,575000,443,,AV DE LA GRANDE CHAMPAGNE,0475,01220,01143,Divonne-les-Bains,01,,,01143000AO0418,,,20,,27,72.4,,,,,,,2,2,Appartement,71,3,,,,,,6.136706,46.349873,True
2022,2022-18,2022-01-03,000001,Vente en l'état futur d'achèvement,575000,443,,AV DE LA GRANDE CHAMPAGNE,0475,01220,01143,Divonne-les-Bains,01,,,01143000AO0418,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.136706,46.349873,False
2022,2022-19,2022-01-04,000001,Vente,80000,,,EN PAILLETANT,B176,01500,01004,Ambérieu-en-Bugey,01,,,01004000BC0344,,,,,,,,,,,,,0,,,,,VI,vignes,,,138,5.366452,45.958155,False
2022,2022-19,2022-01-04,000001,Vente,80000,,,EN PAILLETANT,B176,01500,01004,Ambérieu-en-Bugey,01,,,01004000BC0351,,,,,,,,,,,,,0,,,,,VI,vignes,,,510,5.366073,45.958006,False
2022,2022-19,2022-01-04,000001,Vente,80000,,,EN PAILLETANT,B176,01500,01004,Ambérieu-en-Bugey,01,,,01004000BC0353,,,,,,,,,,,,,0,,,,,VI,vignes,,,166,5.365626,45.957842,False
2022,2022-19,2022-01-04,000001,Vente,80000,,,VAREILLES MARAIS,B275,01500,01004,Ambérieu-en-Bugey,01,,,01004000BH0011,,,,,,,,,,,,,0,,,,,VI,vignes,,,154,5.366115,45.957585,False
2022,2022-19,2022-01-04,000001,Vente,80000,43,,RUE ANTOINE VITTET,0090,01500,01004,Ambérieu-en-Bugey,01,,,01004000BH0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,5.364884,45.956492,False
2022,2022-19,2022-01-04,000001,Vente,80000,43,,RUE ANTOINE VITTET,0090,01500,01004,Ambérieu-en-Bugey,01,,,01004000BH0057,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,163,5.364884,45.956492,True
2022,2022-19,2022-01-04,000001,Vente,80000,,,VAREILLES MARAIS,B275,01500,01004,Ambérieu-en-Bugey,01,,,01004000BH0563,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.364812,45.956434,False
2022,2022-20,2022-01-05,000001,Vente,156000,7,,RUE DU CORNIER,0031,01150,01431,Vaux-en-Bugey,01,,,014310000A1613,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,310,5.350814,45.926144,True
2022,2022-21,2022-01-07,000001,Vente,35000,,,LACRAS,B030,01470,01403,Serrières-de-Briord,01,,,014030000B2690,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,140,5.450784,45.812129,False
2022,2022-21,2022-01-07,000001,Vente,35000,,,LACRAS,B030,01470,01403,Serrières-de-Briord,01,,,014030000B2691,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,39,5.451013,45.812188,False
2022,2022-21,2022-01-07,000001,Vente,35000,,,LACRAS,B030,01470,01403,Serrières-de-Briord,01,,,014030000B2696,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1185,5.450939,45.812002,False
2022,2022-22,2022-01-03,000001,Vente,144500,,,AUX CHANEES,B013,01480,01166,Frans,01,,,01166000ZB0549,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,473,4.784135,45.998133,False
2022,2022-23,2022-01-03,000001,Vente,85000,16,,AV DU JURA,0025,01210,01160,Ferney-Voltaire,01,,,01160000AM0517,,,438,,,,,,,,,,1,2,Appartement,3,0,,,,,,6.118276,46.25532,True
2022,2022-23,2022-01-03,000001,Vente,85000,16,,AV DU JURA,0025,01210,01160,Ferney-Voltaire,01,,,01160000AM0517,,,10,,437,33.45,,,,,,,2,2,Appartement,34,1,,,,,,6.118276,46.25532,True
2022,2022-23,2022-01-03,000001,Vente,85000,16,,AV DU JURA,0025,01210,01160,Ferney-Voltaire,01,,,01160000AM0517,,,242,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.118276,46.25532,False
2022,2022-23,2022-01-03,000001,Vente,85000,16,,AV DU JURA,0025,01210,01160,Ferney-Voltaire,01,,,01160000AM0517,,,10,,437,33.45,,,,,,,2,3,Dépendance,,0,,,,,,6.118276,46.25532,False
2022,2022-24,2022-01-07,000001,Vente,238935,890,,RUE DE LA COMBE DE L'EAU,0251,01220,01143,Divonne-les-Bains,01,,,011430000B0831,,,16,45.66,5,,,,,,,,2,3,Dépendance,,0,,,,,,6.124433,46.372744,False
2022,2022-24,2022-01-07,000001,Vente,238935,890,,RUE DE LA COMBE DE L'EAU,0251,01220,01143,Divonne-les-Bains,01,,,011430000B0831,,,16,45.66,5,,,,,,,,2,2,Appartement,48,2,,,,,,6.124433,46.372744,True
2022,2022-24,2022-01-07,000001,Vente,238935,890,,RUE DE LA COMBE DE L'EAU,0251,01220,01143,Divonne-les-Bains,01,,,011430000B0831,,,16,45.66,5,,,,,,,,2,3,Dépendance,,0,,,,,,6.124433,46.372744,False
2022,2022-25,2022-01-05,000001,Vente en l'état futur d'achèvement,267000,,,LE MARAIS,B037,01630,01354,Saint-Genis-Pouilly,01,,,01354000AY0220,,,24,44.85,,,,,,,,,1,,,,,,,,,,6.025914,46.253557,False
2022,2022-25,2022-01-05,000001,Vente en l'état futur d'achèvement,267000,,,LE MARAIS,B037,01630,01354,Saint-Genis-Pouilly,01,,,01354000AY0220,,,54,13.32,,,,,,,,,1,,,,,,,,,,6.025914,46.253557,False
2022,2022-26,2022-01-06,000001,Vente,260000,7,,RUE DES PINS,3125,01000,01053,Bourg-en-Bresse,01,,,01053000CS0218,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,765,5.24002,46.189985,True
2022,2022-27,2022-01-06,000001,Vente,9500,6,,RUE CHARLES PEGUY,0810,01000,01053,Bourg-en-Bresse,01,,,01053000BM0089,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.228706,46.213346,False
2022,2022-28,2022-01-04,000001,Vente,14000,10,B,ALL DE LA PETITE REYSSOUZE,3044,01000,01053,Bourg-en-Bresse,01,,,01053000BD0227,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.236729,46.201157,False
2022,2022-29,2022-01-07,000001,Vente,105000,5896,,LA CHARPINE,B007,01000,01344,Saint-Denis-lès-Bourg,01,,,01344000AI0060,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,695,5.20179,46.198889,True
2022,2022-29,2022-01-07,000001,Vente,105000,5896,,LA CHARPINE,B007,01000,01344,Saint-Denis-lès-Bourg,01,,,01344000AI0060,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,660,5.20179,46.198889,True
2022,2022-30,2022-01-05,000001,Vente,56000,,,LA JACONNIERE,B102,01270,01108,Coligny,01,,,01108000ZB0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1361,5.345184,46.392013,False
2022,2022-31,2022-01-04,000001,Vente,145000,5,,RUE DES CERISIERS,0690,01000,01053,Bourg-en-Bresse,01,,,01053000AL0040,,,30,59.46,,,,,,,,,1,2,Appartement,60,2,,,,,,5.220446,46.19506,True
2022,2022-31,2022-01-04,000001,Vente,145000,5,,RUE DES CERISIERS,0690,01000,01053,Bourg-en-Bresse,01,,,01053000AL0040,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.220446,46.19506,False
2022,2022-32,2022-01-05,000001,Vente,76500,6,,AV DU CHAMP DE FOIRE,0770,01000,01053,Bourg-en-Bresse,01,,,01053000BK0197,,,212,31.78,50,,,,,,,,2,2,Appartement,32,1,,,,,,5.229847,46.206687,True
2022,2022-32,2022-01-05,000001,Vente,76500,6,,AV DU CHAMP DE FOIRE,0770,01000,01053,Bourg-en-Bresse,01,,,01053000BK0197,,,212,31.78,50,,,,,,,,2,3,Dépendance,,0,,,,,,5.229847,46.206687,False
2022,2022-33,2022-01-07,000001,Vente,215000,22,,BD MAL LECLERC,2540,01000,01053,Bourg-en-Bresse,01,,,01053000AE0111,,,12,,56,94.11,,,,,,,2,3,Dépendance,,0,,,,,,5.218208,46.204017,False
2022,2022-33,2022-01-07,000001,Vente,215000,22,,BD MAL LECLERC,2540,01000,01053,Bourg-en-Bresse,01,,,01053000AE0111,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.218208,46.204017,False
2022,2022-33,2022-01-07,000001,Vente,215000,22,,BD MAL LECLERC,2540,01000,01053,Bourg-en-Bresse,01,,,01053000AE0111,,,12,,56,94.11,,,,,,,2,2,Appartement,95,3,,,,,,5.218208,46.204017,True
2022,2022-34,2022-01-07,000001,Vente,190000,7,,CHE DE BROTONNE,0262,01370,01241,Meillonnas,01,,,01241000ZE0046,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,600,5.342604,46.238467,True
2022,2022-35,2022-01-05,000002,Vente,1,,,RIX,B299,01680,01216,Lhuis,01,,,012160000H0639,,,,,,,,,,,,,0,,,,,P,prés,,,6,5.522329,45.733937,False
2022,2022-36,2022-01-11,000001,Vente,209000,145,A,RTE DU BOURG,0085,01380,01025,Bâgé-Dommartin,01,,,010250000F2175,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,849,4.944631,46.314348,True
2022,2022-36,2022-01-11,000001,Vente,209000,,,BAGE LA VILLE,B004,01380,01025,Bâgé-Dommartin,01,,,010250000F2176,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.944399,46.314243,False
2022,2022-36,2022-01-11,000001,Vente,209000,,,BAGE LA VILLE,B004,01380,01025,Bâgé-Dommartin,01,,,010250000F2177,,,,,,,,,,,,,0,,,,,S,sols,,,989,4.944212,46.31475,False
2022,2022-37,2022-01-04,000001,Vente,182000,20,,AV DE VESSY,0085,01210,01160,Ferney-Voltaire,01,,,01160000AK0161,,,233,37.16,41,,,,,,,,2,2,Appartement,37,1,,,,,,6.111271,46.261662,True
2022,2022-37,2022-01-04,000001,Vente,182000,18,,AV DE VESSY,0085,01210,01160,Ferney-Voltaire,01,,,01160000AK0161,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.111271,46.261662,False
2022,2022-37,2022-01-04,000001,Vente,182000,20,,AV DE VESSY,0085,01210,01160,Ferney-Voltaire,01,,,01160000AK0161,,,233,37.16,41,,,,,,,,2,3,Dépendance,,0,,,,,,6.111271,46.261662,False
2022,2022-38,2022-01-11,000001,Vente,133600,6,,CHE DE LA CHANAZ,0293,01250,01095,Nivigne et Suran,01,,,01095172ZE0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1430,5.461444,46.305784,False
2022,2022-38,2022-01-11,000001,Vente,133600,6,,CHE DE LA CHANAZ,0293,01250,01095,Nivigne et Suran,01,,,01095172ZE0048,,,,,,,,,,,,,0,1,Maison,63,1,S,sols,,,1430,5.461444,46.305784,True
2022,2022-38,2022-01-11,000001,Vente,133600,,,LA CHANAZ,B177,01250,01095,Nivigne et Suran,01,,,01095172ZE0049,,,,,,,,,,,,,0,,,,,P,prés,,,1600,5.461198,46.305972,False
2022,2022-39,2022-01-10,000001,Vente,306000,37,,RUE DE LA MAISON FORTE,0055,01220,01180,Grilly,01,,,01180000AP0174,,,46,,65,52.15,,,,,,,2,3,Dépendance,,0,,,,,,6.113379,46.330384,False
2022,2022-39,2022-01-10,000001,Vente,306000,37,,RUE DE LA MAISON FORTE,0055,01220,01180,Grilly,01,,,01180000AP0174,,,46,,65,52.15,,,,,,,2,2,Appartement,52,2,,,,,,6.113379,46.330384,True
2022,2022-39,2022-01-10,000001,Vente,306000,35,,RUE DE LA MAISON FORTE,0055,01220,01180,Grilly,01,,,01180000AP0174,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.113379,46.330384,False
2022,2022-40,2022-01-06,000001,Vente en l'état futur d'achèvement,554510,,,GR GRANDE RUE,0055,01340,01266,Montrevel-en-Bresse,01,,,01266000AC0170,,,67,,,,,,,,,,1,,,,,,,,,,5.128194,46.339288,False
2022,2022-40,2022-01-06,000001,Vente en l'état futur d'achèvement,554510,,,GR GRANDE RUE,0055,01340,01266,Montrevel-en-Bresse,01,,,01266000AC0170,,,87,,,,,,,,,,1,,,,,,,,,,5.128194,46.339288,False
2022,2022-40,2022-01-06,000001,Vente en l'état futur d'achèvement,554510,,,GR GRANDE RUE,0055,01340,01266,Montrevel-en-Bresse,01,,,01266000AC0170,,,20,,,,,,,,,,1,,,,,,,,,,5.128194,46.339288,False
2022,2022-40,2022-01-06,000001,Vente en l'état futur d'achèvement,554510,,,GR GRANDE RUE,0055,01340,01266,Montrevel-en-Bresse,01,,,01266000AC0170,,,30,,,,,,,,,,1,,,,,,,,,,5.128194,46.339288,False
2022,2022-40,2022-01-06,000001,Vente en l'état futur d'achèvement,554510,,,GR GRANDE RUE,0055,01340,01266,Montrevel-en-Bresse,01,,,01266000AC0170,,,53,,,,,,,,,,1,,,,,,,,,,5.128194,46.339288,False
2022,2022-40,2022-01-06,000001,Vente en l'état futur d'achèvement,554510,,,GR GRANDE RUE,0055,01340,01266,Montrevel-en-Bresse,01,,,01266000AC0170,,,32,,,,,,,,,,1,,,,,,,,,,5.128194,46.339288,False
2022,2022-40,2022-01-06,000001,Vente en l'état futur d'achèvement,554510,,,GR GRANDE RUE,0055,01340,01266,Montrevel-en-Bresse,01,,,01266000AC0170,,,69,,,,,,,,,,1,,,,,,,,,,5.128194,46.339288,False
2022,2022-41,2022-01-11,000001,Vente,4500,,,BOIS DES FONTANNETS,B019,01370,01350,Saint-Étienne-du-Bois,01,,,013500000C0025,,,,,,,,,,,,,0,,,,,P,prés,,,5390,5.287963,46.263285,False
2022,2022-41,2022-01-11,000001,Vente,4500,,,LYONNIERE,B074,01370,01350,Saint-Étienne-du-Bois,01,,,013500000C0353,,,,,,,,,,,,,0,,,,,P,prés,,,8770,5.300419,46.275968,False
2022,2022-42,2022-01-03,000002,Vente,13600,,,PRES DES ARDANS,B113,01500,01149,Douvres,01,,,011490000B2417,,,,,,,,,,,,,0,,,,,L,landes,,,140,5.36867,45.992108,False
2022,2022-42,2022-01-03,000002,Vente,13600,,,PRES DES ARDANS,B113,01500,01149,Douvres,01,,,011490000B2420,,,,,,,,,,,,,0,,,,,L,landes,,,200,5.368571,45.992055,False
2022,2022-43,2022-01-05,000001,Vente,415000,29,,RUE DE LA REPUBLIQUE,0550,01500,01004,Ambérieu-en-Bugey,01,,,01004000AO0271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,139,5.355964,45.959351,False
2022,2022-43,2022-01-05,000001,Vente,415000,29,,RUE DE LA REPUBLIQUE,0550,01500,01004,Ambérieu-en-Bugey,01,,,01004000AO0271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,139,5.355964,45.959351,False
2022,2022-43,2022-01-05,000001,Vente,415000,29,,RUE DE LA REPUBLIQUE,0550,01500,01004,Ambérieu-en-Bugey,01,,,01004000AO0271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,139,5.355964,45.959351,False
2022,2022-43,2022-01-05,000001,Vente,415000,29,,RUE DE LA REPUBLIQUE,0550,01500,01004,Ambérieu-en-Bugey,01,,,01004000AO0271,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,139,5.355964,45.959351,True
2022,2022-43,2022-01-05,000001,Vente,415000,29,,RUE DE LA REPUBLIQUE,0550,01500,01004,Ambérieu-en-Bugey,01,,,01004000AO0271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,139,5.355964,45.959351,False
2022,2022-43,2022-01-05,000001,Vente,415000,29,,RUE DE LA REPUBLIQUE,0550,01500,01004,Ambérieu-en-Bugey,01,,,01004000AO0271,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,139,5.355964,45.959351,True
2022,2022-43,2022-01-05,000001,Vente,415000,29,,RUE DE LA REPUBLIQUE,0550,01500,01004,Ambérieu-en-Bugey,01,,,01004000AO0271,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,139,5.355964,45.959351,False
2022,2022-43,2022-01-05,000001,Vente,415000,29,,RUE DE LA REPUBLIQUE,0550,01500,01004,Ambérieu-en-Bugey,01,,,01004000AO0271,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,139,5.355964,45.959351,True
2022,2022-43,2022-01-05,000001,Vente,415000,29,,RUE DE LA REPUBLIQUE,0550,01500,01004,Ambérieu-en-Bugey,01,,,01004000AO0271,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,139,5.355964,45.959351,True
2022,2022-43,2022-01-05,000001,Vente,415000,,,AMBERIEU VILLE,B003,01500,01004,Ambérieu-en-Bugey,01,,,01004000AO0954,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,240,5.355737,45.959239,False
2022,2022-44,2022-01-04,000001,Vente,120000,25,,RUE CONSTANTIN,0221,01800,01244,Meximieux,01,,,012440000G0573,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,128,5.197349,45.905036,True
2022,2022-45,2022-01-04,000001,Vente,17000,,,HAMEAU DE CHENAVEL,B095,01640,01199,Jujurieux,01,,,011990000A0547,,,,,,,,,,,,,0,,,,,S,sols,,,48,5.390157,46.064244,False
2022,2022-45,2022-01-04,000001,Vente,17000,,,HAMEAU DE CHENAVEL,B095,01640,01199,Jujurieux,01,,,011990000A0565,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.390024,46.06422,False
2022,2022-46,2022-01-10,000001,Vente,1150000,9015,,EN PRAGNAT NORD,B209,01500,01004,Ambérieu-en-Bugey,01,,,01004000AR0528,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,556,0,S,sols,,,1637,5.350683,45.981633,False
2022,2022-46,2022-01-10,000001,Vente,1150000,,,EN PRAGNAT NORD,B209,01500,01004,Ambérieu-en-Bugey,01,,,01004000AR0529,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1363,5.351081,45.98167,False
2022,2022-46,2022-01-10,000001,Vente,1150000,,,EN PRAGNAT NORD,B209,01500,01004,Ambérieu-en-Bugey,01,,,01004000AR0530,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,188,5.351049,45.981981,False
2022,2022-46,2022-01-10,000001,Vente,1150000,,,EN PRAGNAT NORD,B209,01500,01004,Ambérieu-en-Bugey,01,,,01004000AR0531,,,,,,,,,,,,,0,,,,,S,sols,,,232,5.350587,45.981948,False
2022,2022-47,2022-01-11,000001,Vente,199000,31,,RUE DES TERREAUX,0078,01500,01007,Ambronay,01,,,01007000AB0121,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,130,5.359977,46.006571,True
2022,2022-48,2022-01-11,000001,Vente,103800,,,QUARTIER LES ECOLES,B229,01500,01004,Ambérieu-en-Bugey,01,,,01004000BS0402,,,,,,,,,,,,,0,,,,,T,terres,,,533,5.345342,45.95692,False
2022,2022-49,2022-01-05,000001,Vente,250000,1780,,CHE DE BECHANNE,0062,01370,01350,Saint-Étienne-du-Bois,01,,,013500000E0989,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,541,5.264926,46.267436,True
2022,2022-49,2022-01-05,000001,Vente,250000,1780,,CHE DE BECHANNE,0062,01370,01350,Saint-Étienne-du-Bois,01,,,013500000E0989,,,,,,,,,,,,,0,1,Maison,74,4,P,prés,,,472,5.264926,46.267436,True
2022,2022-49,2022-01-05,000001,Vente,250000,,,PALAVARE,B086,01370,01350,Saint-Étienne-du-Bois,01,,,013500000E1373,,,,,,,,,,,,,0,,,,,P,prés,,,19,5.265104,46.267649,False
2022,2022-49,2022-01-05,000001,Vente,250000,,,PALAVARE,B086,01370,01350,Saint-Étienne-du-Bois,01,,,013500000E1647,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2003,5.264616,46.267386,False