"id","pivot","nom","commune","code_postal","code_insee","adresse","complement_adresse","latitude","longitude","cle_ban","typologie","telephone","courriel","site_web","horaires","presentation_resume","presentation_detail","source","structure_parente","date_maj","services","publics_accueillis","conditions_acces","labels_nationaux","labels_autres","modalites_accompagnement","accessibilite","prise_rdv"
"Département-de-la-Charente-Maritime_ee07c946-4d5f-4695-9377-716bc3cbb49a","00000000000000","DÉLÉGATION TERRITORIALE - ANTENNE DE SURGÈRES","Surgères","17700","17434","1 PLACE GEORGES BRASSENS",,"46.10723","-0.75001",,"DEPT","+33674082034","fanny.monneaux@charente-maritime.fr",,,"","","Département de la Charente-Maritime",,"2023-01-12","Réaliser des démarches administratives avec un accompagnement","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans);Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Personnes en situation d'illettrisme;Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS;Aidants Connect",,,,
"Département-de-la-Charente-Maritime_305d9045-caf8-4eeb-af4e-ccbb5f320e93","00000000000000","CLUB INFORMATIQUE DE PÉRIGNY","Périgny","17180","17274","RUE DE CHEVERNY",,"46.15778","-1.09458",,,"+33607732364","clubinformatiqueperigny@gmail.com",,,"","","Département de la Charente-Maritime",,"2023-05-11","Accéder à une connexion internet","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans);Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Personnes en situation d'illettrisme;Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,,,
"Département-de-la-Charente-Maritime_e83d4184-5914-4ac0-bf5d-4a001ec67e0f","00000000000000","FRANCE SERVICES","Burie","17770","17072","4 PLACE DE LA POSTE",,"45.77493","-0.42083",,"RFS","+33546975769","burie@france-services.gouv.fr","https://www.cohesion-territoires.gouv.fr/france-services",,"","Objectif la poste : faire labelliser la msap de burie en maison france services d'ici la fin du 2e semestre 2021","Département de la Charente-Maritime",,"2023-05-12","Réaliser des démarches administratives avec un accompagnement","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans);Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Personnes en situation d'illettrisme;Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,"Seul : j'ai accès à du matériel et une connexion",,
"Département-de-la-Charente-Maritime_3d244b8e-8135-41fe-b786-8e978b81175f","00000000000000","BUREAU DE POSTE D'ATLANTIC","La Rochelle","17000","17300","4 PLACE DE L'EUROPE",,"46.16694","-1.17898",,,,,"http://www.laposte.fr",,"","Autre partenaire de la poste : l'association parler francais. actions d'accompagnement en bureau de poste des clientèles postales fragiles<br> sur l'accessibilité bancaire<br> notamment les jours de versement des prestations sociales (permanences) et sur l'accessibilité numérique le lundi (accompagnement sur l'îlot numérique : ordinateur connecté à internet<br> imprimante-scanner). financement partenariat via le fonds postal de péréquation territoriale.","Département de la Charente-Maritime",,"2023-05-11","Utiliser le numérique au quotidien;Prendre en main un ordinateur;Prendre en main un smartphone ou une tablette;Soutenir la parentalité et l'éducation avec le numérique","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans);Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Personnes en situation d'illettrisme;Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Déficience visuelle","Accepte le Pass numérique : Il est possible d'utiliser un Pass numérique pour accéder au lieu",,"QPV","Seul : j'ai accès à du matériel et une connexion",,
"Département-de-la-Charente-Maritime_b5b5f560-b138-44ad-9922-b020d0cd5b9d","00000000000000","MAISON DES INITIATIVES ET DES SERVICES","Marennes-Hiers-Brouage","17320","17219","24 RUE DUBOIS MEYNARDIE",,"45.82235","-1.10834",,"Autre","+33579860150","accueil.mis@marennes-oleron.com","https://www.cobebm.fr/",,"","","Département de la Charente-Maritime",,"2023-09-11","Réaliser des démarches administratives avec un accompagnement","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans);Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Personnes en situation d'illettrisme;Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,"Seul : j'ai accès à du matériel et une connexion",,
"Département-de-la-Charente-Maritime_8816704a-a03a-4877-bdb3-c9a863905eb6","00000000000000","AGENCE POSTALE D'AUMAGNE","Aumagne","17770","17025","44 RUE DES FINS BOIS",,"45.87466","-0.40387",,,"+33546582061","ap.aumagne@laposte.fr","http://www.aumagne.fr",,"","","Département de la Charente-Maritime",,"2022-10-25","Accéder à du matériel","Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,"ZRR","Seul : j'ai accès à du matériel et une connexion",,
"Département-de-la-Charente-Maritime_ba9b8b93-ee32-416e-b5d9-5ee6da5ca3c8","00000000000000","CPAM","Saintes","17100","17415","4 RUE RENÉ CASSIN",,"45.74264","-0.62719",,,,"planir.cpam-larochelle@assurance-maladie.fr","http://ameli.fr",,"","","Département de la Charente-Maritime",,"2023-05-11","Réaliser des démarches administratives avec un accompagnement","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans);Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Personnes en situation d'illettrisme;Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,"Seul : j'ai accès à du matériel et une connexion",,
"Département-de-la-Charente-Maritime_96a152b8-609b-40e1-a3c4-f067a88d416c","00000000000000","CLUB INTERFACES","Jonzac","17500","17197","37 RUE DES CARMES",,"45.44234","-0.43551",,,"+33677368917","club-interfacesjonzac@mailo.com","http://www.club-interfaces.fr",,"","","Département de la Charente-Maritime",,"2023-05-12","Utiliser le numérique au quotidien;Réaliser des démarches administratives avec un accompagnement;Prendre en main un ordinateur;Prendre en main un smartphone ou une tablette","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans);Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Personnes en situation d'illettrisme;Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Déficience visuelle","Adhésion : L'accès au lieu et/ou à ses services nécessite d'y adhérer",,"ZRR",,,
"Département-de-la-Charente-Maritime_b0a0dde4-8e59-48a0-bb09-7f9e1c8fe653","00000000000000","CENTRE COMMUNAL D'ACTION SOCIALE","Cercoux","17270","17077","8 RUE DE LA MAIRIE",,"45.1287","-0.20559",,"CCAS;CIAS","+33546040545","ccas.accueil@cercoux.fr","http://www.cercoux.fr/",,"","","Département de la Charente-Maritime",,"2023-05-11","Réaliser des démarches administratives avec un accompagnement","Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,"ZRR",,,
"Département-de-la-Charente-Maritime_30a284ed-7840-4829-a3be-69daf06c1887","00000000000000","MAIRIE SAINT HILAIRE DU BOIS","Saint-Hilaire-du-Bois","17500","17345","3 PLACE DE LA MAIRIE",,"45.41739","-0.49501",,"MUNI","+33676605206","benoit.marc@conseiller-numerique.fr",,,"","","Département de la Charente-Maritime",,"2023-05-12","Utiliser le numérique au quotidien;Réaliser des démarches administratives avec un accompagnement;Prendre en main un ordinateur;Prendre en main un smartphone ou une tablette;Soutenir la parentalité et l'éducation avec le numérique","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans);Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Personnes en situation d'illettrisme;Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS","ZRR",,,
"Département-de-la-Charente-Maritime_c1eb1103-46a1-4ef2-bf2d-4cebca56408b","00000000000000","MAISON RELAIS","Saint-Pierre-d'Oléron","17310","17385","1 RUE ARMAND BERTIN",,"45.94166","-1.31069",,"ASSO","+33546283600","contact@udaf17.fr",,,"","","Département de la Charente-Maritime",,"2023-05-11","Réaliser des démarches administratives avec un accompagnement",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,,,
"Département-de-la-Charente-Maritime_c0ad6e20-2c39-4206-b7eb-646b7d6cb622","00000000000000","FRANCE SERVICES","Saint-Martin-de-Ré","17410","17369","17 RUE DU DOCTEUR KEMMERER",,"46.20233","-1.36877",,"RFS","+33546093825","saint-martin-de-re@france-services.gouv.fr","https://www.cohesion-territoires.gouv.fr/france-services",,"","Travail en réseau avec la mairie à proximité sur les télé-démarches pour la délivrance des titres<br> l'une des 26 communes de charente-maritime équipées d’un dispositif de recueil (dr) d’empreintes digitales.objectif la poste : faire labelliser la msap d'aulnay en maison france services au 1er janvier 2020","Département de la Charente-Maritime",,"2023-05-12","Réaliser des démarches administratives avec un accompagnement","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans);Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Personnes en situation d'illettrisme;Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,"Seul : j'ai accès à du matériel et une connexion",,
"Département-de-la-Charente-Maritime_09874c80-c0e2-4185-b3d4-34749cbcacb1","00000000000000","MAIRIE DE CABARIOT","Cabariot","17430","17075","32 RUE DES GABARES",,"45.92622","-0.85634",,"MUNI","+33674082034","fanny.monneaux@charente-maritime.fr","https://la.charente-maritime.fr/internet-besoin-daide",,"","","Département de la Charente-Maritime",,"2023-05-11","Utiliser le numérique au quotidien;Réaliser des démarches administratives avec un accompagnement;Prendre en main un ordinateur;Prendre en main un smartphone ou une tablette;Soutenir la parentalité et l'éducation avec le numérique;Favoriser mon insertion professionnelle","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans);Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Personnes en situation d'illettrisme;Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS;Aidants Connect",,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Département-de-la-Charente-Maritime_5d39cfd4-db6c-4bdc-a2a2-37a586ec5d59","00000000000000","CCAS DE SAINTES","Saintes","17100","17415","1 ESPLANADE DU 6E RÉGIMENT D'INFANTERIE",,"45.7434","-0.62206",,"CCAS;CIAS","+33546982410","accueil-mds@ville-saintes.fr","https://www.ville-saintes.fr/",,"","","Département de la Charente-Maritime",,"2023-05-11","Réaliser des démarches administratives avec un accompagnement","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans);Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Personnes en situation d'illettrisme;Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,"Seul : j'ai accès à du matériel et une connexion",,
"Département-de-la-Charente-Maritime_52b6cc40-a4c0-42d4-852f-a30d64e9218f","00000000000000","MAIRIE DE NIEULLE-SUR-SEUDRE","Nieulle-sur-Seudre","17600","17265","4 PLACE DE LA MAIRIE17600",,"45.75307","-1.00244",,"MUNI","+33615385322","conseiller-numerique@bassin-de-marennes.com","https://www.nieulle-sur-seudre.com/",,"","2 mardis/mois","Département de la Charente-Maritime",,"2023-09-11","Réaliser des démarches administratives avec un accompagnement","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans);Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Personnes en situation d'illettrisme;Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,"Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Département-de-la-Charente-Maritime_2d2cecb2-1a42-4920-9755-89a146cbded1","00000000000000","MAISON DE QUARTIER DE BELLEVUE","Saintes","17100","17415","RUE DES CATIVES",,"45.73272","-0.64262",,"CS","+33546950480","asso.boiffiers.bellevue@gmail.com","http://www.boiffiers-bellevue.centres-sociaux.fr",,"","","Département de la Charente-Maritime",,"2023-01-16","Accéder à une connexion internet","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans);Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Personnes en situation d'illettrisme;Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,"QPV","Seul : j'ai accès à du matériel et une connexion",,
"Département-de-la-Charente-Maritime_85e827d7-f325-4524-9537-22c738ec411c","00000000000000","AU PLAISIR DE LIRE","Saint-Jean-de-Liversay","17170","17349","14 RUE DU DOCTEUR QUOY",,"46.27","-0.87451",,"BIB","+33546016287","bibliotheque@saintjeandeliversay.fr","http://st-jean-de-liversay-pom.c3rb.org",,"","","Département de la Charente-Maritime",,"2023-01-12","Accéder à une connexion internet","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans);Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Personnes en situation d'illettrisme;Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,,"https://acceslibre.beta.gouv.fr/app/17-saint-jean-de-liversay/a/bibliotheque-mediatheque/erp/au-plaisir-de-lire/",
"Département-de-la-Charente-Maritime_f8594cfa-4378-4f25-acd3-2146bfb06284","00000000000000","ESPACE MOSAÏQUE","Courçon","17170","17127","27 RUE DE BENON",,"46.24159","-0.81389",,"CS","+33546019439","accueil@espacemosaique.fr","http://www.espacemosaique.fr",,"","","Département de la Charente-Maritime",,"2023-01-26","Réaliser des démarches administratives avec un accompagnement","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans);Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Personnes en situation d'illettrisme;Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,"Seul : j'ai accès à du matériel et une connexion",,
"Département-de-la-Charente-Maritime_52237449-e647-4275-be36-dd8fe8b09113","00000000000000","MAISON DES ASSOCIATIONS","Les Portes-en-Ré","17880","17286","15 RUE DE LA GRENOUILLÈRE",,"46.24821","-1.49972",,,"+33677575421","numerique@cc-iledere.fr",,,"","","Département de la Charente-Maritime",,"2023-10-02","Réaliser des démarches administratives avec un accompagnement","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans);Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Personnes en situation d'illettrisme;Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Déficience visuelle",,"CNFS;Aidants Connect",,,,
"Département-de-la-Charente-Maritime_65c946cb-9181-49dc-8f22-db71fff107ed","00000000000000","CENTRE COMMUNAL D'ACTION SOCIALE","Montguyon","17270","17241","1 PLACE DE LA MAIRIE",,"45.2171","-0.18805",,"CCAS;CIAS","+33546040145","mairie@montguyon.fr","http://www.montguyon.fr",,"","","Département de la Charente-Maritime",,"2023-10-02","Réaliser des démarches administratives avec un accompagnement","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans);Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Personnes en situation d'illettrisme;Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,"ZRR","Seul : j'ai accès à du matériel et une connexion",,
"Département-de-la-Charente-Maritime_b99472d3-2706-4c3f-80b5-16c476b6fe84","00000000000000","AGENCE POSTALE LA CLOTTE","La Clotte","17360","17113","LE BOURG",,"45.11712","-0.14844",,,"+33546047433","ap.laclotte@laposte.fr",,,"","","Département de la Charente-Maritime",,"2022-11-17","Accéder à du matériel","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans);Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Personnes en situation d'illettrisme;Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,"ZRR","Seul : j'ai accès à du matériel et une connexion",,
"Département-de-la-Charente-Maritime_e4913dfc-7d10-4ecf-8d0f-99937618f0bb","00000000000000","SECRÉTARIAT DE MAIRIE","Breuil-la-Réorte","17700","17063","93 RUE DE LA RÉPUBLIQUE",,"46.05215","-0.68953",,"MUNI","+33546689172","mairie@breuillareorte.fr",,,"","Nous avons avec la région il y a quelques années obtenu une subvention pour un ordinateur portable que nous avons mis à disposition des habitants. ce service a été très peu utilisé mais on continue à offrir un accès et une aide surtout depuis l'essor des démarches dématérialisées pour les cartes grises et le permis de conduire<br> car les personnes sans accès se sentent démunies face à cela. les personnes âgées<br> isolées<br> qui n'ont pas forcement la possibilité de se déplacer pour faire les démarches et encore moins de matériel.","Département de la Charente-Maritime",,"2023-05-11","Réaliser des démarches administratives avec un accompagnement","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans);Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Personnes en situation d'illettrisme;Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,,,
"Département-de-la-Charente-Maritime_efa0f003-4e5c-47fe-a2d8-ccbdc7a18df0","00000000000000","MAIRIE DE SEMUSSAC","Semussac","17120","17425","PLACE DE L'EGLISE",,"45.5994","-0.91316",,"MUNI","+33674082070","florence.pelle@charente-maritime.fr",,,"","","Département de la Charente-Maritime",,"2022-10-11","Utiliser le numérique au quotidien;Réaliser des démarches administratives avec un accompagnement;Prendre en main un ordinateur;Prendre en main un smartphone ou une tablette;Soutenir la parentalité et l'éducation avec le numérique;Favoriser mon insertion professionnelle","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans);Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Personnes en situation d'illettrisme;Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS;Aidants Connect",,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Département-de-la-Charente-Maritime_5930d728-ba65-41a3-ad27-f165c7cb3665","00000000000000","CENTRE SOCIO-CULTUREL ARC EN CIEL MESCHERS","Meschers-sur-Gironde","17132","17230","35 RUE DE L'ÉGLISE",,"45.55889","-0.95505",,"CS","+33546025229","csc.meschers@wanadoo.fr","http://arcenciel-centresocioculturelcantondecozes.com",,"","","Département de la Charente-Maritime",,"2022-11-17","Réaliser des démarches administratives avec un accompagnement","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans);Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Personnes en situation d'illettrisme;Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,,,
"Département-de-la-Charente-Maritime_ac4b6873-a720-4855-9874-329aa7eda0f1","00000000000000","CCAS DE NIEUL-SUR-MER","Nieul-sur-Mer","17137","17264","RUE DE BEAUREGARD",,"46.20786","-1.16225",,"CCAS;CIAS","+33546374010","cyberlocal.numerique@agglo-larochelle.fr","https://www.nieul-sur-mer.fr/",,"","","Département de la Charente-Maritime",,"2023-05-11","Accéder à du matériel","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans);Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Personnes en situation d'illettrisme;Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,"Seul : j'ai accès à du matériel et une connexion","https://acceslibre.beta.gouv.fr/app/17-nieul-sur-mer/a/mairie/erp/mairie-nieul-sur-mer/",
"Département-de-la-Charente-Maritime_19e043a4-40f2-48a1-afcd-5e7530abed64","00000000000000","PALAIS DES CONGRÈS","Rochefort","17300","17299","73 RUE TOUFAIRE",,"45.93495","-0.95873",,"MUNI","+33625154858","emilie.gabriel@ville-rochefort.fr","https://www.ville-rochefort.fr/palais-des-congres",,"","","Département de la Charente-Maritime",,"2023-10-02","Utiliser le numérique au quotidien;Prendre en main un ordinateur;Prendre en main un smartphone ou une tablette;Favoriser mon insertion professionnelle","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans);Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Personnes en situation d'illettrisme;Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,"Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique","https://acceslibre.beta.gouv.fr/app/17-rochefort/a/salle-de-spectacle/erp/palais-des-congres-5/",