"nomAttribuant","idAttribuant","dateConvention","referenceDecision","nomBeneficiaire","idBeneficiaire","objet","montant","nature","conditionsVersement","datesPeriodeVersement","idRAE","notificationUE",pourcentageSubvention
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"1781ème SECTION MEDAILLES MILITAIRES","34200649100019","Subvention de Fonctionnement 2018",150,"aide en numéraire","unique",2018-07-30,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"A.L.A.C MEDAILLES MILITAIRES","82762205100015","Subvention de Fonctionnement 2018",150,"aide en numéraire","unique",2018-07-30,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"ADRASEC 40","80358100800015","Subvention de Fonctionnement 2018",150,"aide en numéraire","unique",2018-07-30,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"ALPAP","78889504300016","Subvention de Fonctionnement 2018",150,"aide en numéraire","unique",2018-05-07,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"AMICALE DE LA PINCE","79913521500017","Subvention de Fonctionnement 2018",500,"aide en numéraire","unique",2018-07-30,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"AMICALE DES DONNEURS DE SANG","82907757700015","Subvention de Fonctionnement 2018",150,"aide en numéraire","unique",2018-07-30,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"AMICALE DES POMPIERS","82905542500013","Subvention de Fonctionnement 2018",3000,"aide en numéraire","unique",2018-05-07/2018-07-30,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"AMICALE DU CAPOT","82764904700012","Subvention de Fonctionnement 2018",4300,"aide en numéraire","unique",2018-05-07,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"AMICALE LAIQUE DACQUOISE","32231450100048","Subvention de Fonctionnement 2018",1200,"aide en numéraire","unique",2018-05-07,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"AMITIE ST PAULOISE","48774095300012","Subvention de Fonctionnement 2018",230,"aide en numéraire","unique",2018-07-30,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"ASS ACCUEIL SOLIDAIRE ENFANTS HANDICAPES","49011104400015","Subvention de Fonctionnement 2018",7500,"aide en numéraire","unique",2018-05-28,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"ASS. ST-PAULOISE EDUCATION CANINE (AGILITY)","82777580000010","Subvention de Fonctionnement 2018",150,"aide en numéraire","unique",2018-05-07,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"ASSOCIATION DES PARENTS D'ELEVES DE L'ECOLE  Gaston LARRIEU","82758486300019","Subvention de Fonctionnement 2018",150,"aide en numéraire","unique",2018-05-07,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"ASSOCIATION DES PARENTS D'ELEVES DE L'ECOLE PRIMAIRE Henri LAVIELLE","82781764400012","Subvention de Fonctionnement 2018",150,"aide en numéraire","unique",2018-05-07,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"ASSOCIATION ""LA PALETTE ST PAULOISE""","82776497800017","Subvention de Fonctionnement 2018",150,"aide en numéraire","unique",2018-07-30,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"ASSOCIATION ""LES BIDAOUS""","51448152200019","Subvention de Fonctionnement 2018",230,"aide en numéraire","unique",2018-05-07,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"ASSOCIATION ""VIE LIBRE""","77572371100211","Subvention de Fonctionnement 2018",150,"aide en numéraire","unique",2018-05-07,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"ASSOCIATION CLUB SUPPORTERS ST PAUL SPORT","81931432900015","Subvention de Fonctionnement 2018",500,"aide en numéraire","unique",2018-05-07,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"ASSOCIATION COMMUNALE DE CHASSE AGREEE","82893195600019","Subvention de Fonctionnement 2018",200,"aide en numéraire","unique",2018-05-07,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"ASSOCIATION DES CONJOINTS SURVIVANTS","44960012100015","Subvention de Fonctionnement 2018",150,"aide en numéraire","unique",2018-07-30,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"ASSOCIATION DES PARALYSES DE FRANCE","77568873203925","Subvention de Fonctionnement 2018",76,"aide en numéraire","unique",2018-07-30,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"ASSOCIATION DESPORTIVOS","82793327600012","Subvention de Fonctionnement 2018",2000,"aide en numéraire","unique",2018-05-07,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"ASSOCIATION LA CROIX D'OR DES LANDES","42110064500967","Subvention de Fonctionnement 2018",150,"aide en numéraire","unique",2018-07-30,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"ASSOCIATION QUILLES DE TROIS ","83341194500011","Subvention de Fonctionnement 2018",150,"aide en numéraire","unique",2018-07-30,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"ASSOCIATION SPORTIVE AURUS","80779191800012","Subvention de Fonctionnement 2018",500,"aide en numéraire","unique",2018-05-07,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"ASSOCIATION TIAN DI","80457183400014","Subvention de Fonctionnement 2018",150,"aide en numéraire","unique",2018-07-30,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"CLUB MONTAGNE","82758772600015","Subvention de Fonctionnement 2018",150,"aide en numéraire","unique",2018-05-07,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"COLOSSE AUX PIEDS D'ARGILE","80475584100017","Subvention de Fonctionnement 2018",150,"aide en numéraire","unique",2018-05-07,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"COMITE DE JUMELAGE","53048277700014","Subvention de Fonctionnement 2018",5000,"aide en numéraire","unique",2018-05-07,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"COMITE DES FETES","49524733000014","Subvention de Fonctionnement 2018",23000,"aide en numéraire","unique",2018-05-07,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",2018-11-30,"2018-11-08","COMITE DES ŒUVRES SOCIALES","51960196700010","Subvention de Fonctionnement 2018",24429.39,"aide en numéraire","échelonné",2018-05-07/2018-12-13,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"CONFEDER. SYNDICALE DES FAMILLES","40008858900017","Subvention de Fonctionnement 2018",300,"aide en numéraire","unique",2018-05-07,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"COOPERATIVE SCOLAIRE MAT. G. LARRIEU","38757308200014","Subvention de Fonctionnement 2018",815.25,"aide en numéraire","unique",2018-05-07,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"COOPERATIVE SCOLAIRE MAT. H. LAVIELLE","38757308200014","Subvention de Fonctionnement 2018",1043.52,"aide en numéraire","unique",2018-05-07,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"COOPERATIVE SCOLAIRE MAT. J. BARROUILLET","38757308200014","Subvention de Fonctionnement 2018",1087,"aide en numéraire","unique",2018-05-07,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"COOPERATIVE SCOLAIRE MAT.MARIE CURIE","21400279200213","Subvention de Fonctionnement 2018",706.55,"aide en numéraire","unique",2018-05-07,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"COOPERATIVE SCOLAIRE PRIM. G. LARRIEU ","38757308200014","Subvention de Fonctionnement 2018",1521.8,"aide en numéraire","unique",2018-05-07,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"COOPERATIVE SCOLAIRE PRIM. H. LAVIELLE","38757308200014","Subvention de Fonctionnement 2018",2195.74,"aide en numéraire","unique",2018-05-07,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"COOPERATIVE SCOLAIRE PRIM.J. BARROUILLET","38757308200014","Subvention de Fonctionnement 2018",1956.6,"aide en numéraire","unique",2018-05-07,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"COOPERATIVE SCOLAIRE PRIM.MARIE CURIE","21400279200213","Subvention de Fonctionnement 2018",1260.9,"aide en numéraire","unique",2018-05-07,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"CROIX ROUGE FRANCAISE","77567227221302","Subvention de Fonctionnement 2018",500,"aide en numéraire","unique",2018-05-07,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"EPVG ST PAUL MARCHE NORDIQUE","79845515000010","Subvention de Fonctionnement 2018",400,"aide en numéraire","unique",2018-05-07,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"F.C.P.E. ECOLES PRIMAIRE BARROUILLET","81503298200010","Subvention de Fonctionnement 2018",650,"aide en numéraire","unique",2018-05-07,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"F.C.P.E. LYCEE ET COLLEGES DE L'AGGLOM. DACQUOISE","38861147700018","Subvention de Fonctionnement 2018",150,"aide en numéraire","unique",2018-05-07,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"F.N.A.C.A. COMITE DE ST PAUL","82777487800017","Subvention de Fonctionnement 2018",180,"aide en numéraire","unique",2018-07-30,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"FANFARE LES BLEUETS","82911032900010","Subvention de Fonctionnement 2018",1000,"aide en numéraire","unique",2018-05-07,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"FESTIVAL DE MUSIQUES DU MONDE","43777138900024","Subvention de Fonctionnement 2018",20000,"aide en numéraire","unique",2018-03-27/2018-05-07,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"FESTIVAL DES ABBAYES","30460222000028","Subvention de Fonctionnement 2018",3000,"aide en numéraire","unique",2018-05-07,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",2018-04-19,"2018-04-07","FESTIVAL DU CIRQUE","42464158700029","Subvention de Fonctionnement 2018",30500,"aide en numéraire","unique",2018-05-09,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",2018-04-19,"2018-04-07","FOYER DES JEUNES","33175987800019","Subvention de Fonctionnement 2018",198500,"aide en numéraire","unique",2018-05-28/2018-07-30,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"FOYER SOCIO-EDUCATIF COLLEGE J. MOULIN","19400096400016","Subvention de Fonctionnement 2018",500,"aide en numéraire","unique",2018-05-07,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"HAND BALL CLUB SAINT-PAULOIS","81931344600018","Subvention de Fonctionnement 2018",3500,"aide en numéraire","unique",2018-05-07,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"HARMONIE DE CHRISTUS","50396856200010","Subvention de Fonctionnement 2018",4000,"aide en numéraire","unique",2018-07-30,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"LES AMIS DU VIEUX ST PAUL","81069869600012","Subvention de Fonctionnement 2018",1200,"aide en numéraire","unique",2018-05-07,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"LES RESTOS DU CŒUR ST PAUL LES DAX","38058360900041","Subvention de Fonctionnement 2018",1000,"aide en numéraire","unique",2018-05-07,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"MARION'S DANSE SPORT","49968362100043","Subvention de Fonctionnement 2018",150,"aide en numéraire","unique",2018-07-30,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"MELODIA Y VOZ","80407120700018","Subvention de Fonctionnement 2018",150,"aide en numéraire","unique",2018-05-07,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"OCEANA","44798697700018","Subvention de Fonctionnement 2018",150,"aide en numéraire","unique",2018-07-30,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"ORPHELINAT MUTUALISTE POLICE","44275030300087","Subvention de Fonctionnement 2018",76,"aide en numéraire","unique",2018-07-30,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"OUTLAW COUNTRY DANCERS","50765795500013","Subvention de Fonctionnement 2018",150,"aide en numéraire","unique",2018-07-30,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"PIGEON SPORT ST PAULOIS","51503745500018","Subvention de Fonctionnement 2018",150,"aide en numéraire","unique",2018-07-30,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"PREVENTION ROUTIERE","77571979201991","Subvention de Fonctionnement 2018",76,"aide en numéraire","unique",2018-07-30,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"SAINT PAUL SPORTS CYCLISME","78212072900028","Subvention de Fonctionnement 2018",750,"aide en numéraire","unique",2018-05-07,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",2018-04-19,"2018-04-07","SAINT PAUL SPORTS FOOT","50516416000010","Subvention de Fonctionnement 2018",40000,"aide en numéraire","unique",2018-05-22,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"SAINT PAUL SPORTS OMNISPORTS","78212072900028","Subvention de Fonctionnement 2018",9000,"aide en numéraire","unique",2018-07-30,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",2018-04-19,"2018-04-07","SAINT PAUL SPORTS SECTION RUGBY","41100634900012","Subvention de Fonctionnement 2018",40000,"aide en numéraire","unique",2018-05-07,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"SECOURS CATHOLIQUE","77566669602987","Subvention de Fonctionnement 2018",900,"aide en numéraire","unique",2018-07-30,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"SECOURS POPULAIRE","48514771400029","Subvention de Fonctionnement 2018",900,"aide en numéraire","unique",2018-07-30,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"SECTION LOCALE ADDAH ANCIEN FNATH","78209928700040","Subvention de Fonctionnement 2018",76,"aide en numéraire","unique",2018-05-07,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"ST PAUL SPORT TENNIS","50428379700018","Subvention de Fonctionnement 2018",4500,"aide en numéraire","unique",2018-05-07,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"ST PAUL TRIATHLON","81414644500014","Subvention de Fonctionnement 2018",750,"aide en numéraire","unique",2018-05-07,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"TAEKWONDO","45197078400018","Subvention de Fonctionnement 2018",300,"aide en numéraire","unique",2018-07-30,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"TWIRLING-BATON SAINT-PAULOIS","44768629600016","Subvention de Fonctionnement 2018",2000,"aide en numéraire","unique",2018-07-30,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"U.N.C. U.N.C.A.F.N.","82870463500014","Subvention de Fonctionnement 2018",180,"aide en numéraire","unique",2018-07-30,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"UNACITA",,"Subvention de Fonctionnement 2018",150,"aide en numéraire","unique",2018-07-30,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"UNION DES RETRAITES DE LA POLICE NATIONALE","50539100300017","Subvention de Fonctionnement 2018",76,"aide en numéraire","unique",2018-07-30,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"UNION GYMNIQUE ST PAULOISE","38047661400041","Subvention de Fonctionnement 2018",6500,"aide en numéraire","unique",2018-07-30,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"VAINCRE LA MUCOVISCIDOSE","78428758300073","Subvention de Fonctionnement 2018",500,"aide en numéraire","unique",2018-05-07,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"VALENTIN HAUY ASSOCIATION","77566654800018","Subvention de Fonctionnement 2018",150,"aide en numéraire","unique",2018-05-07,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"VOLLEY  LOISIRS SAINT-PAULOIS",,"Subvention de Fonctionnement 2018",150,"aide en numéraire","unique",2018-07-30,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"1781ème SECTION MEDAILLES MILITAIRES","34200649100019","Subvention de Fonctionnement 2017",150,"aide en numéraire","unique",2017-09-13,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"A.L.A.C MEDAILLES MILITAIRES","82762205100015","Subvention de Fonctionnement 2017",150,"aide en numéraire","unique",2017-09-13,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"ADRASEC 40","80358100800015","Subvention de Fonctionnement 2017",150,"aide en numéraire","unique",2017-09-13,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"ALPAP","78889504300016","Subvention de Fonctionnement 2017",150,"aide en numéraire","unique",2017-04-28,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"AMICALE DE LA PINCE","79913521500017","Subvention de Fonctionnement 2017",500,"aide en numéraire","unique",2017-09-13,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"AMICALE DES DONNEURS DE SANG","82907757700015","Subvention de Fonctionnement 2017",150,"aide en numéraire","unique",2017-09-13,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"AMICALE DES POMPIERS","82905542500013","Subvention de Fonctionnement 2017",3000,"aide en numéraire","unique",2017-04-28/2017-09-13,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"AMICALE LAIQUE DACQUOISE","32231450100048","Subvention de Fonctionnement 2017",1200,"aide en numéraire","unique",2017-04-28,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"AMITIE ST PAULOISE","48774095300012","Subvention de Fonctionnement 2017",230,"aide en numéraire","unique",2017-09-13,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"ASPCHS","49011104400015","Subvention de Fonctionnement 2017",1000,"aide en numéraire","unique",2017-04-28,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"ASS ACCUEIL SOLIDAIRE ENFANTS HANDICAPES","50431431100029","Subvention de Fonctionnement 2017",6500,"aide en numéraire","unique",2017-04-28,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"ASS. ST-PAULOISE EDUCATION CANINE (AGILITY)","82777580000010","Subvention de Fonctionnement 2017",150,"aide en numéraire","unique",2017-04-28,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"ASSOCIATION DES PARENTS D'ELEVES DE L'ECOLE  Gaston LARRIEU","82758486300019","Subvention de Fonctionnement 2017",150,"aide en numéraire","unique",2017-04-28,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"ASSOCIATION DES PARENTS D'ELEVES DE L'ECOLE PRIMAIRE Henri LAVIELLE","82781764400012","Subvention de Fonctionnement 2017",150,"aide en numéraire","unique",2017-04-28,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"ASSOCIATION ""LA PALETTE ST PAULOISE""","82776497800017","Subvention de Fonctionnement 2017",150,"aide en numéraire","unique",2017-09-13,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"ASSOCIATION ""LES BIDAOUS""","51448152200019","Subvention de Fonctionnement 2017",230,"aide en numéraire","unique",2017-04-28,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"ASSOCIATION ""VIE LIBRE""","77572371100211","Subvention de Fonctionnement 2017",150,"aide en numéraire","unique",2017-04-28,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"ASSOCIATION CLUB SUPPORTERS ST PAUL SPORT","81931432900015","Subvention de Fonctionnement 2017",500,"aide en numéraire","unique",2017-04-28,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"ASSOCIATION COMMUNALE DE CHASSE AGREEE","82893195600019","Subvention de Fonctionnement 2017",200,"aide en numéraire","unique",2017-04-28,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"ASSOCIATION DES CONJOINTS SURVIVANTS","44960012100015","Subvention de Fonctionnement 2017",150,"aide en numéraire","unique",2017-09-13,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"ASSOCIATION DES PARALYSES DE FRANCE","77568873203925","Subvention de Fonctionnement 2017",76,"aide en numéraire","unique",2017-04-28,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"ASSOCIATION DESPORTIVOS","82793327600012","Subvention de Fonctionnement 2017",2000,"aide en numéraire","unique",2017-04-28,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"ASSOCIATION LA CROIX D'OR DES LANDES","42110064500967","Subvention de Fonctionnement 2017",150,"aide en numéraire","unique",2017-09-13,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"ASSOCIATION QUILLES DE TROIS ","83341194500011","Subvention de Fonctionnement 2017",150,"aide en numéraire","unique",2017-09-13,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"ASSOCIATION SPORTIVE AURUS","80779191800012","Subvention de Fonctionnement 2017",500,"aide en numéraire","unique",2017-04-28,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"ASSOCIATION TIAN DI","80457183400014","Subvention de Fonctionnement 2017",150,"aide en numéraire","unique",2017-09-13,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"CLUB BOULISTE SPS",,"Subvention de Fonctionnement 2017",100,"aide en numéraire","unique",2017-11-09,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"CLUB MONTAGNE","82758772600015","Subvention de Fonctionnement 2017",150,"aide en numéraire","unique",2017-04-28,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"COLOSSE AUX PIEDS D'ARGILE","80475584100017","Subvention de Fonctionnement 2017",150,"aide en numéraire","unique",2017-04-28,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"COMITE DE JUMELAGE","53048277700014","Subvention de Fonctionnement 2017",5000,"aide en numéraire","unique",2017-04-28,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"COMITE DES FETES","49524733000014","Subvention de Fonctionnement 2017",23000,"aide en numéraire","unique",2017-04-28,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",2017-11-27,"2017-11-11","COMITE DES ŒUVRES SOCIALES","51960196700010","Subvention de Fonctionnement 2017",24352.12,"aide en numéraire","échelonné",2018-04-28/2017-11-30,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"CONFEDER. SYNDICALE DES FAMILLES","40008858900017","Subvention de Fonctionnement 2017",300,"aide en numéraire","unique",2017-04-28,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"COOPERATIVE SCOLAIRE MAT. G. LARRIEU","38757308200014","Subvention de Fonctionnement 2017",768.58,"aide en numéraire","unique",2017-07-13,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"COOPERATIVE SCOLAIRE MAT. H. LAVIELLE","38757308200014","Subvention de Fonctionnement 2017",1418.28,"aide en numéraire","unique",2017-07-13,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"COOPERATIVE SCOLAIRE MAT. J. BARROUILLET","38757308200014","Subvention de Fonctionnement 2017",1130.48,"aide en numéraire","unique",2017-07-13,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"COOPERATIVE SCOLAIRE MAT.MARIE CURIE","21400279200213","Subvention de Fonctionnement 2017",706.55,"aide en numéraire","unique",2017-07-13,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"COOPERATIVE SCOLAIRE PRIM. G. LARRIEU ","38757308200014","Subvention de Fonctionnement 2017",1362.45,"aide en numéraire","unique",2017-07-13,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"COOPERATIVE SCOLAIRE PRIM. H. LAVIELLE","38757308200014","Subvention de Fonctionnement 2017",2178.09,"aide en numéraire","unique",2017-07-13,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"COOPERATIVE SCOLAIRE PRIM.J. BARROUILLET","38757308200014","Subvention de Fonctionnement 2017",1956.6,"aide en numéraire","unique",2017-07-13,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"COOPERATIVE SCOLAIRE PRIM.MARIE CURIE","21400279200213","Subvention de Fonctionnement 2017",1304.4,"aide en numéraire","unique",2017-07-13,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"CROIX ROUGE FRANCAISE","77567227221302","Subvention de Fonctionnement 2017",500,"aide en numéraire","unique",2017-04-28,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"F.C.P.E. ECOLES PRIMAIRE BARROUILLET","81503298200010","Subvention de Fonctionnement 2017",650,"aide en numéraire","unique",2017-04-28,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"F.C.P.E. LYCEE ET COLLEGES DE L'AGGLOM. DACQUOISE","38861147700018","Subvention de Fonctionnement 2017",150,"aide en numéraire","unique",2017-04-28,,"non",1
"Ville de SAINT-PAUL-LES-DAX","21400279200015",,,"F.N.A.C.A. COMITE DE ST PAUL","82777487800017","Subvention de Fonctionnement 2017",180,"aide en numéraire","unique",2017-09-13,,"non",1