﻿OBJECTID,nom_gr,siren_gr,pop,nat_juridique,nb_membre,nb_comp,nb_com,date_creation,date_effet,siege_dep,siege_com,siege_adresse_1,siege_adresse_2,siege_adresse_3,siege_cp_ville,siege_tel,siege_fax,siege_mail,siege_url,synd_carte,interdep,mode_rep_siege,mode_financement,president_civi,president_prenom,president_nom,annee_geom,annee_pop,date_sig,Shape__Area,Shape__Length
1,SI assainissement de Léré et Sury-près-Léré,251800413,1761,SIVU,2,1,2,27/02/1970,27/02/1970,Cher,Léré,Mairie de Léré,6 Rue du 16 juin 1940,,18240 LERE,02 48 72 60 01,    ,,,0,0,MEMNB,CBUDG,M.,Pascal,VIGUIÉ,2023,2021,12/01/2024,34119367.4375,27348.3581051686
2,"SI transport scolaire de Charenton, Saulzais",251800892,9327,SIVU,20,1,20,02/11/1960,02/11/1960,Cher,Colombiers,Mairie de Colombiers,9 Rue Jumelles,,18200 COLOMBIERS,02 48 96 21 72,02 48 96 21 72,,,0,1,MEMNB,CBUDG,M.,YANN,CADIER,2023,2021,12/01/2024,370877261.687988,134614.129067896
3,SMAME,200096865,956,SIVU,3,1,3,30/11/2021,30/11/2021,Cher,Humbligny,Mairie de Humbligny,,,18250 HUMBLIGNY,02 48 69 58 38,    ,,,0,0,MEMNB,CBUDG,M.,Eric,PINSON,2023,2021,12/01/2024,81219007.2495117,43497.3745417662
4,"SIAEP Farges, Villabon",251800066,2917,SIVU,5,1,5,27/01/1961,27/01/1961,Cher,Farges-en-Septaine,Mairie de Farges-en-Septaine,Le Bourg,,18800 FARGES-EN-SEPTAINE,02 48 69 23 17,02 48 69 24 00,siaep.farges-villabon@orange.fr,,0,0,MEMNB,CBUDG,M.,Emile,LECLERC,2023,2021,12/01/2024,109810959.888672,77011.0212176001
5,SIAEP Drevant,251800595,1885,SIVU,5,1,5,18/09/1945,18/09/1945,Cher,Drevant,Mairie de Drevant,,,18200 DREVANT,02 48 96 34 20,    ,mairie.drevant@wanadoo.fr,,0,0,MEMNB,CBUDG,M.,Patrick,BIGOT,2023,2021,12/01/2024,36791830.0783691,37675.7260880151
6,SI de transports scolaires Thénioux-Graçay-Massay,200044212,10236,SIVU,15,1,15,30/05/2013,01/01/2014,Cher,Graçay,Mairie de Graçay,Place du Marché,,18310 GRACAY,02 48 51 42 07,    ,mairie.thenioux@wanadoo.fr,,0,1,MEMNB,CBUDG,M.,GERRAD,ROLLAND,2023,2021,12/01/2024,368466876.285645,98921.4815740606
7,SM Pays de Loire - Val d'Aubois,251802179,25078,SMO,54,3,49,21/10/1996,21/10/1996,Cher,La Guerche-sur-l'Aubois,,27 Rue du lieutenant Petit,,18150 LA GUERCHE SUR L'AUBOIS,02 48 74 09 16,    ,contact@paysloirevaldaubois.com,,1,0,AUTR,CBUDG,M.,Serge,MECHIN,2023,2021,12/01/2024,1094785832.95605,219722.243825093
8,"SIRP Savigny, Subligny",251887840,1473,SIVU,2,1,2,19/07/1999,19/07/1999,Cher,Savigny-en-Sancerre,Mairie de Savigny-en-Sancerre,,,18240 SAVIGNY-EN-SANCERRE,02 48 72 12 47,    ,,,0,0,MEMNB,CBUDG,M.,Guillaume,LAUVERJAT,2023,2021,12/01/2024,51168819.5102539,42694.3670505319
9,SIAEP région de Sancergues,251800710,7283,SIVU,18,1,18,03/07/1945,03/07/1945,Cher,Sancergues,Mairie de Sancergues,8 Rue Hubert Gouvernel,,18140 SANCERGUES,02 48 72 70 42,02 48 72 74 59,sitsdesancergues@wanadoo.fr,,0,0,MEMNB,CBUDG,M.,André,DELAVAULT,2023,2021,12/01/2024,359839117.487793,102755.097835945
10,SMAERC,251802294,337,SMF,7,1,4,04/05/1987,04/05/1987,Cher,Poisieux,Mairie de Poisieux,Place de la Mairie,,18290 POISIEUX,02 48 26 21 21,    ,smiperc@wanadoo.fr,,1,1,AUTR,CBUDG,M.,Olivier,PERREAU,2023,2021,12/01/2024,66643047.8056641,65263.976905099
11,SIAEP Vignoux-sur-Barangeon,200095024,3246,SMF,4,1,3,22/12/2020,01/01/2021,Cher,Vignoux-sur-Barangeon,Mairie de Vignoux-sur-Barangeon,,,18500 VIGNOUX-SUR-BARANGEON,02 48 51 51 11,    ,secretariat@vignoux.fr,,0,0,MEMNB,CBUDG,M.,Cyril,BREUIL,2023,2021,12/01/2024,116436096.633301,52469.5286590498
12,SMERSE,251802336,9991,SMF,22,1,14,24/05/1988,24/05/1988,Cher,Brécy,,12 Bis Rue Saint-Firmin,,18220 BRECY,02 48 66 02 60,02 48 66 02 61,smerse@wanadoo.fr,,0,0,MEMNB,CBUDG,M.,Emile,LECLERC,2023,2021,12/01/2024,364257397.699219,195132.256339708
13,SI de transport scolaire Les Aix-d'Angillon - Levet,200044329,1416,SIVU,9,1,9,28/05/2013,01/01/2014,Cher,Rians,Mairie de Rians,4 Grand Rue,,18220 RIANS,02 48 64 42 08,    ,,,0,0,MEMNB,CBUDG,M.,Christophe,DRUNAT,2023,2021,12/01/2024,205991266.88208,123544.605792397
14,SMAEP de Nérondes,200086254,806,SMF,15,1,14,01/01/2018,01/01/2018,Cher,Nérondes,Mairie de Nérondes,,,18350 NERONDES,02 48 74 89 48,    ,siaep-nerondes@orange.fr,,0,0,MEMNB,CBUDG,M.,Roland,GILBERT,2023,2021,12/01/2024,277799245.569824,184831.378192618
15,"SIAEP Preuilly, Sainte-Thorette",251800504,1960,SIVU,4,1,4,18/07/1945,18/07/1945,Cher,Preuilly,Mairie de Preuilly,,,18120 PREUILLY,02 48 51 30 08,    ,,,0,0,MEMNB,CBUDG,M.,Pascal,LACLEMENCE,2023,2021,12/01/2024,73149998.4257813,53326.8576523937
16,"SIRP Jars, Le Noyer",251802419,735,SIVU,2,1,2,20/09/1989,20/09/1989,Cher,Le Noyer,Mairie du Noyer,,,18260 LE NOYER,02 48 58 71 07,    ,,,0,0,MEMNB,CBUDG,Mme,Véronique,CASTAGNIE,2023,2021,12/01/2024,58358538.0004883,34535.0028356952
17,SIAEP Marche-Boischaut,200036242,11747,SIVU,35,1,35,23/10/2012,01/01/2013,Cher,Sidiailles,,1 Route des Chetz,,18270 SIDIAILLES,    ,    ,siaep.mb@wanadoo.fr,,0,0,MEMNB,CBUDG,M.,Rémy,VAN COSTER,2023,2021,12/01/2024,876116089.181885,204321.976316208
18,SIVOTU (nouvelle dénomination le 24/02/2010:AGGLOBUS),251801239,6514,SMF,4,3,3,12/11/1982,12/11/1982,Cher,Bourges,,23-31 Boulevard Foch,,18014 BOURGES Cedex,02 48 48 58 52,02 48 48 58 18,,,0,0,AUTR,CBUDG,M.,JEAN MICHEL ,GUERINEAU,2023,2021,12/01/2024,41904969.8234863,43826.0759919059
19,SI des transports scolaires de Preuilly,251801031,15195,SIVU,17,1,17,09/08/1962,09/08/1962,Cher,Preuilly,,4 Place de l'Église,,18120 PREUILLY,02 48 51 13 57,    ,,,0,0,MEMNB,CBUDG,Mme,Marylène,LEVILLAIN,2023,2021,12/01/2024,540745149.215088,179771.108760943
20,"SIRP Boulleret, Sainte-Gemme",251802526,1826,SIVU,2,1,2,16/08/1991,16/08/1991,Cher,Boulleret,Mairie de Boulleret,Route de Cosne,,18240 BOULLERET,02 48 72 31 15,    ,,,0,0,MEMNB,CBUDG,M.,Jean-Louis,BILLAUT,2023,2021,12/01/2024,47762264.3046875,33782.8187317732
21,SI construction et gestion collèges Saint-Amand et équipements annexes,251800553,25268,SIVU,35,1,35,15/06/1972,15/06/1972,Cher,Saint-Amand-Montrond,Mairie de Saint-Amand-Montrond,,,18200 SAINT-AMAND-MONTROND,    ,    ,,,0,1,MEMNB,CBUDG,M.,EMMANUEL,RIOTTE,2023,2021,12/01/2024,699385515.464111,176531.831849893
22,SIAEPA de la région de Graçay,251800322,1840,SIVOM,3,3,3,05/06/1947,05/06/1947,Cher,Saint-Outrille,,4 Rue de l'Église,,18310 SAINT OUTRILLE,02 48 51 42 07,    ,siaepagracay@gmail.com,,0,0,MEMNB,CBUDG,M.,Adrien,BAERT,2023,2021,12/01/2024,68010083.0322266,37990.295310572
23,SM parc des Grivelles,251802120,2964,SMO,2,1,1,13/11/1973,13/11/1973,Cher,Sancoins,Mairie de Sancoins,,,18600 SANCOINS,02 48 74 50 81,    ,,,0,0,AUTR,CBUDG,Mme,Martine,DRAGAN,2023,2021,12/01/2024,53561904.0424805,42581.1516709202
24,"SIAEP Presly, Ennordres",251800124,450,SIVU,2,1,2,04/05/1970,04/05/1970,Cher,Presly,Mairie de Presly,,,18380 PRESLY,02 48 73 43 89,    ,,,0,0,MEMNB,CBUDG,M.,Nicolas,MOREAU,2023,2021,12/01/2024,138712611.690918,64255.826485532
25,"SIVOM de Thaumiers, Le Pondy, Verneuil",241800168,592,SIVOM,3,3,3,30/01/1975,30/01/1975,Cher,Thaumiers,Mairie de Thaumiers,,,18210 THAUMIERS,02 48 61 81 22,    ,,,0,0,MEMNB,CBUDG,M.,Yves,PETIT,2023,2021,12/01/2024,45560203.9091797,35393.3902693825
26,SIAEPA Cuffy / Cours-les-Barres,251800355,2096,SIVOM,2,2,2,11/02/1969,11/02/1969,Cher,Cuffy,Mairie de Cuffy,,,18150 CUFFY,02 48 80 40 54,    ,mairiedecuffy@wanadoo.fr,,0,0,MEMNB,AUCUN,M.,Jean-Pierre,LESUEUR,2023,2021,12/01/2024,57191855.3520508,40505.8489704144
27,"SI transport scolaire de Charost, Saint-Florent-sur-Cher",251801114,13017,SIVU,13,1,13,27/10/1961,27/11/1961,Cher,Saint-Florent-sur-Cher,Mairie de Saint-Florent-sur-Cher,,,18400 SAINT-FLORENT-SUR-CHER,02 48 55 00 29,    ,sirs19.cher@wanadoo.fr,,0,0,AUTR,CBUDG,Mme,Colette,LOZACH-SIRET,2023,2021,12/01/2024,308695788.525391,104607.262307394
28,"SIRP La Celle, Bruère, Farges",251802591,1173,SIVU,3,1,3,17/08/1993,17/08/1993,Cher,La Celle,Mairie de La Celle,,,18200 LA CELLE,02 48 61 00 25,    ,,,0,0,MEMNB,CBUDG,Mme,MARYSE,LALLIER,2023,2021,12/01/2024,35134861.5537109,38199.8725590602
29,SIAEP Genouilly,251800314,1555,SIVU,3,1,3,08/09/1961,08/09/1961,Cher,Genouilly,Mairie de Genouilly,49 Rue du Bas Bourg,,18310 GENOUILLY,02 48 52 23 64,09 70 06 71 91,,,0,0,POPUL,CBUDG,M.,Jacques,PERROT,2023,2021,12/01/2024,66859045.9223633,41263.3464228046
30,"SIRP Augy, Neuilly",251802500,944,SIVU,5,1,5,24/07/1991,24/07/1991,Cher,Givardon,Mairie de Chaumont,Le Bourg,,18600 GIVARDON ,02 48 80 00 88,    ,,,0,0,MEMNB,CBUDG,Mme,Pascale,CATHELAIN,2023,2021,12/01/2024,96415419.1362305,51202.867355895
31,SI transport scolaire d'Henrichemont,251801007,8646,SIVU,15,1,15,24/09/1958,24/09/1958,Cher,Henrichemont,Mairie d'Henrichemont,1 Place de l'Hôtel de Ville,,18250 HENRICHEMONT,02 48 26 70 04,    ,,,0,0,MEMNB,CBUDG,M.,André,JOUANIN,2023,2021,12/01/2024,497251250.910156,127680.704822756
32,"SIAEP Méreau, Saint-Hilaire-de-Court",251800470,3307,SIVU,2,1,2,24/01/1962,24/01/1962,Cher,Méreau,Mairie de Méreau,,,18120 MEREAU,02 48 52 80 54,    ,,,0,0,MEMNB,CBUDG,M.,Alain,MORNAY,2023,2021,12/01/2024,30911682.4333496,30811.9431358451
33,SI de la vallée de l'Yèvre,200078491,160785,SMF,58,5,52,01/01/2018,01/01/2018,Cher,Bourges,Mairie de Bourges,11 Rue Jacques Rimbault,,18014 BOURGES CEDEX,02 18 81 00 19,    ,secretariat.sivy@ville-bourges.fr,,1,0,MEMNB,CBUDG,M.,Gilles,BENOIT,2023,2021,12/01/2024,1497950146.78003,243463.51724817
34,"SIAEP Ménétréol, Thauvenay, Saint-Bouize",251800652,1432,SIVU,5,1,5,10/07/1944,10/07/1944,Cher,Ménétréol-sous-Sancerre,Mairie de Ménétréol-sous-Sancerre,Route du Canal,,18300 MENETREOL-SOUS-SANCERRE,02 48 54 27 34,    ,,,0,0,MEMNB,CBUDG,M.,Sébastien,CHEVALLIER,2023,2021,12/01/2024,60352653.684082,40803.1915716021
35,SI construction et fonctionnement collège Henrichemont,251801015,8646,SIVU,15,1,15,23/12/1965,23/12/1965,Cher,Henrichemont,Mairie d'Henrichemont,1 Place de l'Hôtel de Ville,,18250 HENRICHEMONT,02 48 26 70 04,    ,,,0,0,MEMNB,CBUDG,M.,André,JOUANIN,2023,2021,12/01/2024,497251250.910156,127680.704822756
36,"SIRP Préveranges, Saint-Priest, Saint-Saturnin",251802674,1215,SIVU,3,1,3,01/07/1994,01/07/1994,Cher,Préveranges,Mairie de Préveranges,,,18370 PREVERANGES,02 48 56 46 77,    ,,,0,0,MEMNB,CBUDG,M.,Gérard,DURAND,2023,2021,12/01/2024,97905780.3688965,49001.4824206313
37,"SIAEPA Sancerre, Saint-Satur",241800275,2796,SIVOM,2,3,2,22/10/1968,22/10/1968,Cher,Sancerre,Mairie de Sancerre,Place de la Panneterie,,18300 SANCERRE,02 48 78 52 52,    ,sivomaepa@ville-sancerre.fr,,0,0,MEMNB,CBUDG,M.,Amaury,COUET,2023,2021,12/01/2024,24189748.9536133,27941.7926784932
38,Syndicat de l'Etang du Puits et du canal de la Sauldre,254102254,7705,SMO,10,2,4,10/09/1984,10/09/1984,Cher,Clémont,Mairie ,2 Place Albert Boyer,,18410 CLEMONT,02 48 58 87 87,02 48 58 87 88,sepcs@orange.fr,,0,1,AUTR,CBUDG,M.,Jean-François,CARCAGNO,2023,2021,12/01/2024,252879799.006836,112214.532932104
39,"SIRP Crésancy-en-Sancerre, Menetou-Ratel et Sens-Beaujeu",200010213,1327,SIVU,3,3,3,13/08/2007,13/08/2007,Cher,Sens-Beaujeu,Mairie,14 Route de Sancerre,,18300 SENS-BEAUJEU,02 48 79 02 15,02 48 79 04 29,,,0,0,MEMNB,CBUDG,Mme,ANNICK,SENEE,2023,2021,12/01/2024,68465391.340332,40123.6548366572
40,"SIVU de Saint-Amand-Montrond, Orval",241800416,11476,SIVU,2,1,2,23/12/1977,23/12/1977,Cher,Saint-Amand-Montrond,Mairie de Saint-Amand-Montrond,2 Rue Philibert Audebrand,,18200 SAINT-AMAND-MONTR0ND,02 48 96 00 32,    ,,,0,0,MEMNB,CBUDG,M.,Emmanuel,RIOTTE,2023,2021,12/01/2024,27792007.2028809,28934.3430977818
41,SM eau et assainissement non collectif de Châteauneuf-sur-Cher - Lapan,200091270,7234,SMF,23,2,22,23/12/2019,01/01/2020,Cher,Châteauneuf-sur-Cher,,3 Grande Rue,,18190 Châteauneuf-sur-Cher,02 48 68 00 25,    ,,,1,0,POPUL,AUCUN,M.,Olivier,CHARBONNIER,2023,2021,12/01/2024,496028694.428955,293227.454686393
42,"SIRP Ainay, La Perche, La Celette",251800793,592,SIVU,3,1,3,21/06/1977,21/06/1977,Cher,La Perche,Mairie de La Perche,,,18200 LA PERCHE,02 48 63 50 22,    ,,,0,0,MEMNB,CBUDG,Mme,CELINE,REFFAY,2023,2021,12/01/2024,49506632.4101563,34112.3405523594
43,"SIRP Charenton, Saint-Pierre-les-Étieux",251887816,1794,SIVU,2,1,2,02/07/1998,02/07/1998,Cher,Saint-Pierre-les-Bois,Mairie de Saint-Pierre-les-Etieux,,,18210 SAINT-PIERRE-LES-ETIEUX,02 48 60 73 93,    ,,,0,0,MEMNB,CBUDG,Mme,Bernadette,MERIEL,2023,2021,12/01/2024,76601596.8813477,45438.546775374
44,SIRP des Terres de Coeur,200035947,1232,SIVU,4,1,4,27/12/2012,01/01/2013,Cher,Ineuil,Mairie,,,18160 ineuil,02 48 60 01 09,02 48 60 18 81,,,0,0,MEMNB,CBUDG,Mme,Florence,HAUTEFEUILLE,2023,2021,12/01/2024,133596377.227539,77990.212554691
45,"SIRP Orcenais, Marçais",251802518,561,SIVU,2,1,2,08/08/1991,08/08/1991,Cher,Marçais,Mairie de Marçais,,,18170 MARCAIS,02 48 96 12 31,    ,,,0,0,MEMNB,CBUDG,Mme,Annie,DION,2023,2021,12/01/2024,48115889.2573242,36009.0578161894
46,"SIAEP Brinon, Clémont",251800033,1704,SIVU,2,1,2,05/06/1947,05/06/1947,Cher,Brinon-sur-Sauldre,Mairie de Brinon-sur-Sauldre,,,18410 BRINON-SUR-SAULDRE,02 48 58 50 28,    ,mairie.18140brinon@wanadoo.fr,,0,0,MEMNB,CBUDG,M.,Guillaume,CHEVALIER,2023,2021,12/01/2024,167863970.457764,66345.4773053749
47,Syndicat de la Fontaine Saint-Clair,200033223,2153,SIVU,5,1,5,01/01/2014,01/01/2014,Cher,La Celle,Mairie de La Celle,,,18200 la celle,02 48 63 30 05,    ,mairiemeillant@wanadoo.fr,,0,0,MEMNB,CBUDG,M.,Philippe,AUZON,2023,2021,12/01/2024,124581685.187988,68183.9757545837
48,SIAEP Azy Étréchy,200095123,420,SMF,2,1,1,22/12/2020,01/01/2021,Cher,Étréchy,Mairie d'Étréchy,,,18800 ETRECHY,02 48 68 52 46,    ,mairie.etrechy@wanadoo.fr,,0,0,MEMNB,CBUDG,M.,François,CHATAGNON,2023,2021,12/01/2024,32414460.8237305,33042.1192452435
49,Syndicat du canal de Berry,200049948,23389,SMO,37,2,28,01/01/2015,01/01/2015,Cher,Bourges,Hôtel du Département,Place Marcel Plaisant,,18000 BOURGES,02 48 25 25 37,    ,contactscb@canal-de-berry.fr,,1,1,POPUL,CBUDG,Mme,Véronique,FENOLL,2023,2021,12/01/2024,773194531.769287,436412.353255434
50,"SIRP Parassy, Morogues, Aubinges",251802427,1260,SIVOM,3,2,3,02/10/1989,02/10/1989,Cher,Parassy,Mairie de Parassy,,,18220 PARASSY,02 48 64 45 33,    ,,,0,0,MEMNB,CBUDG,Mme,Nicole,PINSON,2023,2021,12/01/2024,68481178.2172852,39007.3497204592
51,"SIVOM Sancergues, Saint-Martin-des-Champs",241800499,944,SIVOM,2,2,2,03/12/1968,03/12/1968,Cher,Sancergues,Mairie de Sancergues,8 Rue Hubert Gouvernel,,18140 SANCERGUES,02 48 72 70 42,02 48 72 74 59,,,0,0,MEMNB,CBUDG,M.,André,DELAVAULT,2023,2021,12/01/2024,34427575.3134766,27153.6019304303
52,Syndicat départemental d'énergie du Cher,241800549,306465,SMF,302,4,287,02/05/1947,02/05/1947,Cher,Bourges,Technopôle Lahitolle ,7 Rue Maurice Roy,,18021 BOURGES cedex - CS 60021,02 48 50 85 40,02 48 21 03 16,info@sde18.com,www.sde18.com,1,1,POPUL,CBUDG,M.,Philippe,MOISSON,2023,2021,12/01/2024,7293373342.43896,575868.296646751
53,SI transport scolaire d'Avord,251802039,8410,SIVU,8,1,8,22/09/1960,22/09/1960,Cher,Avord,Mairie de Avord,,,18520 AVORD,02 48 69 21 64,    ,,,0,0,MEMNB,CBUDG,Mme,Sophie,GOGUE,2023,2021,12/01/2024,224552288.334473,91235.6699143666
54,SIAEP Lignières,251800454,2388,SIVU,5,1,5,27/04/1960,27/04/1960,Cher,Lignières,Mairie de Lignières,,,18160 LIGNIERES,02 48 60 00 18,    ,sg.lignieres@wanadoo.fr,,0,0,MEMNB,CBUDG,M.,Francis,PERROT,2023,2021,12/01/2024,144975481.112793,69786.6188987049
55,SI d'aménagement hydraulique et de maîtrise de l'érosion des sols agricoles dans le Sancerrois (SIAHMESA Sancerrois),200009959,7896,SIVU,13,1,13,16/07/2007,16/07/2007,Cher,Saint-Satur,Mairie,,,18300 SAINT SATUR,    ,    ,,,0,0,MEMNB,CBUDG,M.,Jean-Michel,GARNIER,2023,2021,12/01/2024,200251316.910645,82037.776760476
56,SIVOM Sologne Pays Fort,200044204,14439,SIVOM,17,2,17,27/05/2013,01/01/2014,Cher,Sainte-Montaine,Mairie de Sainte-Montaine,24 Rue Principale,,18700 SAINTE-MONTAINE,02 48 58 05 16,    ,mairie.ste-montaine@wanadoo.fr ,,1,0,MEMNB,CBUDG,M.,François,GRESSET,2023,2021,12/01/2024,820281527.048584,171371.191968832
57,SI de transports scolaires Sancerre Léré,200090702,16390,SIVU,29,1,29,22/11/2019,01/01/2020,Cher,Sancerre,Mairie de Sancerre,Place de la Panneterie,,18300 SANCERRE,02 48 78 52 52,    ,transp.scol.sanc@wanadoo.fr,,0,0,MEMNB,CBUDG,M.,FABRICE,VACHER,2023,2021,12/01/2024,539825927.47998,140476.158851699
58,SMIRNE,251801445,838,SMF,5,2,4,20/08/1980,20/08/1980,Cher,Soulangis,Mairie de Soulangis,,,18220 SOULANGIS,02 48 64 42 52,    ,,,1,0,AUTR,CBUDG,M.,Camille,de PAUL de BARCHIF,2023,2021,12/01/2024,238612836.505859,136844.053036332
59,"SIRP Bouzais, Colombiers, Drevant, La Groutte, Saint-Georges-de-Poisieux",251802146,1885,SIVU,5,1,5,27/06/1985,27/06/1985,Cher,La Groutte,Mairie de La Groutte,,,18200 LA GROUTTE,02 48 96 48 38,    ,,,0,0,MEMNB,CBUDG,M.,Daniel,BONE,2023,2021,12/01/2024,36791830.0783691,37675.7260880151
60,"SIRP Garigny, Jussy, Précy",251887881,1172,SIVOM,3,2,3,15/02/2001,15/02/2001,Cher,Jussy-le-Chaudrier,,2 Route de Sancergues ,,18140 JUSSY-le-CHAUDRIER,02 48 54 79 67,    ,rpi-garigny@orange.fr,,0,0,MEMNB,CBUDG,Mme,JENNIFER,FONTAINE,2023,2021,12/01/2024,60111935.5620117,39463.4305493886
61,"SIRP Montigny, Humbligny, Neuvy-deux-clochers, Neuilly-en-Sancerre et Azy",251802344,1506,SIVOM,5,2,5,25/05/1988,25/05/1988,Cher,Neuilly-en-Sancerre,Mairie de Neuilly-en-Sancerre,26 Route du Noyer,,18250 Neuilly-en-Sancerre,02 48 79 05 22,    ,neuilly-en-sancerre@wanadoo.fr,,0,0,MEMNB,CBUDG,Mme,Isabelle,CROCHET,2023,2021,12/01/2024,121031267.961426,57380.3973412465
62,SM développement du pays Berry / Saint-Amandois,251802161,45699,SMO,91,2,86,27/05/1986,27/05/1986,Cher,Saint-Amand-Montrond,,88 Avenue de la République,,18200 SAINT-AMAND-MONTROND,02 48 96 16 82,02 48 96 50 78,pays.berry.st.amandois@orange.fr,,1,0,AUTR,CBUDG,M.,Louis,COSYNS,2023,2021,12/01/2024,1960522375.90112,315101.679536003
63,SI transport scolaire de Dun-sur-Auron,251800959,8537,SIVU,20,1,20,15/11/1963,15/11/1963,Cher,Dun-sur-Auron,Mairie de Dun-sur-Auron,,,18130 DUN-SUR-AURON,02 48 59 16 32,02 48 59 16 22,,,0,0,MEMNB,CBUDG,M.,RENE,RASLE,2023,2021,12/01/2024,419964136.727295,167187.373909638
64,SIVOM Osmery - Raymond,251887980,417,SIVOM,2,1,2,27/07/2004,27/07/2004,Cher,Osmery,Mairie d'Osmery,,,18130 OSMERY,02 48 59 52 96,    ,,,0,0,MEMNB,CBUDG,M.,René,RASLE,2023,2021,12/01/2024,30997360.6743164,31867.784369577
65,SI transport scolaire de Saint-Martin-d'Auxigny,200049153,8799,SIVU,7,1,7,14/03/2013,01/01/2014,Cher,Saint-Martin-d'Auxigny,Mairie de Saint-Martin d'Auxigny,1 Place de la Mairie,,18110 SAINT-MARTIN D'AUXIGNY,    ,    ,,,0,0,MEMNB,CBUDG,Mme,Christelle,NOUBLANCHE,2023,2021,12/01/2024,165032199.468506,83320.6006590617
66,SIAEP Barlieu,251801080,1222,SIVU,3,1,3,17/03/1955,17/03/1955,Cher,Oizon,Mairie d'Oizon,,,18700 OIZON,02 48 58 07 05,    ,siaep.concressault@orange.fr,,0,0,MEMNB,CBUDG,M.,Antoine,FLEURIET,2023,2021,12/01/2024,98293797.6713867,68812.9080943525
67,SI transport scolaire de Sancergues,251801155,7655,SIVU,19,1,19,18/09/1959,18/09/1959,Cher,Sancergues,Mairie de Sancergues,8 Rue Hubert Gouvernel,,18140 SANCERGUES,02 48 72 70 42,02 48 72 74 59,,,0,0,MEMNB,CBUDG,M.,SYLVAIN,LABOUREAU,2023,2021,12/01/2024,382096928.578125,112995.389807985
68,SI transport scolaire de La Guerche-sur-l'Aubois,251800991,8838,SIVU,10,1,10,10/09/1962,10/09/1962,Cher,La Guerche-sur-l'Aubois,Mairie de La Guerche-sur-l'Aubois,,,18150 LA GUERCHE-SUR-L'AUBOIS,02 48 77 53 53,    ,,,0,0,MEMNB,CBUDG,M.,Michel,SAUVAGNAT,2023,2021,12/01/2024,261942985.447754,95563.7066524171
69,SI Le Châtelet-en-Berry - Châteaumeillant,200044220,8429,SIVU,21,1,21,28/05/2013,01/01/2014,Cher,Châteaumeillant,Mairie de Châteaumeillant,,,18370 CHATEAUMEILLANT,02 48 61 33 17,    ,,,0,1,MEMNB,CBUDG,M.,Jean-Paul,RENAUD,2023,2021,12/01/2024,576913581.400635,148295.06983581
70,SM aménagement Loire et affluents département Cher (SICALA du Cher),251887899,8309,SMF,21,2,20,16/03/2001,16/03/2001,Cher,Bourges,Conseil Général du Cher,Place Marcel Plaisant,,18000 BOURGES,02 48 27 80 00,    ,,,0,0,AUTR,CBUDG,M.,François,GAMBADE,2023,2021,12/01/2024,389701627.763184,271920.645682572
71,"SI administration et gestion écoles Preuilly, Sainte-Thorette",251802476,948,SIVU,2,1,2,06/02/1990,06/02/1990,Cher,Preuilly,,4 Place de l'Église,,18120 PREUILLY,02 48 51 13 57,02 48 51 13 57,,,0,0,MEMNB,CBUDG,M.,Gael,CARRE,2023,2021,12/01/2024,41585750.1728516,32753.7970429371
72,SIVOM Loire et Canal,241800481,21022,SIVOM,23,2,23,10/12/1929,10/12/1929,Cher,Sancerre,Mairie de Sancerre,,,18300 SANCERRE,02 48 54 00 26,    ,sivomloireetcanal@orange.fr,,0,1,MEMNB,CBUDG,M.,Jean-Louis,BILLAUT,2023,2021,12/01/2024,491356023.254395,236000.235137378
73,SIAEP vallée de Germigny,251800777,6588,SIVU,17,1,17,14/05/1963,14/05/1963,Cher,Neuilly-en-Dun,Mairie de Neuilly-en-Dun,,,18600 Neuilly-en-Dun,02 48 76 25 01,02 48 76 25 01,syndicat.neuilly@wanadoo.fr,,0,0,MEMNB,CBUDG,M.,Eric,GUILLAUMAIN,2023,2021,12/01/2024,421989201.285645,114755.128934104
74,Syndicat Mixte d'Alimentation en Eau Potable Val de Loire et du Pays Fort,200095032,10808,SMF,20,1,19,22/12/2020,01/01/2021,Cher,Léré,,14 Rue Georges Brassens,,18240 Léré,02 48 79 43 91,    ,siaepvlpf@orange.fr,,0,1,MEMNB,CBUDG,M.,Pascal,VIGUIÉ,2023,2021,12/01/2024,489323643.371582,164052.182473566
75,"SIRP Presly, Ménétréol",251802534,437,SIVU,2,1,2,28/10/1991,28/10/1991,Cher,Presly,Mairie de Presly,,,18380 PRESLY,02 48 73 43 89,    ,,,0,0,MEMNB,CBUDG,M.,NICOLAS,MOREAU,2023,2021,12/01/2024,124515485.091309,56458.8487723311
76,"SIRP Cerbois, Chéry, Lazenay",251802583,922,SIVOM,3,2,3,28/07/1993,28/07/1993,Cher,Chéry,Mairie de Chéry,1 Chemin des Prés Martins,,18120 CHERY,02 48 51 71 53,    ,,,0,0,MEMNB,CBUDG,Mme,Marylène,LEVILLAIN,2023,2021,12/01/2024,63344832.489502,62141.6575906149
77,SIAEP Lury-sur-Arnon,251800488,1308,SIVU,3,1,3,19/05/1961,19/05/1961,Cher,Lury-sur-Arnon,,16 Route de Quincy,,18120 LURY-SUR-ARNON,02 48 51 71 50,    ,,,0,0,MEMNB,CBUDG,M.,Jean-François,PETIT,2023,2021,12/01/2024,46068744.3632813,42672.1859301893
78,SI transport scolaire de Châteauneuf-sur-Cher,251801296,5449,SIVU,13,1,13,18/10/1960,18/10/1960,Cher,Châteauneuf-sur-Cher,Mairie de Châteauneuf-sur-Cher,,,18190 CHATEAUNEUF-SUR-CHER,02 48 60 63 84,    ,sirs.chateauneuf@orange.fr,,0,0,AUTR,CBUDG,M.,Yoann,BONNEFOY,2023,2021,12/01/2024,280086268.378662,95352.6869592226
79,SIAEP Charenton-du-Cher,251800173,2440,SIVU,4,1,4,07/12/1959,07/12/1959,Cher,Charenton-du-Cher,Mairie de Charenton-du-Cher,,,18210 CHARENTON-DU-CHER,02 48 60 70 44,    ,mairie.charentonducher@wanadoo.fr,,0,0,MEMNB,CBUDG,M.,Pascal,COLLIN,2023,2021,12/01/2024,112442095.056885,74064.6854559262
80,SI gestion entretien et fonctionnement collège du Châtelet,251802096,3121,SIVU,10,1,10,21/10/1971,21/10/1971,Cher,Le Châtelet,Mairie du Châtelet,,,18170 LE CHATELET,02 48 56 21 21,    ,,,0,0,MEMNB,CBUDG,M.,Patrice,BARRET,2023,2021,12/01/2024,258400229.440918,99021.1677759504
81,SI transport scolaire de Lignières,251802062,5475,SIVU,13,1,13,23/02/1962,23/02/1963,Cher,Ineuil,Mairie d'Ineuil,Le Bourg,,18160 INEUIL,02 48 60 01 09,    ,,,0,0,MEMNB,CBUDG,Mme,FLORENCE ,HAUTEFEUILLE,2023,2021,12/01/2024,357386539.896484,105118.058235123
82,SI fonctionnement écoles maternelles et élémentaires publiques de Nérondes,251802666,3056,SMF,10,1,9,14/04/1994,14/04/1994,Cher,Nérondes,Mairie de Nérondes,,,18350 NERONDES,02 48 74 80 16,    ,,,0,0,MEMNB,CBUDG,M.,THIERRY,FERRAND,2023,2021,12/01/2024,171623148.934082,86989.969777693
83,SIRP de Sury-en-Vaux et Verdigny,200049492,1021,SIVOM,2,2,2,01/01/2015,01/01/2015,Cher,Verdigny,Mairie de Verdigny ,14 Rue Saint-Vincent,,18300 VERDIGNY,    ,    ,sirp.suryverdigny@orange.fr,,0,0,MEMNB,CBUDG,Mme,Valérie,Chambon,2023,2021,12/01/2024,20895359.3564453,23685.9938466247
84,"SIAEPA Thénioux, Méry-sur-Cher",200045698,1386,SMF,3,2,2,14/02/2014,14/02/2014,Cher,Thénioux,Mairie de Thénioux,4 Place de l'Église,,18100 THENIOUX,02 48 52 00 98,02 42 52 02 48,mairie.thenioux@wanadoo.fr,,1,0,AUTR,AUCUN,M.,Antonio,TEIXEIRA,2023,2021,12/01/2024,39829047.3811035,31020.8859737072