﻿X,Y,Mesure,code_insee_canton,nom_canton,Latitude_centroide_Canton,Longitude_centroide_Canton,Depenses_2022_Canton,Nb_benef_2022_Canton,Depenses_2022_Canton_secret_sta,Nb_benef_2022_Canton_secret_sta,FID
53785.7529000007,6370117.00199999,AFPA_service fait,7603,Bolbec,49.5582260786944,0.483165638979465,,,ss,ss,1
114540.7773,6425796.8882,AFPA_service fait,7607,Dieppe 1,49.8816037543314,1.0289373090352,,,ss,ss,2
107471.041099999,6329296.0345,AFPA_service fait,7609,Elbeuf,49.3197767511038,0.965428788203665,,,ss,ss,3
49633.9715000019,6401453.86459999,AFPA_service fait,7611,Fécamp,49.7404892782607,0.445869552100044,,,ss,ss,4
176104.409400002,6372339.3182,AFPA_service fait,7612,Gournay-en-Bray,49.5711741234098,1.58197282564863,,,ss,ss,5
20890.3104999996,6366335.2177,AFPA_service fait,7615,Le Havre 2,49.5361840958517,0.187660852121522,,,ss,ss,6
8929.04800000042,6361890.334,AFPA_service fait,7619,Le Havre 6,49.5102645495444,0.0802110029103722,58288.2899999999,6,,,7
144234.2599,6359999.0873,AFPA_service fait,7621,Le Mesnil-Esnard,49.4992319147537,1.29567840161837,,,ss,ss,8
117072.430399999,6347731.38180001,AFPA_service fait,7627,Le Petit-Quevilly,49.4276075345144,1.05167953577338,,,ss,ss,9
116796.921999998,6403349.03809999,AFPA_service fait,7620,Luneray,49.7514902113928,1.04920460170714,,,ss,ss,10
116083.674699999,6364733.3886,AFPA_service fait,7624,Notre-Dame-de-Bondeville,49.5268448987999,1.04279739219768,,,ss,ss,11
23620.0844999999,6380446.8713,AFPA_service fait,7626,Octeville-sur-Mer,49.6183826452763,0.212182829185445,,,ss,ss,12
122095.949299999,6348320.09359999,AFPA_service fait,7630,Rouen 3,49.4310470904378,1.09680657385271,,,ss,ss,13
42244.6651000007,6363069.4208,AFPA_service fait,7632,Saint-Romain-de-Colbosc,49.5171415228582,0.379490283318412,,,ss,ss,14
77153.0872000009,6406426.373,AFPA_service fait,7633,Saint-Valéry-en-Caux,49.7693479350168,0.69307797448767,,,ss,ss,15
121638.2229,6344259.7998,AFPA_service fait,7634,Sotteville-lès-Rouen,49.4073198698643,1.09269474764207,,,ss,ss,16
93121.627799999,6394401.5105,AFPA_service fait,7635,Yvetot,49.6995304896481,0.836525815348284,65388.71,6,,,17
