"id","pivot","nom","commune","code_postal","code_insee","adresse","complement_adresse","latitude","longitude","cle_ban","typologie","telephone","courriel","site_web","horaires","presentation_resume","presentation_detail","source","structure_parente","date_maj","services","publics_accueillis","conditions_acces","labels_nationaux","labels_autres","modalites_accompagnement","accessibilite","prise_rdv"
"Fibre-64_30","00000000000000","France services Serres-Castet","Serres-Castet","64121","64519","2 RUE ARISTIDE FINCO",,"43.376507","-0.376226",,"RFS","+33602078408","csap@france-services.gouv.fr","https://www.facebook.com/franceservicescentrealexispeyret","Mo-Fr 09:00-12:00,14:00-18:00; Th 14:00-18:00",,"Guichet unique des services publics : ANTS, CAF, CARSAT, CPAM, IMPOTS, MSA, , JUSTICE, POLE EMPLOI, LA POSTE; Ainsi que des partenaires locaux: SDSEI, MISSION LOCALE, CIDFF, MEDIATRICE FAMILIALE.Vous etes accompagnes par nos agents dans vos demarches administratives. Nous nous appuyons sur un reseau de referents pour les situations les plus complexes.","Fibre 64",,"1970-01-01","Accéder à une connexion internet;Prendre en main un ordinateur;Accéder à du matériel;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Approfondir ma culture numérique;Créer avec le numérique;Promouvoir la citoyenneté numérique;Utiliser le numérique au quotidien;Favoriser mon insertion professionnelle","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans);Uniquement femmes","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Fibre-64_48","00000000000000","SDSEI Pays Basque Interieur","Saint-Palais","64120","64493","Boulevard de la Madeleine",,"43.327138","-1.035959",,,"+33559659212","accueil-stpalais@le64.fr",,,,"","Fibre 64",,"1970-01-01","Prendre en main un ordinateur;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Approfondir ma culture numérique;Créer avec le numérique;Promouvoir la citoyenneté numérique;Utiliser le numérique au quotidien;Favoriser mon insertion professionnelle","Jeunes (16-26 ans);Adultes;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,"ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"Fibre-64_59","00000000000000","Centre Social La Pepiniere","Pau","64000","64445","4 a 8 avenue Robert Schuman",,"43.309777","-0.365715",,"CS","+33559927200","pepiniere-pau@pepiniere-pau.com","http://www.pepiniere-pau.org","Mo-Th 08:45-12:00,13:45-18:30; Fr 08:45-12:00,13:45-18:00",,"Accompagnement sur les demarches administratives, sur RDV.Cours collectifs sur PC portables, sur l'apprentissage du numerique : 9h a 10h30 pour les debutants, 10h45 a 12h15 pour les confirmes.RDV individuels d'accompagnement sur la prise en main et l'utilisation de smartphones, tablettes ou PC portables, le mardi apres-midi et jeudi matin.Salle en libre d'acces pour connexion a Internet sur deux PC, sur les horaires d'ouverture du centre social.","Fibre 64",,"1970-01-01","Accéder à une connexion internet;Prendre en main un ordinateur;Accéder à du matériel;Approfondir ma culture numérique;Créer avec le numérique;Promouvoir la citoyenneté numérique;Utiliser le numérique au quotidien;Favoriser mon insertion professionnelle","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans);Uniquement femmes","Gratuit : Je peux accéder gratuitement au lieu et à ses services;Adhésion : L'accès au lieu et/ou à ses services nécessite d'y adhérer;Payant : L'accès au lieu et/ou à ses services est payant",,,"Dans un atelier : j'apprends collectivement à utiliser le numérique","https://acceslibre.beta.gouv.fr/app/64-pau/a/bibliotheque-mediatheque/erp/communaute-dagglomeration-pau-pyrenees-3/",
"Fibre-64_40","00000000000000","Espace Numerique de Garlin","Garlin","64330","64233","46 avenue Georges Phesans",,"43.557901","-0.284699",,,"+33559049568","espacenumerique@cclb64.fr","https://www.cclb64.fr/numerique","Mo 16:00-18:30; Tu 14:00-17:00; We 09:00-12:30,13:30-18:30; Th 14:00-18:30",,"","Fibre 64",,"1970-01-01","Accéder à une connexion internet;Prendre en main un ordinateur;Accéder à du matériel;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Approfondir ma culture numérique;Créer avec le numérique;Promouvoir la citoyenneté numérique;Utiliser le numérique au quotidien;Favoriser mon insertion professionnelle","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans);Uniquement femmes",,,"ZRR","Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Fibre-64_15","00000000000000","Laurence Magnaudet - Formation & mediation numerique","Bayonne","64100","64102","11 impasse Joseph Desarmenien",,"43.494937","-1.462255",,,"+33677873944","laurence@mon-numerique.fr",,,,"Accompagnement en collectif, dans le cadre de dispositifs tiers, sur les thematiques suivantes : - apprentissage des bases numeriques (ordinateur, mobile, tablette)- acces aux droits & demarches (pas de realisation des demarches)- outils numeriques professionnels (mail, bureautique, organisation)- numerique educatif (place des ecrans dans la famille, medias sociaux, usages)","Fibre 64",,"1970-01-01","Prendre en main un ordinateur;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Approfondir ma culture numérique;Créer avec le numérique;Promouvoir la citoyenneté numérique;Utiliser le numérique au quotidien;Favoriser mon insertion professionnelle","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans);Uniquement femmes","Gratuit sous condition : La gratuité est conditionnée à des critères (situation familiale, convention avec un organisme social...)",,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Fibre-64_6","00000000000000","ADIE","Anglet","64600","64024","3 RUE DU PONT DE L AVEUGLE",,"43.499506","-1.494192",,,"+33969328110","gbernardin@adie.org","http://www.adie.org",,,"Accompagnement des travailleurs independant dans leurs demarches en ligne, immatriculation, declaration impot et urssaf.","Fibre 64",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans);Uniquement femmes","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Fibre-64_28","00000000000000","SDSEI NIVE NIVELLE site d'Ustaritz","Ustaritz","64480","64547","78 rue Hiribehere",,"43.402189","-1.458839",,,"+33559705151","emmanuelle.mougios-bougue@le64.fr",,,,"Assistance et Accompagnement / Inclusion Numerique","Fibre 64",,"1970-01-01","Accéder à une connexion internet;Prendre en main un ordinateur;Accéder à du matériel;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Approfondir ma culture numérique;Créer avec le numérique;Promouvoir la citoyenneté numérique;Utiliser le numérique au quotidien;Favoriser mon insertion professionnelle","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans);Uniquement femmes","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,"Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"Fibre-64_51","00000000000000","SDSEI Pays Basque Interieur","Hasparren","64240","64256","rue Gascoina",,"43.384644","-1.306117",,,"+33559296100","acchasp@le64.fr",,,,"","Fibre 64",,"1970-01-01","Prendre en main un ordinateur;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Approfondir ma culture numérique;Créer avec le numérique;Promouvoir la citoyenneté numérique;Utiliser le numérique au quotidien;Favoriser mon insertion professionnelle","Jeunes (16-26 ans);Adultes;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,"Dans un atelier : j'apprends collectivement à utiliser le numérique","https://acceslibre.beta.gouv.fr/app/64-hasparren/a/bibliotheque-mediatheque/erp/bibliotheque-municipale-381/",
"Fibre-64_39","00000000000000","Espace Numerique d'Arzacq-Arraziguet","Arzacq-Arraziguet","64410","64063","2 rue robert Larrieu",,"43.537505","-0.410496",,,"+33559608051","espacenumerique@cclb64.fr","https://www.cclb64.fr/numerique","Tu,Fr 09:00-12:00",,"","Fibre 64",,"1970-01-01","Accéder à une connexion internet;Prendre en main un ordinateur;Accéder à du matériel;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Approfondir ma culture numérique;Créer avec le numérique;Promouvoir la citoyenneté numérique;Utiliser le numérique au quotidien;Favoriser mon insertion professionnelle","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans);Uniquement femmes",,,"ZRR","Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Fibre-64_7","00000000000000","ADIE","Pau","64000","64445","18 AVENUE LEON BLUM",,"43.315816","-0.330991",,,"+33969328110","gbernardin@adie.org","http://www.adie.org",,,"Accompagnement des travailleurs independants dans leurs demarches d'immatriculation, de declaration aupres des impots et URSSAF.","Fibre 64",,"1970-01-01","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans);Uniquement femmes","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Fibre-64_60","00000000000000","CIAPA","Pau","64000","64445","100 AV DU LOUP",,"43.317885","-0.350028",,,"+33676682872","pole-pap@ciapa.fr","http://www.ciapa.fr",,,"Le CIAPA propose 3 types d'action en itinerance et en collectif pour un public seniors -Une action de decouverte de la tablette numerique, des applications et sites internet-Une action de perfectionnement dans l'utilisation de la tablette numerique  (gerer des donnees, activer les reseaux sociaux ...) - Une action pour des seniors en situation de handicap psychique de decouverte de la tablette numerique (manipulation, jeux autour de la memoire ...)","Fibre 64",,"1970-01-01","Prendre en main un ordinateur;Approfondir ma culture numérique;Créer avec le numérique;Promouvoir la citoyenneté numérique;Utiliser le numérique au quotidien;Favoriser mon insertion professionnelle","Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,"Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"Fibre-64_21","00000000000000","SDSeI Nive Nivelle Site d'Ustaritz","Ustaritz","64480","64547","78 Rue Hiribehere",,"43.402189","-1.458839",,,"+33559705151","emmanuelle.mougios-bougue@le64.fr",,,,"","Fibre 64",,"1970-01-01","Accéder à une connexion internet;Prendre en main un ordinateur;Accéder à du matériel;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Approfondir ma culture numérique;Créer avec le numérique;Promouvoir la citoyenneté numérique;Utiliser le numérique au quotidien;Favoriser mon insertion professionnelle",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,"Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"Fibre-64_50","00000000000000","SDSEI Pays Basque Interieur","Mauléon-Licharre","64130","64371","6 rue de la Resistance",,"43.225247","-0.888884",,,"+33559280519","accueil-mauleon@le64.fr",,,,"","Fibre 64",,"1970-01-01","Prendre en main un ordinateur;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Approfondir ma culture numérique;Créer avec le numérique;Promouvoir la citoyenneté numérique;Utiliser le numérique au quotidien;Favoriser mon insertion professionnelle","Jeunes (16-26 ans);Adultes;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,"ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"Fibre-64_58","00000000000000","ASEPT Sud Aquitaine","Pau","64000","64445","1 place Marguerite Laborde",,"43.299827","-0.367127",,,"+33559809888","contact@asept-sudaquitaine.fr","http://www.asept-sudaquitaine.fr",,,"Les ateliers numeriques - Decouvrir le numerique pour mieux vivre avec son temps.Atelier collectif sur tablette de 6 seances de 2h sur l'ensemble du departement.Gratuit sur inscription. A destination des seniors de plus de 55 ans qui debutent ou souhaitent decouvrir l'utilisation du numerique.Les premiers pas sur la tablette, echanger avec ses proches, la tablette et les loisirs, les demarches administratives, rester informer, tablette et prevention sante ...","Fibre 64",,"1970-01-01","Prendre en main un ordinateur;Approfondir ma culture numérique;Créer avec le numérique;Promouvoir la citoyenneté numérique;Utiliser le numérique au quotidien;Favoriser mon insertion professionnelle","Jeunes (16-26 ans);Adultes;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,"Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"Fibre-64_35","00000000000000","FRANCE SERVICES LA POSTE SAINT-ETIENNE-DE-BAIGORRY","Saint-Étienne-de-Baïgorry","64430","64477","RUE DE LA POSTE",,"43.196198","-1.33288",,"RFS","+33559492898","saint-etienne-de-baigorry@france-services.gouv.fr",,"Mo-Fr 9:00-12:00-13:306:45; Th 9:00-12:00-13:306:00; Tu off",,"","Fibre 64",,"1970-01-01","Accéder à une connexion internet;Prendre en main un ordinateur;Accéder à du matériel;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Approfondir ma culture numérique;Créer avec le numérique;Promouvoir la citoyenneté numérique;Utiliser le numérique au quotidien;Favoriser mon insertion professionnelle","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans);Uniquement femmes","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,"ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"Fibre-64_42","00000000000000","Pole Territorial Garazi-Baigorri","Saint-Jean-le-Vieux","64220","64484","Lutxiborda",,"43.170816","-1.216697",,,"+33765188194","l.lagaronne@communaute-paysbasque.fr",,"Mo-Fr 09:00-12:30,13:30-17:00",,"","Fibre 64",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans);Uniquement femmes",,,"ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"Fibre-64_11","00000000000000","Collectif Social Web","Bayonne","64100","64102","4 bis Esplanade Jouandin",,"43.502294","-1.45254",,,"+33603835421","csocialweb@gmail.com","https://blog.collectif-social-web.fr/","Mo-Fr 09:00-12:00,13:00-17:00",,"Le Collectif Social Web organise des ateliers numeriques pour tous.tes :1. Premiers pas numeriques : apprendre a utiliser un ordinateur ou un smartphone.2. Internet et messagerie : creer, consulter sa messagerie electronique et naviguer sur Internet.3. Demarches en ligne : CAF, Pole Emploi, Securite sociale, Carte grise, mes droits, les impots, ma retraite…","Fibre 64",,"1970-01-01","Accéder à une connexion internet;Prendre en main un ordinateur;Accéder à du matériel;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Approfondir ma culture numérique;Créer avec le numérique;Promouvoir la citoyenneté numérique;Utiliser le numérique au quotidien;Favoriser mon insertion professionnelle","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans);Uniquement femmes","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,"QPV","Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Fibre-64_1","00000000000000","Cyberbase","Bayonne","64100","64102","71 rue Bourgneuf",,"43.490963","-1.471948",,,"+33559151091","cyberbase@bayonne.fr","https://www.bayonne.fr/jhabite-a-bayonne/mon-cadre-de-vie/numerique/cyber-bases","Tu-Fr 09:00-12:30,14:00-17:45; Mo 14-17:45:9-12:30,14-17:45; Sa 09:00-12:30",,"- Developper l’autonomie numerique par le biais d’ateliers d’initiation informatique et de temps dedie  a l’accompagnement individuel.- Accompagner a l’utilisation de nouveaux supports numeriques (tablettes, smartphones).- Proposer des temps particuliers d’accompagnement dans la pratique de l’outil informatique a des personnes atteintes de troubles psychologiques ou comportementales en presence d’un ergotherapeute de l'hopital de Bayonne.- Proposer un ensemble d'ateliers specifiques en direction de membres d'associations en partenariat avec le CRAVA (Centre de Ressources et d'Appui a la Vie Associative).- Permettre aux publics en difficultes d’acceder aux services en ligne (CAF, Pole emploi, Assurance maladie, carte grise, permis de conduire, etc.)","Fibre 64",,"1970-01-01","Accéder à une connexion internet;Prendre en main un ordinateur;Accéder à du matériel;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Approfondir ma culture numérique;Créer avec le numérique;Promouvoir la citoyenneté numérique;Utiliser le numérique au quotidien;Favoriser mon insertion professionnelle","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans);Uniquement femmes","Adhésion : L'accès au lieu et/ou à ses services nécessite d'y adhérer;Payant : L'accès au lieu et/ou à ses services est payant",,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Fibre-64_45","00000000000000","AGENCE PALOISE DE SERVICES","Pau","64000","64445","30 rue Michel Hounau",,"43.302229","-0.364294",,,"+33632953186","responsableinsertion@aps-pau.fr","http://www.lagorapourlemploi.fr/aps-pau.html","Mo-Fr 08:30-12:30,13:30-17:30",,"Au cours de notre accompagnement professionnel, nous sommes amenes a lever les freins a l'emploi. Le numerique fait partie des freins a l'emploi et a l'autonomie, notamment lors des demarches administratives de tout genre (Pole EMploi, Caf...).Pour ce faire, nous orientons nos salaries vers des organismes de formation pour les aider a se familiariser avec l'outil numerique","Fibre 64",,"1970-01-01","Accéder à une connexion internet;Prendre en main un ordinateur;Accéder à du matériel;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Approfondir ma culture numérique;Créer avec le numérique;Promouvoir la citoyenneté numérique;Utiliser le numérique au quotidien;Favoriser mon insertion professionnelle","Jeunes (16-26 ans);Adultes;Seniors (+ 65 ans)","Payant : L'accès au lieu et/ou à ses services est payant",,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Fibre-64_3","00000000000000","Mairie d'Anglet (Service Jeunesse)","Anglet","64600","64024","Maison Pour Tous - 6 rue Albert Le Barillier",,"43.482836","-1.513558",,"MUNI",,"t.jaillat@anglet.fr",,,,"- Accompagnement dans la realisation des demarches administratives numeriques (tout public)- Sensibilisation aux differents enjeux du numerique (cyberharcelement, desinformation, etc) a destination des plus jeunes (CM1 > Lycee)","Fibre 64",,"1970-01-01","Accéder à une connexion internet;Prendre en main un ordinateur;Accéder à du matériel;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Approfondir ma culture numérique;Créer avec le numérique;Promouvoir la citoyenneté numérique;Utiliser le numérique au quotidien;Favoriser mon insertion professionnelle","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans);Uniquement femmes","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,"Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"Fibre-64_33","00000000000000","FRANCE SERVICES LA POSTE LEMBEYE","Lembeye","64350","64331","37 PLACE MARCADIEU",,"43.44951","-0.112276",,"RFS","+33559909964","lembeye@france-services.gouv.fr",,"Mo-Sa 09:00-12:00; We,Th 9:00-12:00-13:306:30",,"","Fibre 64",,"1970-01-01","Accéder à une connexion internet;Prendre en main un ordinateur;Accéder à du matériel;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Approfondir ma culture numérique;Créer avec le numérique;Promouvoir la citoyenneté numérique;Utiliser le numérique au quotidien;Favoriser mon insertion professionnelle","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans);Uniquement femmes","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,"ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"Fibre-64_34","00000000000000","FRANCE SERVICES LA POSTE ESPELETTE","Espelette","64250","64213","Place du Marche",,"43.341552","-1.449557",,"RFS","+33559588405","espelette@france-services.gouv.fr",,"Mo-Th 09:00-12:00,13:30-17:00; Fr 09:00-12:00,13:30-17:30",,"","Fibre 64",,"1970-01-01","Accéder à une connexion internet;Prendre en main un ordinateur;Accéder à du matériel;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Approfondir ma culture numérique;Créer avec le numérique;Promouvoir la citoyenneté numérique;Utiliser le numérique au quotidien;Favoriser mon insertion professionnelle","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans);Uniquement femmes","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,"Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"Fibre-64_4","00000000000000","AGIRabcd Nouvelle Aquitaine Sud","Anglet","64600","64024","41 rue Jouanetote",,"43.48768","-1.510889",,,"+33559582799","agir.abcdaquisud2@gmail.com","http://www.agirabcd.eu",,,"Initiation  4 Modules  Environnement, Ranger et retrouver Documents et Images, Internet, Messagerie (10 a 12 fois 2h) en groupe ou individuelPerfectionnement  Idem generalement individuelFormation Smartphone 3 seances de 2hSur quatre lieux Anglet, Biarritz, Bayonne, Saint Jean de Luz","Fibre 64",,"1970-01-01","Accéder à une connexion internet;Prendre en main un ordinateur;Accéder à du matériel;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Approfondir ma culture numérique;Créer avec le numérique;Promouvoir la citoyenneté numérique;Utiliser le numérique au quotidien;Favoriser mon insertion professionnelle","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans);Uniquement femmes","Gratuit sous condition : La gratuité est conditionnée à des critères (situation familiale, convention avec un organisme social...)",,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,