COLL_NOM,COLL_SIRET,EQUIP_ID,EQUIP_TYPE,EQUIP_LIBELLE,ADR_NUMERO,ADR_NOMVOIE,ADR_COMPLEMENTAIRE,ADR_CODEPOSTAL,ADR_VILLE,ADR_CLE_INTEROP,ERP_CATEGORIE,ERP_TYPE,ERP_ID,EQUIP_LAT,EQUIP_LONG,EQUIP_X,EQUIP_Y
Ville du Plessis-Trévise,21940059500019,,,Hôtel de Ville,36,avenue ardouin,,94420,Le Plessis Trevise,94059_0040_00036,5,W,,48.808989,2.572875,668631.7,6856631.1
Ville du Plessis-Trévise,21940059500019,,,Poste de Police,36,avenue ardouin,,94420,Le Plessis Trevise,94059_0040_00036,5,W,,48.808538,2.572764,668623.3,6856581
Ville du Plessis-Trévise,21940059500019,,,Parking de l’hôtel de ville,36,avenue ardouin,,94420,Le Plessis Trevise,94059_0040_00036,,PS,,48.808596,2.573140,668650.9,6856587.3
Ville du Plessis-Trévise,21940059500019,,,Crèche collective,42,avenue ardouin,,94420,Le Plessis Trevise,94059_0040_00042,5,R,,48.808604,2.573643,668687.9,6856588
Ville du Plessis-Trévise,21940059500019,,,Crèche familiale,9,résidence des chênes,,94420,Le Plessis Trevise,94059_0530_00101,5,R,,48.809697,2.570787,668478.8,6856710.6
Ville du Plessis-Trévise,21940059500019,,,Protection maternel infantile,14,résidence des chênes,,94420,Le Plessis Trevise,94059_0530_00101,5,R,,48.809498,2.571649,668542,6856688.2
Ville du Plessis-Trévise,21940059500019,,,PMI,9,résidence des chênes,,94420,Le Plessis Trevise,94059_0530_00101,5,U,,48.809596,2.570949,668490.6,6856699.3
Ville du Plessis-Trévise,21940059500019,,,EGPC,12,avenue de l’eden,,94420,Le Plessis Trevise,94059_0300_00012,5,R et L,,48.803220,2.588783,669796.6,6855983.4
Ville du Plessis-Trévise,21940059500019,,,Le cercle,9,résidence des chênes,,94420,Le Plessis Trevise,94059_0530_00101,5,L,,48.809787,2.570807,668480.3,6856720.6
Ville du Plessis-Trévise,21940059500019,,,Mission locale,41,avenue du général de gaulle,,94420,Le Plessis Trevise,94059_0350_00041,5,W,,48.808767,2.577210,668949.9,6856604.7
Ville du Plessis-Trévise,21940059500019,,,Espace Roussillon,22,avenue du général de gaulle,,94420,Le Plessis Trevise,94059_0350_00022,5,L,,48.808899,2.575926,668855.7,6856619.9
Ville du Plessis-Trévise,21940059500019,,,Ecole de Musique,31,avenue bertrand,,94420,Le Plessis Trevise,94059_0070_00031,5,R,,48.807632,2.582416,669331.6,6856476.5
Ville du Plessis-Trévise,21940059500019,,,Centre de loisirs Jules Verne I,196,avenue de la maréchale,,94420,Le Plessis Trevise,94059_0500_00196,5,R,,48.809015,2.582140,669312.1,6856630.3
Ville du Plessis-Trévise,21940059500019,,,Centre de loisirs Jules Verne II,196,avenue de la maréchale,,94420,Le Plessis Trevise,94059_0500_00196,5,R,,48.809015,2.582140,669312.1,6856630.3
Ville du Plessis-Trévise,21940059500019,,,Espace Paul Valery,72/74,avenue ardouin,,94420,Le Plessis Trevise,94059_0040_00072,3,L,,48.805614,2.257652,645478.6,6856427.3
Ville du Plessis-Trévise,21940059500019,,,Espace Paul Valery (salles associatives),72/74,avenue ardouin,,94420,Le Plessis Trevise,94059_0040_00072,3,L,,48.805614,2.257652,645478.6,6856427.3
Ville du Plessis-Trévise,21940059500019,,,Château des Tourelles,19,avenue De La Marechale,,94420,Le Plessis Trevise,94059_0500_00019,5,Y et L,,48.818758,2.565941,668128.4,6857720.1
Ville du Plessis-Trévise,21940059500019,,,Annexe Château des Tourelles,19,avenue De La Marechale,,94420,Le Plessis Trevise,94059_0500_00019,5,R,,48.818758,2.565941,668128.4,6857720.1
Ville du Plessis-Trévise,21940059500019,,,Eglise,25,avenue Ardouin,,94420,Le Plessis Trevise,94059_0040_00025,4,V,,48.808425,2.574899,668780,6856567.6
Ville du Plessis-Trévise,21940059500019,,,Marché couvert,20,avenue ardouin,,94420,Le Plessis Trevise,94059_0040_00020,2,M,,48.810699,2.572180,668581.7,6856821.5
Ville du Plessis-Trévise,21940059500019,,,Tennis couverts,17,avenue de l'Europe,,94420,Le Plessis Trevise,94059_0312_00017,3,X,,48.801987,2.577800,668989.2,6855850.6
Ville du Plessis-Trévise,21940059500019,,,Espace Omnisport Dieuleveult,169,avenue Maurice Bertaux,,94420,Le Plessis Trevise,94059_0530_00169,2,X,,48.803496,2.573979,668709.5,6856019.9
Ville du Plessis-Trévise,21940059500019,,,Centre d'hébergement Dieuleveult,169,avenue Maurice Bertaux,,94420,Le Plessis Trevise,94059_0530_00169,5,O,,48.803496,2.573979,668709.5,6856019.9
Ville du Plessis-Trévise,21940059500019,,,Tribune et Stade Louison Bobet,169,avenue Maurice Bertaux,,94420,Le Plessis Trevise,94059_0530_00169,2,X,,48.803496,2.573979,668709.5,6856019.9
Ville du Plessis-Trévise,21940059500019,,,Espace Carlier,6,avenue camus,,94420,Le Plessis Trevise,94059_0025_00006,2,X,,48.804145,2.577674,668981.3,6856090.6
Ville du Plessis-Trévise,21940059500019,,,Ecole élémentaire Jean Moulin,34,avenue Bertrand,,94420,Le Plessis Trevise,94059_0070_00021,4,R,,48.807303,2.582653,669348.8,6856439.8
Ville du Plessis-Trévise,21940059500019,,,Ecole élémentaire Jean Monnet,87,avenue du général de gaulle,,94420,Le Plessis Trevise,94059_0350_00087,3,R,,48.806068,2.583247,669391.7,6856302.2
Ville du Plessis-Trévise,21940059500019,,,Ecole Elémentaire Salmon,1,allée Maurice Clément,,94420,Le Plessis Trevise,94059_0290_00001,5,R,,48.808788,2.575351,668813.4,6856607.8
Ville du Plessis-Trévise,21940059500019,,,Ecole élémentaire Val Roger,5,avenue du Tramway,,94420,Le Plessis Trevise,94059_0700_00005,3,R,,48.814633,2.565691,668107.6,6857261.5
Ville du Plessis-Trévise,21940059500019,,,Ecole élémentaire Marbeau,31,avenue Marbeau,,94420,Le Plessis Trevise,94059_0490_00031,3,R,,48.809726,2.565636,668100.5,6856715.9
Ville du Plessis-Trévise,21940059500019,,,Ecole maternelle Saint Exupery,87,avenue du général de gaulle,,94420,Le Plessis Trevise,94059_0350_00087,3,R,,48.806068,2.583247,669391.7,6856302.2
Ville du Plessis-Trévise,21940059500019,,,Ecole maternelle la Maréchale,206,avenue De La Marechale,,94420,Le Plessis Trevise,94059_0500_00206,4,R,,48.808235,2.583790,669432.9,6856543
Ville du Plessis-Trévise,21940059500019,,,Ecole maternelle Charcot,15,avenue Charcot,,94420,Le Plessis Trevise,94059_0430_00015,4,R,,48.811773,2.573764,668698.7,6856940
Ville du Plessis-Trévise,21940059500019,,,Ecole maternelle Olympe de Gouges,30,avenue Marbeau,,94420,Le Plessis Trevise,94059_0490_00030,4,R,,48.808504,2.565147,668063.9,6856580.3
Ville du Plessis-Trévise,21940059500019,,,Ecole maternelle Val Roger,5,avenue du Tramway,,94420,Le Plessis Trevise,94059_0700_00005,4,R,,48.814633,2.565691,668107.6,6857261.5
Ville du Plessis-Trévise,21940059500019,,,Salle Repp,5,avenue du Tramway,,94420,Le Plessis Trevise,94059_0700_00005,4,R,,48.814633,2.565691,668107.6,6857261.5
Ville du Plessis-Trévise,21940059500019,,,Accueil cimetière,39,avenue cheret,,94420,Le Plessis Trevise,94059_0180_00039,,,,48.806040,2.589112,669822.4,6856296.9
Ville du Plessis-Trévise,21940059500019,,,WC Public cimetière,39,avenue cheret,,94420,Le Plessis Trevise,94059_0180_00039,,,,48.806040,2.589112,669822.4,6856296.9
Ville du Plessis-Trévise,21940059500019,,,WC Public parc Saint Pierre,41,avenue du général de gaulle,,94420,Le Plessis Trevise,94059_0350_00041,,,,48.809013,2.577383,668962.8,6856632
Ville du Plessis-Trévise,21940059500019,,,Serres,,avenue alphonsine,,94420,Le Plessis Trevise,,,,,48.807834,2.588375,669769.4,6856496.6
Ville du Plessis-Trévise,21940059500019,,,Ateliers Municipaux,4,avenue Clément Ader,,94420,Le Plessis Trevise,94059_0212_00004,,,,48.803653,2.572468,668598.6,6856037.9
Ville du Plessis-Trévise,21940059500019,,,Locaux commerciaux,36,avenue de Chennevières,,94420,Le Plessis Trevise,94059_0170_00036,,,,48.810416,2.562985,667906.3,6856793.7
Ville du Plessis-Trévise,21940059500019,,,Local commercial,36,avenue Ardouin,,94420,Le Plessis Trevise,94059_0040_00036,,,,48.809444,2.573192,668655.3,6856681.6
