﻿OBJECTID,codcomm,id_servs,surface,type,type_gen,id_gserv,coment,GlobalID,CreationDate,Creator,EditDate,Editor,SHAPE_Length,SHAPE_Area
1,020691,2055,463761,PPRI_NAP_Hac,,,,{DBFDD652-FC2C-40AB-AFC4-E44B6B776E6E},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,6918.31017861405,-463793.790529255
2,020246,0,,I3_020246,,,I3 : Servitudes relatives à l'établissement des canalisations de gaz.,{9821EC18-A9F0-4204-B4B6-EF5113E7F57A},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,6501.75925676782,-858761.365578768
3,020019,0,,I3_020019,,,I3 : Servitudes relatives à l'établissement des canalisations de gaz.,{A777621C-85B1-4666-93EB-96AC0F72B17E},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,1903.82757323808,-191956.741991903
4,020315,0,,I3_020315,,,I3 : Servitudes relatives à l'établissement des canalisations de gaz.,{A2930E57-8E22-40EB-9B63-E3893BA23BF1},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,5835.07834262948,-762789.792559699
5,020142,1708,77357,t1,,,,{1ABB3483-C401-4135-9568-8AF6A2A6A8CF},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,2868.27291483649,-77356.9463838248
6,020726,0,,I3_020726,,,I3 : Servitudes relatives à l'établissement des canalisations de gaz.,{4B9A47B5-AB35-4825-82DB-B043D53BFE3F},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,2255.4815477164,-251953.670096728
7,020340,1725,2608081,pt1,,,,{12D7BBFA-302B-4C2D-8951-8CF7C9563ED5},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,8331.59111304985,-2608081.108773
8,020340,1726,65570,pt2,,,,{DAF45DD9-6A96-45F1-BB98-BCEDDADA598E},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,1271.94208747199,-65569.6711753534
9,020340,1727,158545,pt2,,,,{C92BFE8F-C5F3-40A6-91C9-36D63D792099},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,1706.348741817,-158545.398751483
10,020397,0,,I3_020397,,,I3 : Servitudes relatives à l'établissement des canalisations de gaz.,{A3EB2792-D24E-46F7-8D43-DB0DE68D9F3F},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,8436.32135238574,-1149713.02893316
11,020340,1735,116657,RLP_4,,,,{476393FD-F405-46FB-8685-0E9477CD1965},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,1666.31709589968,-116657.072625155
12,020340,1737,116198,t1,,,,{7182EDEC-FB93-4E52-A7BE-5393D4E62C6C},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,4338.18778953197,-116198.178650588
13,020340,1738,314,t1,,,,{6965B41D-1A1D-4D43-B02E-2AC739251C49},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,118.094497787815,-314.310719909717
14,020481,0,,I3_020481,,,,{C3868C67-9749-4612-8141-FD58CFF1202B},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,3195.17134364314,-212189.855225803
15,020549,0,,I3_020549,,,,{73D5F5C4-D3F3-4B11-B087-9F643820B1E5},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,2228.36456360912,-146918.40288345
16,020359,1745,2376,RLP_4,,,,{92867249-79E2-4FF2-9C40-46A253B29E34},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,524.044543628709,-2375.81952837652
17,020359,1746,109377,t1,,,,{FCD5831B-DF6D-4791-8106-14ADCA35221B},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,3905.05423391202,-109377.343639112
18,020359,1747,2300,ZAC,,,Le Royeux,{5719B228-B7A5-45E0-AF98-D710196B03D0},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,525.60259614142,-2299.56556667593
19,020459,1768,73110,as1_rapproche,,,,{83ADCE0D-1EC0-4462-8557-C3A5773FABFF},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,1135.33532080221,-73109.9822128559
20,020459,1769,68682,pt2,,,,{30395044-DF9A-4182-9E48-F65E75BC79A6},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,1854.24815581745,-68682.2523769967
21,020459,1770,783302,ac1_inscrit,,,PIGEONNIER,{9BB5BC1A-11A2-475E-A9E8-AA1F3178622A},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,3155.51850512609,-783302.355817545
22,020481,1771,257261,as1_eloigne,,,,{8FC10349-1F64-4D91-9278-A4FB5E21FAB7},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,2232.11689356835,-257261.244512675
23,020481,1773,370690,pt1,,,,{9C3B891C-5099-4C01-AF50-92657CC8D5D0},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,3876.58135583054,-370689.554789493
24,020481,1774,237455,pt2,,,,{5EFF016C-AA67-4844-BA46-C2B9AB5E87A5},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,5130.55290706382,-237454.621837116
25,020383,0,,I3_020383,,,,{2BAEE8B9-0701-4CE2-BC71-7BC73839C1E8},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,2410.14558553926,-100798.934143374
26,020525,0,,I3_020525,,,,{B47546BB-FBCB-4AF3-946E-969D1E9DE94E},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,3202.9938351806,-133870.999054864
27,020459,0,,I3_020459,,,,{141A844B-1C8C-468F-8FD0-039F247832FE},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,3530.05925189577,-148860.191483607
28,020525,0,,I3_020659,,,,{18C73863-368B-452A-AC00-03E71663F2B1},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,114.880271745303,-596.935229340927
29,020383,0,,I3_020383,,,,{0861B98F-5D24-4707-AC48-C8463B1E7932},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,10771.5661243766,-782773.352154779
30,020383,0,,I3_020383,,,,{350FD8D1-2C3F-4107-90BB-7AA8F6EE9A50},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,1030.63134488204,-37880.3049087089
31,020525,0,,I3_020525,,,,{3CF7AA1F-2A76-436F-AD51-F4D764D07436},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,395.442970662956,-5954.51015212275
32,020659,1803,115804,t1,,,,{FB1369B8-64F9-4E10-89F8-EA651C535A40},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,4223.96938617252,-115803.704394574
33,020691,1806,28396,as1_rapproche,,,,{F0976B27-1B74-4C2A-8A52-554F88BB4928},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,1032.87844938611,-28395.821883561
34,020691,1821,35894,t1,,,,{1DC93433-B13F-46F4-9803-7AFADA5C19F1},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,2870.82438258345,-35894.4777375876
35,020691,1822,375,t1,,,,{50A88052-3CD0-46AC-825D-4F1634BD56DE},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,276.902196766378,-374.553740621645
36,020288,0,,I3_020288,,,,{A1A01087-D40D-4DB8-B037-2F8FB7756426},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,2141.62474122595,-74351.0841569906
37,020691,1824,405383,ZAC,,,Bois de la Chocque,{9FE621B4-08E8-4E79-A05E-9FBC30A75E64},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,4031.79511613636,-405382.786680834
38,020637,0,,I3_020637,,,,{AC54E734-A946-48CC-B1A0-9E3B9B075610},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,9783.26328440595,-630104.36970885
39,020032,3192,411,as1_immediat,,,DUP en date du 01/02/2008.,{972F6D61-C5E8-4BB1-8ED5-AE8F9A7939C7},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,81.10810073959,-410.886599927844
40,020815,3193,377,as1_immediat,,,DUP en date du 05/08/2011.,{09DBA014-3179-4C87-9C20-9F07684B9C75},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,149.437797954208,-377.241500004645
41,020504,3196,571,as1_im_02504,,,DUP en date du 20/09/2016.,{503250AD-6C7C-4294-8504-5DECC86D8E12},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,101.817659713448,-571.022599857168
42,020367,3194,1407,as1_immediat,,,DUP en date du 23/05/2003.,{F33EC117-042A-478C-8E6C-7B567C117062},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,184.413969402237,-1407.37659978857
43,020694,3195,583,as1_immediat,,,DUP en date du 29/03/2012.,{906004AD-FC72-4EF1-BCF7-A88D00F63183},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,103.098878440414,-583.168649975995
44,020504,3206,98271,as1_ra_02504,,,DUP en date du 20/09/2016.,{60AF5415-AF9F-463D-AC5A-D97DD205C3BE},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,1319.07939166925,-98271.0266069235
45,020504,3214,591316,as1_el_02504,,,DUP en date du 20/09/2016.,{9463EB32-0373-47BA-AED9-188AC85313BC},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,4709.19381960492,591316.428104669
46,020032,3213,391548,as1_eloigne,,,DUP en date du 01/02/2008.,{022AED1A-63C7-48B0-BD72-B984E505FE23},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,4859.52065939211,391547.662216239
47,020694,3212,527440,as1_eloigne,,,DUP en date du 29/03/2012.,{E9B47270-FE2C-47B4-81E4-51B2C9E3AD38},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,4236.86801784461,527440.353795054
48,020199,3208,209293,as1_eloigne,,,DUP en date du 13/10/1987.,{2D457C62-96DF-4005-8465-D4DE8A9606D6},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,3466.63043321675,-209293.404042156
49,020367,3210,530270,as1_eloigne,,,DUP en date du 23/05/2003.,{94B97013-8F44-4C0A-8D95-B85C586BBDCF},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,5394.53504678655,-530270.379067745
50,020397,3209,735178,as1_eloigne,,,DUP en date du 21/03/2002.,{4C5980AD-79C6-447A-B498-62DC56E8CF48},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,4436.33048515375,735177.856974864
51,020815,3211,450837,as1_eloigne,,,DUP en date du 05/08/2011.,{E1ED7922-8E56-43DC-A914-9AD91CE1F686},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,5178.41887868433,450837.113163868
52,020504,3197,1008,as1_immediat,,,DUP en date du 20/09/2016.,{D893FE1E-0AEB-416A-BC96-7E05D2F3CFC1},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,132.04895741236,-1007.5925500433
53,020199,3199,1030,as1_immediat,,,DUP en date du 13/10/1987.,{0AE97E55-C6B8-4A7A-ADE5-77652F6B6AA5},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,130.477375719629,-1029.71310015774
54,020397,3198,1177,as1_immediat,,,DUP en date du 21/03/2002.,{3950F448-3583-4593-B5B4-D5A2085334A8},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,122.76432539637,-1177.36665003252
55,020032,3205,196794,as1_rapproche,,,DUP en date du 01/02/2008.,{0CC67284-4AC7-47D1-9B93-4150EC970AFB},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,1851.56382935507,-196794.380200518
56,020199,3200,96201,as1_rapproche,,,DUP en date du 13/10/1987.,{5C495364-6C4E-499B-A6FC-892026B302A3},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,1355.82181346093,-96200.5117141091
57,020367,3202,274131,as1_rapproche,,,DUP en date du 23/05/2003.,{6B161DE7-4D1D-4FDA-85E9-C55BD98018E5},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,2161.31529726006,-274131.268003738
58,020397,3201,65274,as1_rapproche,,,DUP en date du 21/03/2002.,{CF2CCFCA-794D-4A97-916B-5951D85D7194},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,1007.3118580038,-65274.2422272224
59,020694,3204,69524,as1_rapproche,,,DUP en date du 29/03/2012.,{45E97A1E-1FD5-40B4-B09D-1202C397A742},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,1015.02028097334,-69524.1841161759
60,020815,3203,150032,as1_rapproche,,,DUP en date du 05/08/2011.,{DBCCBF17-3A40-4358-B512-6FBFF0C7FBBA},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,1482.97128501489,-150031.824338907
61,020504,3207,21292,as1_rapproche,,,DUP en date du 20/09/2016.,{1165B2DC-FE41-47AB-B594-A10485E99AB4},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,580.01899183101,-21291.7715564443
62,020371,2789,5995180,as1_el_02371,,,,{0650B396-A101-4887-A580-C423BD0FE75B},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,11494.8528493225,-5995179.90910859
63,020691,2082,1290,pm2_1,,,,{21629589-7927-4444-8761-AF29920E10B4},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,539.63195167163,-10533.5925856356
64,020371,1936,0,PPRI_NAP_Hac,,,,{A7BDE268-C156-4C57-AACB-18C33A7B5B5B},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,1.92568634404158,-0.0476922751517877
65,020420,1975,20676,PPRI_RUI_BC,,,,{93EEFEA8-D156-430E-8C4B-C6DF720ECAA9},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,2769.61472413137,-20675.7749004544
66,020420,1976,1898,PPRI_RUI_BC,,,,{53FCEC80-FB89-4B2E-B3DC-16BABE8DD88E},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,871.519527648592,-1897.78894373623
67,020420,1981,561,PPRI_RUI_ROc,,,,{DA8B2849-3C47-401A-86E9-33B88BBD14D5},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,96.050382600326,-560.96249675183
68,020571,2000,2815,PPRI_NAP_Hac,,,,{7D298DB7-8CA6-40F4-A3F0-6B5900DD37B7},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,291.723320123566,-2815.0296736647
69,020571,2001,1215,PPRI_NAP_Hac,,,,{4616002B-FFA2-4944-A73D-81F4328C8017},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,199.763322762983,-1215.21679015252
70,020691,2047,103696,PPRI_INO_BLf,,,,{C9A2F9F0-51A3-4994-818C-3958EE2D344A},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,3335.8485449444,-103696.217378156
71,020691,2048,7,PPRI_INO_BLf,,,,{FD490C70-E218-4593-96AF-9530B10EA5E1},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,464.914160685307,-6.5542553701601
72,020691,2050,1144,PPRI_INO_Rof,,,,{55C07511-3876-4E35-9E73-635C16D51BD9},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,169.423042546441,-1144.22858808556
73,020691,2058,11,PPRI_NAP_ORa,,,,{870B7AFD-8C8B-4D33-87BD-9E415E2A6601},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,48.9686056086536,-11.3374289719043
74,020371,1933,2361,PPRI_NAP_Hac,,,,{5EC37CD2-871E-44DA-A6B4-FBC90F683DAC},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,270.059632905889,-2361.37979009818
75,020371,1934,105,PPRI_NAP_Hac,,,,{9B6A0C34-559A-4C03-B84F-63F37D2F1F04},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,60.7471621350144,-105.225434836885
76,020371,1935,900,PPRI_NAP_Hac,,,,{483FF0AF-E09A-4F8C-81EB-E164116055A5},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,194.749476206096,-900.066427434528
77,020371,1937,1082,PPRI_NAP_Hac,,,,{2F1AA77F-F0D0-458A-951B-2DB4EECF2CDE},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,415.386839878935,-1081.9824964976
78,020371,1938,395,PPRI_NAP_Hac,,,,{0C162989-DC14-4EBD-AF25-5F221D23FD54},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,128.567297108917,-395.43902756405
79,020371,1939,240,PPRI_NAP_Hac,,,,{094C7C71-F33E-4245-A28F-640CF02A13BF},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,229.737096388782,-239.80105181621
80,020371,1940,104,PPRI_NAP_Hac,,,,{2FBF8816-F4D3-4CDC-AF46-9C88167B911C},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,74.6131964986266,-103.967926101798
81,020371,1941,47,PPRI_NAP_Hac,,,,{7AB21D44-550C-4234-A368-434D7453FA59},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,44.2197767212534,-46.7642694674496
82,020142,1707,17300,el11,,,,{4307D672-182D-457B-8F32-7735DD0301DE},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,569.486124124434,-17300.3096147311
83,020340,1723,318234,el11,,,,{AD944B8F-AFC5-43DD-9827-C181D8C375ED},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,3673.6473082045,-318234.057854746
84,020691,1812,858521,RLP_2,,,,{7584A87C-F9C4-486E-88BF-5B2F4F9D420E},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,42827.3390170739,858519.986798334
85,020214,1861,1015,PPRI_RUI_BC,,,,{5E7D7BBD-49B6-41F8-A5FE-F020D7E8CA3C},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,385.02166017537,-1015.09090770521
86,020691,2093,6028614,PPRMT_A3,,,"Zone ""Bleu clair"" cavités supposées",{22B86B13-32E8-4876-8076-AD8F65A75E22},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,2764.87303160615,23140.5598180754
87,020525,1997,3076,PPRI_RUI_BC,,,,{B90ECAEE-2113-401D-B884-B942FF2E9E39},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,792.278150576878,-3076.48704997926
88,020214,1862,3432,PPRI_RUI_BC,,,,{8733F181-02DA-435A-9BCE-3360BDDB4C39},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,541.18991224206,-3431.57828504659
89,020288,1863,523,PPRI_INO_BLf,,,,{B025D5AE-BDD2-46F2-A9D6-C60D110866DC},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,101.31989916106,-523.478753714579
90,020288,1864,586,PPRI_INO_BLf,,,,{26AFD55F-6DAC-4947-A345-86671FC2807D},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,99.3245879137543,-586.389539518442
91,020691,2093,6028614,PPRMT_A3,,,"Zone ""Bleu clair"" cavités supposées",{8DC24869-EF4C-45F1-8E13-8F254475B3F7},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,9.56959455826081,-3.95346956561089
92,020691,2093,6028614,PPRMT_A3,,,"Zone ""Bleu clair"" cavités supposées",{5E4325DF-F367-491A-9A24-F073E1805A21},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,12.8490165189978,-2.62009416586447
93,020691,2094,9300075,PPRMT_A1_E2,,,"Zone ""Bleu foncé"" cavités répertoriées",{F9B515F1-D99B-4C51-A286-149E021C8905},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,78748.0970233352,3539942.17689353
94,020359,1742,348201,el11,,,,{7341152F-1B39-49FC-B239-BB87BA649C93},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,3865.86093832888,-348201.02667719
95,020359,1743,55261,RLP_3,,,,{4F13E1E3-7B67-44D9-B76E-37FE2D0F4CA2},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,1454.32282866706,-55261.2591873004
96,020359,1744,286,RLP_4,,,,{DE36E546-A3B5-4419-B72E-F8D8AC5AAAB0},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,250.376937148341,-286.027692720026
97,020359,1748,465,ZAC,,,Le Royeux,{CE4AFC15-7DE6-4D55-B0EE-583D06B2C8BA},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,903.939222497857,-465.176872947012
98,020691,2095,94976,PPRMT_A2_E1a,,,"Zone ""Bleu foncé"" cavités répertoriées",{176D6FA5-C1A5-4858-8875-D231A865FDD9},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,1728.55134498757,22590.5599726656
99,020303,1712,19442,RLP_2,,,,{DC3AADDF-993B-4864-94F9-C507E63F795D},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,1042.72935711205,-19442.4391948788
100,020371,1749,28545,el11,,,,{FCB5DF8C-E0D6-4641-9628-1AE7584FA3CA},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,664.670000790948,-28545.1141756332
101,020371,1750,28545,I4,,,,{A1DDBFB5-9824-4C23-B16C-01848C28A3D6},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,664.670000790948,-28545.1141756332
102,020340,1729,55220,RLP_2,,,,{2E20EB84-401B-46FC-868F-EE019A73738B},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,2854.92120126262,-55220.1474201432
103,020340,1740,784673,ZAC,,,Le Royeux,{8BF417A3-3F8A-479C-91BE-F4C6209D32BE},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,5128.94309000924,-784673.214274318
104,020359,1741,268896,el11,,,,{E32EBFB0-431E-4C70-B205-76C4C2D6A857},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,3344.79369820425,-268895.803970905
105,020371,1751,62837,pt1,,,,{E3092492-0620-4B7F-9E30-147207992FC2},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,1743.2259043916,-62836.7748836187
106,020371,1752,248194,pt1,,,,{13D6DDDE-083E-4C5F-80B1-AEE1A397DC2B},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,2881.20385513167,-248193.841720915
107,020371,1753,333837,pt2,,,,{48B537CD-8794-48D7-942C-56C68B7646C8},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,3795.14204609747,-333836.996403998
108,020371,1754,11475,RLP_2,,,,{7F9459E4-CE85-44E0-A8B1-8FA4554B7558},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,826.836475514057,-11475.3376456122
109,020371,1755,52623,RLP_2,,,,{DCC4AC92-3A55-4D15-8B26-57AA93D08D70},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,2712.19725136581,-52623.1491190872
110,020371,1756,934,RLP_3,,,,{731ED918-5FB4-4E73-89AF-005EE22D805B},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,169.867833360896,-933.579473181278
111,020371,2791,17669,as1_im_02371,,,,{6ACB9172-32A2-4922-8E1B-C6C4FE938F85},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,613.073624322692,-17669.1920445216
112,020371,1757,2079,RLP_3,,,,{ADA9A6CF-42E3-40B4-8D35-95D160F44F24},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,252.998066656907,-2079.27815724933
113,020549,1782,2865838,pt2,,,,{90AADA74-C83C-4FF3-B9E2-44924A3D0881},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,8822.84802466971,2865837.66335879
114,020691,1831,1820570,ZAC,,,Parc des autoroutes,{114C763F-19EF-4F17-8931-B87753C3911E},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,6340.73834666299,-1820569.66282411
115,020371,2790,2660301,as1_ra_02371,,,,{FB652A00-7AB7-4AB3-8661-4451B78C5AF6},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,7500.04550424988,-2660300.96011847
116,020383,1760,87159,as1_eloigne,,,,{0A764A90-44DC-4A62-B6EA-56608E44EE6C},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,1337.13323433544,-87158.5558669754
117,020459,1767,326440,as1_eloigne,,,,{67F3FEFE-E6F9-4B9E-83A7-5A5CA8EFE43E},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,2529.53356825321,-326440.329862512
118,020214,1850,72,PPRI_INO_Rof,,,,{E8B55A32-F372-44D5-8F68-E14F8358B9B1},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,91.0134538609623,-71.6983406270818
119,020214,1851,36,PPRI_INO_Rof,,,,{69C2D26B-6DF8-455E-8356-35B922BDD274},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,47.3062215395622,-36.0913151118413
120,020214,1709,120451,t5,,,,{8FCF8464-445A-4167-8914-2E77E26CC355},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,2105.15453390175,-120451.080003795
121,020288,1710,207592,pt2,,,,{F55CDE54-9F44-4341-A99D-27F720DF62AA},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,2580.79177631222,-207592.226239682
122,020288,1711,91915,t1,,,,{27309F5C-922F-479D-9CB6-B38D2A124720},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,3329.05416827958,-91914.5427931644
123,020481,1772,70558,as1_rapproche,,,,{9E97A7DE-7144-47C6-AB2E-4822FB94B46D},2018/11/16 18:08:13+00,mickael.delaere,2018/11/16 18:08:13+00,mickael.delaere,1138.80668982066,-70558.2810071417