id,longitude,latitude,emplacement,espece_arbre,nom_vernaculaire,origine,hauteur,diametre,circonference,code_qualite,potentiel_accueil_biodiversite_mellifere_pollinisateur,potentiel_accueil_biodiversite_avifaune,potentiel_accueil_biodiversite_chiropteres,contraintes,remarque
1,,,Jardin arboré,Betula verrucosa,Bouleau verruqueux,France,1600,50,157,Prestige,Non,Oui,Non,,
2,,,Jardin arboré,Robinia pseudoacacia,Acacia,,2000,58.59872611464968,184,Prestige,Oui,Non,Non,nombreuses branches mortes,
3,,,Jardin arboré,Fraxinus excelsior,Frêne élevé,France,2200,57.324840764331206,180,Prestige,Non,Oui,Non,nombreuses branches mortes,
4,,,Jardin arboré,Robinia pseudoacacia,Acacia,,1600,65.28662420382166,205,Prestige,Oui,Non,Non,nombreuses branches mortes,une grande quantié de trou de pic observé sur cette arbre dépérissant 
5,,,Jardin arboré,Robinia pseudoacacia,Acacia,,1700,73.24840764331209,230,Prestige,Oui,Oui,Oui,,Bon état
6,,,Jardin arboré,Fraxinus excelsior,Frêne élevé,France,2000,63.69426751592356,200,Prestige,Non,Oui,Non,,"très élégant, à classer en remarquable "
7,,,Jardin arboré,,Inconnu,,1200,42.67515923566879,134,Prestige,Non,Non,Non,,
8,,,Jardin arboré,,Feuillu inconnu,,1500,37.26114649681529,117,Prestige,Non,Oui,Non,,
9,,,Jardin arboré,,Feuillu inconnu,,2000,74.84076433121018,235,Prestige,Non,Oui,Non,,
10,,,Jardin arboré,Pinus pinaster,Pin maritime,méridional,2600,63.69426751592356,200,Prestige,Oui,Non,Non,,
11,,,Jardin arboré,Pinus pinaster,Pin maritime,méridional,2000,71.65605095541402,225,Prestige,Oui,Non,Non,"chenille procéssionnaire du pin, remonter de couronne (esthétique)",
12,,,Jardin arboré,,Inconnu,Afrique du Nord ,2400,60.509554140127385,190,Prestige,Non,Non,Non,,
13,,,Jardin du bord de l'eau ,Inconnu,Inconnu,,1000,22.292993630573243,70,Prestige,Oui,Non,Non,,
14,,,Jardin du bord de l'eau ,Inconnu,Inconnu,,600,17.515923566878982,55,Prestige,Oui,Non,Non,,
15,,,Jardin du bord de l'eau ,Inconnu,Inconnu,,700,17.515923566878982,55,Prestige,Oui,Non,Non,,
16,,,Jardin du bord de l'eau ,Alnus glutinosa,Aulne glutineux,Europe,2000,33.75796178343949,106,Prestige,Non,Oui,Oui,,"linéaire de cette ripisylve intéréssante, corridor positif pour les chiroptères (et autres)"
17,,,Jardin du bord de l'eau ,Alnus glutinosa,Aulne glutineux,Europe,2000,31.84713375796178,100,Prestige,Non,Oui,Oui,,"linéaire de cette ripisylve intéréssante, corridor positif pour les chiroptères (et autres)"
18,,,Jardin du bord de l'eau ,Alnus glutinosa,Aulne glutineux,Europe,2000,42.67515923566879,134,Prestige,Non,Oui,Oui,,"linéaire de cette ripisylve intéréssante, corridor positif pour les chiroptères (et autres)"
19,,,Jardin du bord de l'eau ,Alnus glutinosa,Aulne glutineux,Europe,700,7.32484076433121,23,Prestige,Non,Oui,Oui,,"linéaire de cette ripisylve intéréssante, corridor positif pour les chiroptères (et autres)"
20,,,Jardin du bord de l'eau ,Alnus glutinosa,Aulne glutineux,Europe,2000,30.254777070063692,95,Prestige,Non,Oui,Oui,,"linéaire de cette ripisylve intéréssante, corridor positif pour les chiroptères (et autres)"
21,,,Jardin du bord de l'eau ,Alnus glutinosa,Aulne glutineux,Europe,2200,60.509554140127385,190,Prestige,Non,Oui,Oui,Branche retombant sur l'abris de jardin d'un particulier,remarquable par ses dimensions 
22,,,Jardin du bord de l'eau ,Alnus glutinosa,Aulne glutineux,Europe,1000,11.146496815286621,35,Prestige,Non,Oui,Oui,retirer les pyracantha au pied,"linéaire de cette ripisylve intéréssante, corridor positif pour les chiroptères (et autres)"
23,,,Jardin du bord de l'eau ,Alnus glutinosa,Aulne glutineux,Europe,1000,9.554140127388534,30,Prestige,Non,Oui,Oui,retirer les pyracantha au pied,"linéaire de cette ripisylve intéréssante, corridor positif pour les chiroptères (et autres)"
24,,,Jardin du bord de l'eau ,Alnus glutinosa,Aulne glutineux,Europe,1000,14.331210191082802,45,Prestige,Non,Oui,Oui,retirer les pyracantha au pied,"linéaire de cette ripisylve intéréssante, corridor positif pour les chiroptères (et autres)"
25,,,Jardin du bord de l'eau ,Alnus glutinosa,Aulne glutineux,Europe,2600,46.17834394904458,145,Prestige,Non,Oui,Oui,retirer les pyracantha au pied,"linéaire de cette ripisylve intéréssante, corridor positif pour les chiroptères (et autres)"
26,,,Jardin du bord de l'eau ,Alnus glutinosa,Aulne glutineux,Europe,2200,38.53503184713376,121,Prestige,Non,Oui,Oui,retirer les pyracantha au pied,"linéaire de cette ripisylve intéréssante, corridor positif pour les chiroptères (et autres)"
27,,,Jardin du bord de l'eau ,Alnus glutinosa,Aulne glutineux,Europe,2300,42.03821656050955,132,Prestige,Non,Oui,Oui,retirer les pyracantha au pied,"linéaire de cette ripisylve intéréssante, corridor positif pour les chiroptères (et autres)"
28,,,Jardin du bord de l'eau ,Alnus glutinosa,Aulne glutineux,Europe,400,3.184713375796178,10,Prestige,Non,Oui,Oui,,"linéaire de cette ripisylve intéréssante, corridor positif pour les chiroptères (et autres)"
29,,,Jardin du bord de l'eau ,Alnus glutinosa,Aulne glutineux,Europe,1800,23.88535031847133,75,Prestige,Non,Oui,Oui,coupe d'éclaircie ou étêter à hauteur base les jeunes sujets,"linéaire de cette ripisylve intéréssante, corridor positif pour les chiroptères (et autres)"
30,,,Jardin du bord de l'eau ,Alnus glutinosa,Aulne glutineux,Europe,1800,17.515923566878982,55,Prestige,Non,Oui,Oui,coupe d'éclaircie ou étêter à hauteur base les jeunes sujets,"linéaire de cette ripisylve intéréssante, corridor positif pour les chiroptères (et autres)"
31,,,Jardin du bord de l'eau ,Alnus glutinosa,Aulne glutineux,Europe,1800,12.738853503184712,40,Prestige,Non,Oui,Oui,coupe d'éclaircie ou étêter à hauteur base les jeunes sujets,"linéaire de cette ripisylve intéréssante, corridor positif pour les chiroptères (et autres)"
32,,,Jardin du bord de l'eau ,Alnus glutinosa,Aulne glutineux,Europe,1800,14.968152866242036,47,Prestige,Non,Oui,Oui,coupe d'éclaircie ou étêter à hauteur base les jeunes sujets,"linéaire de cette ripisylve intéréssante, corridor positif pour les chiroptères (et autres)"
33,,,Jardin du bord de l'eau ,Alnus glutinosa,Aulne glutineux,Europe,1600,24.840764331210195,78,Prestige,Non,Oui,Oui,coupe d'éclaircie ou étêter à hauteur base les jeunes sujets,"linéaire de cette ripisylve intéréssante, corridor positif pour les chiroptères (et autres)"
34,,,Jardin du bord de l'eau ,Alnus glutinosa,Aulne glutineux,Europe,1600,21.337579617834393,67,Prestige,Non,Oui,Oui,coupe d'éclaircie ou étêter à hauteur base les jeunes sujets,"linéaire de cette ripisylve intéréssante, corridor positif pour les chiroptères (et autres)"
35,,,Jardin du bord de l'eau ,Alnus glutinosa,Aulne glutineux,Europe,1600,36.624203821656046,115,Prestige,Non,Oui,Oui,,"linéaire de cette ripisylve intéréssante, corridor positif pour les chiroptères (et autres)"
36,,,Jardin du bord de l'eau ,Alnus glutinosa,Aulne glutineux,Europe,1600,27.070063694267517,85,Prestige,Non,Oui,Oui,,"linéaire de cette ripisylve intéréssante, corridor positif pour les chiroptères (et autres)"
37,,,Jardin du bord de l'eau ,Alnus glutinosa,Aulne glutineux,Europe,1000,8.598726114649683,27,Prestige,Non,Oui,Oui,,"linéaire de cette ripisylve intéréssante, corridor positif pour les chiroptères (et autres)"
38,,,Jardin du bord de l'eau ,Salix sp,Saule sp,Europe,1700,60.509554140127385,190,Prestige,Non,Oui,Oui,pts de vu esthétique : supprimer les branches basses ,"linéaire de cette ripisylve intéréssante, corridor positif pour les chiroptères (et autres)"
39,,,Jardin du bord de l'eau ,Alnus glutinosa,Aulne glutineux,Europe,1300,26.114649681528658,82,Prestige,Non,Oui,Oui,,"linéaire de cette ripisylve intéréssante, corridor positif pour les chiroptères (et autres)"
40,,,Jardin du bord de l'eau ,Alnus glutinosa,Aulne glutineux,Europe,1500,21.337579617834393,67,Prestige,Non,Oui,Oui,,"linéaire de cette ripisylve intéréssante, corridor positif pour les chiroptères (et autres)"
41,,,Jardin du bord de l'eau ,Alnus glutinosa,Aulne glutineux,Europe,1500,19.108280254777068,60,Prestige,Non,Oui,Oui,,"linéaire de cette ripisylve intéréssante, corridor positif pour les chiroptères (et autres)"
42,,,Jardin du bord de l'eau ,Alnus glutinosa,Aulne glutineux,Europe,1500,23.88535031847133,75,Prestige,Non,Oui,Oui,,"linéaire de cette ripisylve intéréssante, corridor positif pour les chiroptères (et autres)"
43,,,Jardin du bord de l'eau ,Alnus glutinosa,Aulne glutineux,Europe,1800,50.95541401273885,160,Prestige,Non,Oui,Oui,,"linéaire de cette ripisylve intéréssante, corridor positif pour les chiroptères (et autres)"
44,,,Jardin du bord de l'eau ,Alnus glutinosa,Aulne glutineux,Europe,1800,60.509554140127385,190,Prestige,Non,Oui,Oui,,"linéaire de cette ripisylve intéréssante, corridor positif pour les chiroptères (et autres)"
45,,,Jardin du bord de l'eau ,Alnus glutinosa,Aulne glutineux,Europe,1800,30.254777070063692,95,Prestige,Non,Oui,Oui,,"linéaire de cette ripisylve intéréssante, corridor positif pour les chiroptères (et autres)"
46,,,Jardin du bord de l'eau ,Alnus glutinosa,Aulne glutineux,Europe,1800,25.477707006369425,80,Prestige,Non,Oui,Oui,,"linéaire de cette ripisylve intéréssante, corridor positif pour les chiroptères (et autres)"
47,,,Jardin du bord de l'eau ,Alnus glutinosa,Aulne glutineux,Europe,1800,27.70700636942675,87,Prestige,Non,Oui,Oui,,"linéaire de cette ripisylve intéréssante, corridor positif pour les chiroptères (et autres)"
48,,,Jardin du bord de l'eau ,Alnus glutinosa,Aulne glutineux,Europe,1800,29.617834394904452,93,Prestige,Non,Oui,Oui,,"linéaire de cette ripisylve intéréssante, corridor positif pour les chiroptères (et autres)"
49,,,Jardin du bord de l'eau ,Alnus glutinosa,Aulne glutineux,Europe,1800,50.95541401273885,160,Prestige,Non,Oui,Oui,,"linéaire de cette ripisylve intéréssante, corridor positif pour les chiroptères (et autres)"
50,,,Jardin du bord de l'eau ,Alnus glutinosa,Aulne glutineux,Europe,1800,24.840764331210195,78,Prestige,Non,Oui,Oui,,"linéaire de cette ripisylve intéréssante, corridor positif pour les chiroptères (et autres)"
51,,,Jardin du bord de l'eau ,Alnus glutinosa,Aulne glutineux,Europe,1800,26.43312101910828,83,Prestige,Non,Oui,Oui,,"linéaire de cette ripisylve intéréssante, corridor positif pour les chiroptères (et autres)"
52,,,Jardin du bord de l'eau ,Salix sp,Saule sp,Europe,1000,23.248407643312106,73,Prestige,Non,Oui,Oui,,"linéaire de cette ripisylve intéréssante, corridor positif pour les chiroptères (et autres)"
53,,,Jardin du bord de l'eau ,Alnus glutinosa,Aulne glutineux,Europe,1600,30.254777070063692,95,Prestige,Non,Oui,Oui,,"linéaire de cette ripisylve intéréssante, corridor positif pour les chiroptères (et autres)"
54,,,Jardin du bord de l'eau ,Alnus glutinosa,Aulne glutineux,Europe,1600,28.662420382165603,90,Prestige,Non,Oui,Oui,,"linéaire de cette ripisylve intéréssante, corridor positif pour les chiroptères (et autres)"
55,,,Jardin du bord de l'eau ,Alnus glutinosa,Aulne glutineux,Europe,1800,50.95541401273885,160,Prestige,Non,Oui,Oui,,"linéaire de cette ripisylve intéréssante, corridor positif pour les chiroptères (et autres)"
56,,,Jardin du bord de l'eau ,Alnus glutinosa,Aulne glutineux,Europe,1800,21.337579617834393,67,Prestige,Non,Oui,Oui,,"linéaire de cette ripisylve intéréssante, corridor positif pour les chiroptères (et autres)"
57,,,Jardin du bord de l'eau ,Salix sp,Saule sp,Europe,800,37.26114649681529,117,Prestige,Non,Oui,Oui,,"linéaire de cette ripisylve intéréssante, corridor positif pour les chiroptères (et autres)"
58,,,Jardin du bord de l'eau ,Alnus glutinosa,Aulne glutineux,Europe,1800,23.88535031847133,75,Prestige,Non,Oui,Oui,,"linéaire de cette ripisylve intéréssante, corridor positif pour les chiroptères (et autres)"
59,,,Jardin du bord de l'eau ,Alnus glutinosa,Aulne glutineux,Europe,1800,28.980891719745227,91,Prestige,Non,Oui,Oui,,"linéaire de cette ripisylve intéréssante, corridor positif pour les chiroptères (et autres)"
60,,,Jardin du bord de l'eau ,Alnus glutinosa,Aulne glutineux,Europe,1800,36.94267515923567,116,Prestige,Non,Oui,Oui,,"linéaire de cette ripisylve intéréssante, corridor positif pour les chiroptères (et autres)"
61,,,Parking Hôtel-Dieu,,Inconnu,,1300,34.39490445859873,108,Prestige,Non,Non,Non,,
62,,,Parking Hôtel-Dieu,,Inconnu,,1300,30.57324840764331,96,Prestige,Non,Non,Non,,
63,,,Parking Hôtel-Dieu,Fraxinus excelsior,Frêne élevé,Europe,1300,35.668789808917204,112,Prestige,Non,Oui,Non,,
64,,,Parking Hôtel-Dieu,,Inconnu,,1300,31.84713375796178,100,Prestige,Non,Non,Non,,
65,,,Parking Hôtel-Dieu,,Inconnu,,350,3.184713375796178,10,Prestige,Non,Non,Non,,
66,,,Parking Hôtel-Dieu,Fraxinus excelsior,Frêne élevé,Europe,400,3.8216560509554136,12,Prestige,Non,Oui,Non,,
67,,,Parking Hôtel-Dieu,,Inconnu,,350,3.184713375796178,10,Prestige,Non,Non,Non,,
68,,,Parking Hôtel-Dieu,,Inconnu,,1400,36.30573248407643,114,Prestige,Non,Non,Non,,
69,,,Parking Hôtel-Dieu,,Inconnu,,1400,22.292993630573243,70,Prestige,Non,Non,Non,,
70,,,Parking Hôtel-Dieu,,Inconnu,,1400,34.07643312101911,107,Prestige,Non,Non,Non,,
71,,,La Tonnellerie,Morus bombycis,Mûrier à feuilles de platane,Asie,400,13.375796178343947,42,Prestige intermédiaire ,Non,Non,Non,,
72,,,La Tonnellerie,Morus bombycis,Mûrier à feuilles de platane,Asie,500,24.522292993630572,77,Prestige intermédiaire ,Non,Non,Non,,
73,,,La Tonnellerie,Morus bombycis,Mûrier à feuilles de platane,Asie,400,12.738853503184712,40,Prestige intermédiaire ,Non,Non,Non,,
74,,,La Tonnellerie,Magnolia grandiflora,Magniolia à grandes fleurs,,400,11.46496815286624,36,Prestige intermédiaire ,Oui,Non,Non,,
75,,,La Tonnellerie,Carpinus betulus,Charme commun,Europe,200,10.19108280254777,32,Prestige intermédiaire ,Non,Oui,Non,,"offre des fourches en nombre, propice à la nidification des oiseaux"
76,,,La Tonnellerie,Carpinus betulus,Charme commun,Europe,200,8.598726114649683,27,Prestige intermédiaire ,Non,Oui,Non,,"offre des fourches en nombre, propice à la nidification des oiseaux"
77,,,La Tonnellerie,Carpinus betulus,Charme commun,Europe,200,7.961783439490445,25,Prestige intermédiaire ,Non,Oui,Non,,"offre des fourches en nombre, propice à la nidification des oiseaux"
78,,,La Tonnellerie,Carpinus betulus,Charme commun,Europe,200,9.872611464968152,31,Prestige intermédiaire ,Non,Oui,Non,,"offre des fourches en nombre, propice à la nidification des oiseaux"
79,,,La Tonnellerie,Carpinus betulus,Charme commun,Europe,200,7.0063694267515935,22,Prestige intermédiaire ,Non,Oui,Non,,"offre des fourches en nombre, propice à la nidification des oiseaux"
80,,,La Tonnellerie,Carpinus betulus,Charme commun,Europe,200,10.19108280254777,32,Prestige intermédiaire ,Non,Oui,Non,,"offre des fourches en nombre, propice à la nidification des oiseaux"
81,,,La Tonnellerie,Carpinus betulus,Charme commun,Europe,200,9.235668789808916,29,Prestige intermédiaire ,Non,Oui,Non,,"offre des fourches en nombre, propice à la nidification des oiseaux"
82,,,La Tonnellerie,Carpinus betulus,Charme commun,Europe,200,8.598726114649683,27,Prestige intermédiaire ,Non,Oui,Non,,"offre des fourches en nombre, propice à la nidification des oiseaux"
83,,,La Tonnellerie,Carpinus betulus,Charme commun,Europe,200,7.643312101910827,24,Prestige intermédiaire ,Non,Oui,Non,,"offre des fourches en nombre, propice à la nidification des oiseaux"
84,,,La Tonnellerie,Carpinus betulus,Charme commun,Europe,200,9.554140127388534,30,Prestige intermédiaire ,Non,Oui,Non,,"offre des fourches en nombre, propice à la nidification des oiseaux"
85,,,La Tonnellerie,Carpinus betulus,Charme commun,Europe,200,8.280254777070063,26,Prestige intermédiaire ,Non,Oui,Non,,"offre des fourches en nombre, propice à la nidification des oiseaux"
86,,,La Tonnellerie,Carpinus betulus,Charme commun,Europe,200,8.598726114649683,27,Prestige intermédiaire ,Non,Oui,Non,,"offre des fourches en nombre, propice à la nidification des oiseaux"
87,,,La Tonnellerie,Carpinus betulus,Charme commun,Europe,200,9.235668789808916,29,Prestige intermédiaire ,Non,Oui,Non,,"offre des fourches en nombre, propice à la nidification des oiseaux"
88,,,La Tonnellerie,Carpinus betulus,Charme commun,Europe,200,8.280254777070063,26,Prestige intermédiaire ,Non,Oui,Non,,"offre des fourches en nombre, propice à la nidification des oiseaux"
89,,,La Tonnellerie,Carpinus betulus,Charme commun,Europe,200,10.509554140127387,33,Prestige intermédiaire ,Non,Oui,Non,,"offre des fourches en nombre, propice à la nidification des oiseaux"
90,,,La Tonnellerie,Carpinus betulus,Charme commun,Europe,200,9.554140127388534,30,Prestige intermédiaire ,Non,Oui,Non,,"offre des fourches en nombre, propice à la nidification des oiseaux"
91,,,La Tonnellerie,Carpinus betulus,Charme commun,Europe,200,11.146496815286621,35,Prestige intermédiaire ,Non,Oui,Non,,"offre des fourches en nombre, propice à la nidification des oiseaux"
92,,,La Tonnellerie,Carpinus betulus,Charme commun,Europe,200,8.917197452229301,28,Prestige intermédiaire ,Non,Oui,Non,,"offre des fourches en nombre, propice à la nidification des oiseaux"
93,,,La Tonnellerie,Carpinus betulus,Charme commun,Europe,200,8.598726114649683,27,Prestige intermédiaire ,Non,Oui,Non,,"offre des fourches en nombre, propice à la nidification des oiseaux"
94,,,La Tonnellerie,Carpinus betulus,Charme commun,Europe,200,7.643312101910827,24,Prestige intermédiaire ,Non,Oui,Non,,"offre des fourches en nombre, propice à la nidification des oiseaux"
95,,,La Tonnellerie,Carpinus betulus,Charme commun,Europe,200,10.19108280254777,32,Prestige intermédiaire ,Non,Oui,Non,,"offre des fourches en nombre, propice à la nidification des oiseaux"
96,,,La Tonnellerie,Carpinus betulus,Charme commun,Europe,200,8.280254777070063,26,Prestige intermédiaire ,Non,Oui,Non,,"offre des fourches en nombre, propice à la nidification des oiseaux"
97,,,La Tonnellerie,Carpinus betulus,Charme commun,Europe,200,7.0063694267515935,22,Prestige intermédiaire ,Non,Oui,Non,,"offre des fourches en nombre, propice à la nidification des oiseaux"
98,,,La Tonnellerie,Carpinus betulus,Charme commun,Europe,200,9.872611464968152,31,Prestige intermédiaire ,Non,Oui,Non,,"offre des fourches en nombre, propice à la nidification des oiseaux"
99,,,La Tonnellerie,Carpinus betulus,Charme commun,Europe,200,9.235668789808916,29,Prestige intermédiaire ,Non,Oui,Non,,"offre des fourches en nombre, propice à la nidification des oiseaux"
100,,,La Tonnellerie,Carpinus betulus,Charme commun,Europe,200,7.961783439490445,25,Prestige intermédiaire ,Non,Oui,Non,,"offre des fourches en nombre, propice à la nidification des oiseaux"
101,,,La Tonnellerie,Carpinus betulus,Charme commun,Europe,200,7.643312101910827,24,Prestige intermédiaire ,Non,Oui,Non,,"offre des fourches en nombre, propice à la nidification des oiseaux"
102,,,La Tonnellerie,Carpinus betulus,Charme commun,Europe,200,7.0063694267515935,22,Prestige intermédiaire ,Non,Oui,Non,,"offre des fourches en nombre, propice à la nidification des oiseaux"
103,,,La Tonnellerie,Carpinus betulus,Charme commun,Europe,200,9.554140127388534,30,Prestige intermédiaire ,Non,Oui,Non,,"offre des fourches en nombre, propice à la nidification des oiseaux"
104,,,La Tonnellerie,Carpinus betulus,Charme commun,Europe,200,10.828025477707007,34,Prestige intermédiaire ,Non,Oui,Non,,"offre des fourches en nombre, propice à la nidification des oiseaux"
105,,,La Tonnellerie,Carpinus betulus,Charme commun,Europe,200,10.19108280254777,32,Prestige intermédiaire ,Non,Oui,Non,,"offre des fourches en nombre, propice à la nidification des oiseaux"
106,,,La Tonnellerie,Carpinus betulus,Charme commun,Europe,200,11.46496815286624,36,Prestige intermédiaire ,Non,Oui,Non,,"offre des fourches en nombre, propice à la nidification des oiseaux"
107,,,La Tonnellerie,Carpinus betulus,Charme commun,Europe,200,7.961783439490445,25,Prestige intermédiaire ,Non,Oui,Non,,"offre des fourches en nombre, propice à la nidification des oiseaux"
108,,,La Tonnellerie,Carpinus betulus,Charme commun,Europe,200,8.280254777070063,26,Prestige intermédiaire ,Non,Oui,Non,,"offre des fourches en nombre, propice à la nidification des oiseaux"
109,,,La Tonnellerie,Carpinus betulus,Charme commun,Europe,200,9.235668789808916,29,Prestige intermédiaire ,Non,Oui,Non,,"offre des fourches en nombre, propice à la nidification des oiseaux"
110,,,La Tonnellerie,Carpinus betulus,Charme commun,Europe,200,7.0063694267515935,22,Prestige intermédiaire ,Non,Oui,Non,,"offre des fourches en nombre, propice à la nidification des oiseaux"
111,,,La Tonnellerie,Carpinus betulus,Charme commun,Europe,200,8.280254777070063,26,Prestige intermédiaire ,Non,Oui,Non,,"offre des fourches en nombre, propice à la nidification des oiseaux"
112,,,La Tonnellerie,Carpinus betulus,Charme commun,Europe,200,7.32484076433121,23,Prestige intermédiaire ,Non,Oui,Non,,"offre des fourches en nombre, propice à la nidification des oiseaux"
113,,,La Tonnellerie,Carpinus betulus,Charme commun,Europe,200,7.643312101910827,24,Prestige intermédiaire ,Non,Oui,Non,,"offre des fourches en nombre, propice à la nidification des oiseaux"
114,,,La Tonnellerie,Carpinus betulus,Charme commun,Europe,200,8.917197452229301,28,Prestige intermédiaire ,Non,Oui,Non,,"offre des fourches en nombre, propice à la nidification des oiseaux"
115,,,La Tonnellerie,Carpinus betulus,Charme commun,Europe,200,7.32484076433121,23,Prestige intermédiaire ,Non,Oui,Non,,"offre des fourches en nombre, propice à la nidification des oiseaux"
116,,,Arrière du château,,Inconnu,,1400,40.76433121019108,128,Prestige,Non,Non,Non,,
117,,,Arrière du château,Quercus ilex,Chêne vert,,600,9.872611464968152,31,Prestige,Non,Non,Non,,
118,,,Arrière du château,Cedrus libani,Cèdre du Liban,Afrique du Nord ,2800,93.94904458598724,295,Prestige,Non,Non,Non,,Arbre remarquable par ses dimensions 
119,,,Arrière du château,Carpinus betulus,Charme commun,Europe,2000,71.97452229299363,226,Prestige,Non,Oui,Non,,
120,,,Arrière du château,Tilia cordata,Tilleul à petites feuilles,Europe,2200,54.140127388535035,170,Prestige,Oui,Oui,Non,,
121,,,Arrière du château,,Inconnu,,1200,27.070063694267517,85,Prestige,Non,Non,Non,,
122,,,Arrière du château,Fagus sylvatica purpurea,Hêtre pourpre,Europe,1100,36.94267515923567,116,Prestige,Non,Non,Non,,
123,,,Arrière du château,,Abricotier,,250,3.184713375796178,10,Prestige,Oui,Non,Non,,
124,,,Arrière du château,,Abricotier,,250,3.8216560509554136,12,Prestige,Oui,Non,Non,,
125,,,Arrière du château,,Abricotier,,350,4.777070063694267,15,Prestige,Oui,Non,Non,,
126,,,Arrière du château,,Abricotier,,350,4.140127388535031,13,Prestige,Oui,Non,Non,,
127,,,Arrière du château,Taxus baccata,If,,1500,66.87898089171975,210,Prestige,Non,Non,Non,,
128,,,Arcade CCRA et après arcade,Aesculus hippocastanum,Marronnier d'Inde,,2000,70.06369426751593,220,Prestige,Oui,Non,Oui,,"arbre intéréssant pour la biodiversité, fleurs conséquentes, crevaces et trou en quantités pour les chiro"
129,,,Arcade CCRA et après arcade,Aesculus hippocastanum,Marronnier d'Inde,,2000,57.324840764331206,180,Prestige,Oui,Non,Oui,,"arbre intéréssant pour la biodiversité, fleurs conséquentes, crevaces et trou en quantités pour les chiro"
130,,,Arcade CCRA et après arcade,Aesculus hippocastanum,Marronnier d'Inde,,2000,68.47133757961784,215,Prestige,Oui,Non,Oui,,"arbre intéréssant pour la biodiversité, fleurs conséquentes, crevaces et trou en quantités pour les chiro"
131,,,Arcade CCRA et après arcade,Aesculus hippocastanum,Marronnier d'Inde,,2000,70.06369426751593,220,Prestige,Oui,Non,Oui,,"arbre intéréssant pour la biodiversité, fleurs conséquentes, crevaces et trou en quantités pour les chiro"
132,,,Arcade CCRA et après arcade,Aesculus hippocastanum,Marronnier d'Inde,,2000,66.87898089171975,210,Prestige,Oui,Non,Oui,,"arbre intéréssant pour la biodiversité, fleurs conséquentes, crevaces et trou en quantités pour les chiro"
133,,,Tribunal,Tilia cordata,Tilleul à petites feuilles,Europe,500,11.78343949044586,37,Prestige,Oui,Non,Non,,
134,,,Tribunal,Carpinus betulus,Charme commun,Europe,700,33.439490445859875,105,Prestige,Non,Oui,Non,,