﻿pas_de_temps_concerne_mtu;echeance;sens_fr_es_ou_es_fr;nom_de_la_cnec;code_eic_de_la_cne;code_eic_de_la_contingence;ccr;cnec_limitante;ptdf_fr_es;ptdf_es_pt;fmax;ntc_fr_es;ntc_es_fr;ntc_es_pt;ntc_pt_es;mncc;mccc;maczt;convergence_des_prix_ccr;valeur_ajoutee_a_appliquer_le_cep_70;maczt_superieure_a_70;seuil_07
2020-12-31T22:00:00+00:00;J-1;ES>FR;N-1 ARGIA-HERNANI-1 400 kV - ARKALE_XAR_AR21_1_22-IMP;10T-ES-FR-000010;10T-ES-FR-00004V;SWE;OUI;-0.23203;-0.03076;470;3561;3098;2835;4050;0.0;1.7945;1.7945;True;NON;OUI;0.7
2020-12-31T21:00:00+00:00;J-1;ES>FR;N-1 ARGIA-HERNANI-1 400 kV - ARKALE_XAR_AR21_1_22-IMP;10T-ES-FR-000010;10T-ES-FR-00004V;SWE;OUI;-0.23203;-0.03076;470;3561;3098;2835;4050;0.0;1.7945;1.7945;True;NON;OUI;0.7
2020-12-31T20:00:00+00:00;J-1;ES>FR;N-1 ARGIA-HERNANI-1 400 kV - ARKALE_XAR_AR21_1_22-IMP;10T-ES-FR-000010;10T-ES-FR-00004V;SWE;OUI;-0.23203;-0.03076;470;3561;3098;2835;4050;0.0;1.7945;1.7945;True;NON;OUI;0.7
2020-12-31T19:00:00+00:00;J-1;ES>FR;N-1 ARGIA-HERNANI-1 400 kV - ARKALE_XAR_AR21_1_22-IMP;10T-ES-FR-000010;10T-ES-FR-00004V;SWE;OUI;-0.23203;-0.03076;470;3561;3098;2835;4050;0.0;1.7945;1.7945;True;NON;OUI;0.7
2020-12-31T18:00:00+00:00;J-1;ES>FR;N-1 ARGIA-HERNANI-1 400 kV - ARKALE_XAR_AR21_1_22-IMP;10T-ES-FR-000010;10T-ES-FR-00004V;SWE;OUI;-0.23203;-0.03076;470;3561;3098;2835;4050;0.0;1.7945;1.7945;True;NON;OUI;0.7
2020-12-31T17:00:00+00:00;J-1;ES>FR;N-1 ARGIA-HERNANI-1 400 kV - ARKALE_XAR_AR21_1_22-IMP;10T-ES-FR-000010;10T-ES-FR-00004V;SWE;OUI;-0.23203;-0.03076;470;3561;3098;2835;4050;0.0;1.7945;1.7945;True;NON;OUI;0.7
2020-12-31T16:00:00+00:00;J-1;ES>FR;N-1 ARGIA-HERNANI-1 400 kV - ARKALE_XAR_AR21_1_22-IMP;10T-ES-FR-000010;10T-ES-FR-00004V;SWE;OUI;-0.23203;-0.03076;470;3561;3052;2880;3105;0.0;1.7099;1.7099;False;OUI;OUI;0.7
2020-12-31T15:00:00+00:00;J-1;ES>FR;- BIESCAS_XBI_PR21_1_2-IMP;10T-ES-FR-00003X;;SWE;OUI;-0.08567;0.00572;363;3561;3052;2880;3105;0.0;0.7657;0.7657;False;OUI;OUI;0.7
2020-12-31T14:00:00+00:00;J-1;ES>FR;- BIESCAS_XBI_PR21_1_2-IMP;10T-ES-FR-00003X;;SWE;OUI;-0.08567;0.00572;363;3561;3052;2880;3105;0.0;0.7657;0.7657;False;OUI;OUI;0.7
2020-12-31T13:00:00+00:00;J-1;ES>FR;- BIESCAS_XBI_PR21_1_2-IMP;10T-ES-FR-00003X;;SWE;OUI;-0.08567;0.00572;363;3515;2590;3015;3195;0.0;0.6588;0.6588;False;OUI;NON;0.7
2020-12-31T12:00:00+00:00;J-1;ES>FR;N-1 BIESCAS-PRAGNERES-1 220 kV - HERNANI_XHE_AR11_1_4-IMP;10T-ES-FR-00004V;10T-ES-FR-00003X;SWE;OUI;-0.35598;-0.03904;1628;3515;2590;3015;3195;0.0;0.6429;0.6429;True;NON;NON;0.7
2020-12-31T11:00:00+00:00;J-1;ES>FR;N-1 BIESCAS-PRAGNERES-1 220 kV - HERNANI_XHE_AR11_1_4-IMP;10T-ES-FR-00004V;10T-ES-FR-00003X;SWE;OUI;-0.35598;-0.03904;1628;3515;2590;3015;3195;0.0;0.6429;0.6429;False;OUI;NON;0.7
2020-12-31T10:00:00+00:00;J-1;ES>FR;N-1 BIESCAS-PRAGNERES-1 220 kV - HERNANI_XHE_AR11_1_4-IMP;10T-ES-FR-00004V;10T-ES-FR-00003X;SWE;OUI;-0.35429;-0.04113;1628;3376;2590;3015;3195;0.0;0.6444;0.6444;True;NON;NON;0.7
2020-12-31T09:00:00+00:00;J-1;ES>FR;N-1 BIESCAS-PRAGNERES-1 220 kV - HERNANI_XHE_AR11_1_4-IMP;10T-ES-FR-00004V;10T-ES-FR-00003X;SWE;OUI;-0.35429;-0.04113;1628;3376;3006;2655;3465;0.0;0.7417;0.7417;True;NON;OUI;0.7
2020-12-31T08:00:00+00:00;J-1;ES>FR;N-1 BIESCAS-PRAGNERES-1 220 kV - HERNANI_XHE_AR11_1_4-IMP;10T-ES-FR-00004V;10T-ES-FR-00003X;SWE;OUI;-0.35429;-0.04113;1628;3376;3006;2655;3465;0.0;0.7417;0.7417;True;NON;OUI;0.7
2020-12-31T07:00:00+00:00;J-1;ES>FR;N-1 BIESCAS-PRAGNERES-1 220 kV - HERNANI_XHE_AR11_1_4-IMP;10T-ES-FR-00004V;10T-ES-FR-00003X;SWE;OUI;-0.35429;-0.04113;1628;3376;3006;2610;3285;0.0;0.7372;0.7372;True;NON;OUI;0.7
2020-12-31T06:00:00+00:00;J-1;ES>FR;N-1 BIESCAS-PRAGNERES-1 220 kV - HERNANI_XHE_AR11_1_4-IMP;10T-ES-FR-00004V;10T-ES-FR-00003X;SWE;OUI;-0.35429;-0.04113;1628;3376;3006;2610;3285;0.0;0.7372;0.7372;True;NON;OUI;0.7
2020-12-31T05:00:00+00:00;J-1;ES>FR;N-1 BAIXAS-VIC-1 400 kV - HERNANI_XHE_AR11_1_4-IMP;10T-ES-FR-00004V;10T-ES-FR-00006R;SWE;OUI;-0.3342;-0.04599;1628;3283;3006;2340;3150;0.0;0.7061;0.7061;False;OUI;OUI;0.7
2020-12-31T04:00:00+00:00;J-1;ES>FR;N-1 BAIXAS-VIC-1 400 kV - HERNANI_XHE_AR11_1_4-IMP;10T-ES-FR-00004V;10T-ES-FR-00006R;SWE;OUI;-0.3342;-0.04599;1628;3283;3653;2340;3150;0.0;0.8389;0.8389;True;NON;OUI;0.7
2020-12-31T03:00:00+00:00;J-1;ES>FR;N-1 BAIXAS-VIC-1 400 kV - HERNANI_XHE_AR11_1_4-IMP;10T-ES-FR-00004V;10T-ES-FR-00006R;SWE;OUI;-0.3342;-0.04599;1628;3283;3653;2340;3150;0.0;0.8389;0.8389;True;NON;OUI;0.7
2020-12-31T02:00:00+00:00;J-1;ES>FR;N-1 BAIXAS-VIC-1 400 kV - HERNANI_XHE_AR11_1_4-IMP;10T-ES-FR-00004V;10T-ES-FR-00006R;SWE;OUI;-0.3342;-0.04599;1628;3191;3607;2610;3285;0.0;0.8333;0.8333;True;NON;OUI;0.7
2020-12-31T01:00:00+00:00;J-1;ES>FR;N-1 ARGIA-HERNANI-1 400 kV - BIESCAS_XBI_PR21_1_2-IMP;10T-ES-FR-00003X;10T-ES-FR-00004V;SWE;OUI;-0.11797;0.00023;363;3191;3607;2610;3285;0.0;1.1739;1.1739;True;NON;OUI;0.7
2020-12-31T00:00:00+00:00;J-1;ES>FR;N-1 ARGIA-HERNANI-1 400 kV - BIESCAS_XBI_PR21_1_2-IMP;10T-ES-FR-00003X;10T-ES-FR-00004V;SWE;OUI;-0.11797;0.00023;363;3191;3607;2610;3285;0.0;1.1739;1.1739;True;NON;OUI;0.7
2020-12-30T23:00:00+00:00;J-1;ES>FR;N-1 ARGIA-HERNANI-1 400 kV - BIESCAS_XBI_PR21_1_2-IMP;10T-ES-FR-00003X;10T-ES-FR-00004V;SWE;OUI;-0.11797;0.00023;363;3191;3607;2610;3285;0.0;1.1739;1.1739;True;NON;OUI;0.7
2020-12-30T22:00:00+00:00;J-1;ES>FR;- .BIESL61PRAGN-IMP;10T-ES-FR-00003X;;SWE;OUI;-0.08638;0.00625;371;3607;2960;3015;3150;0.0;0.74;0.74;True;NON;OUI;0.7
2020-12-30T21:00:00+00:00;J-1;ES>FR;- .BIESL61PRAGN-IMP;10T-ES-FR-00003X;;SWE;OUI;-0.08638;0.00625;371;3607;2960;3015;3150;0.0;0.74;0.74;True;NON;OUI;0.7
2020-12-30T20:00:00+00:00;J-1;ES>FR;- .BIESL61PRAGN-IMP;10T-ES-FR-00003X;;SWE;OUI;-0.08638;0.00625;371;3607;2960;3015;3150;0.0;0.74;0.74;True;NON;OUI;0.7
2020-12-30T19:00:00+00:00;J-1;ES>FR;- .BIESL61PRAGN-IMP;10T-ES-FR-00003X;;SWE;OUI;-0.08638;0.00625;371;3607;2960;3015;3150;0.0;0.74;0.74;True;NON;OUI;0.7
2020-12-30T18:00:00+00:00;J-1;ES>FR;- .BIESL61PRAGN-IMP;10T-ES-FR-00003X;;SWE;OUI;-0.08638;0.00625;371;3607;2960;3015;3150;0.0;0.74;0.74;True;NON;OUI;0.7
2020-12-30T17:00:00+00:00;J-1;ES>FR;- .BIESL61PRAGN-IMP;10T-ES-FR-00003X;;SWE;OUI;-0.08638;0.00625;371;3607;2960;3015;3150;0.0;0.74;0.74;False;OUI;OUI;0.7
2020-12-30T16:00:00+00:00;J-1;ES>FR;- .BIESL61PRAGN-IMP;10T-ES-FR-00003X;;SWE;OUI;-0.08638;0.00625;371;3607;2250;3375;3375;0.0;0.5807;0.5807;False;OUI;NON;0.7
2020-12-30T15:00:00+00:00;J-1;FR>ES;N-1 ARGIA-HERNANI-1 400 kV - .ARKAL61ARGIA-EXP;10T-ES-FR-000010;10T-ES-FR-00004V;SWE;OUI;0.22386;0.03045;481;3700;2250;3375;3375;0.0;1.9357;1.9357;False;OUI;OUI;0.7
2020-12-30T14:00:00+00:00;J-1;FR>ES;N-1 ARGIA-HERNANI-1 400 kV - .ARKAL61ARGIA-EXP;10T-ES-FR-000010;10T-ES-FR-00004V;SWE;OUI;0.22386;0.03045;481;3700;2250;3375;3375;0.0;1.9357;1.9357;False;OUI;OUI;0.7
2020-12-30T13:00:00+00:00;J-1;FR>ES;N-1 ARGIA-HERNANI-1 400 kV - .ARKAL61ARGIA-EXP;10T-ES-FR-000010;10T-ES-FR-00004V;SWE;OUI;0.22386;0.03045;481;3145;2250;3555;3195;0.0;1.6888;1.6888;False;OUI;OUI;0.7
2020-12-30T12:00:00+00:00;J-1;ES>FR;N-1 ARGIA - CANTEGRIT - BIESCAS_XBI_PR21_1_2-IMP;10T-ES-FR-00003X;17T-FR-00000037W;SWE;OUI;-0.11282;0.00113;363;3145;2400;3555;3195;0.0;0.757;0.757;False;OUI;OUI;0.7
2020-12-30T11:00:00+00:00;J-1;ES>FR;N-1 ARGIA - CANTEGRIT - BIESCAS_XBI_PR21_1_2-IMP;10T-ES-FR-00003X;17T-FR-00000037W;SWE;OUI;-0.11282;0.00113;363;3145;2400;3555;3195;0.0;0.757;0.757;False;OUI;OUI;0.7
2020-12-30T10:00:00+00:00;J-1;ES>FR;N-1 ARGIA-HERNANI-1 400 kV - ARKALE_XAR_AR21_1_22-IMP;10T-ES-FR-000010;10T-ES-FR-00004V;SWE;OUI;-0.16693;-0.02455;470;3145;2400;3555;3195;0.0;1.0193;1.0193;False;OUI;OUI;0.7
2020-12-30T10:00:00+00:00;J-1;FR>ES;CN ALMARAZ-1 - .HERNL71ARGIA-EXP;10T-ES-FR-00004V;18WALZ1-12345-0E;SWE;OUI;0.31445;0.05283;1628;3145;2400;3555;3195;0.0;0.7228;0.7228;False;OUI;OUI;0.7
2020-12-30T09:00:00+00:00;J-1;ES>FR;N-1 ARGIA-HERNANI-1 400 kV - ARKALE_XAR_AR21_1_22-IMP;10T-ES-FR-000010;10T-ES-FR-00004V;SWE;OUI;-0.16693;-0.02455;470;3561;3006;1125;3780;0.0;1.2651;1.2651;True;NON;OUI;0.7
2020-12-30T09:00:00+00:00;J-1;FR>ES;CN ALMARAZ-1 - .HERNL71ARGIA-EXP;10T-ES-FR-00004V;18WALZ1-12345-0E;SWE;OUI;0.31445;0.05283;1628;3561;3006;1125;3780;0.0;0.7243;0.7243;True;NON;OUI;0.7
2020-12-30T08:00:00+00:00;J-1;FR>ES;CN ALMARAZ-1 - .HERNL71ARGIA-EXP;10T-ES-FR-00004V;18WALZ1-12345-0E;SWE;OUI;0.31445;0.05283;1628;3561;3006;1125;3780;0.0;0.7243;0.7243;True;NON;OUI;0.7
2020-12-30T08:00:00+00:00;J-1;ES>FR;N-1 ARGIA-HERNANI-1 400 kV - ARKALE_XAR_AR21_1_22-IMP;10T-ES-FR-000010;10T-ES-FR-00004V;SWE;OUI;-0.16693;-0.02455;470;3561;3006;1125;3780;0.0;1.2651;1.2651;True;NON;OUI;0.7
2020-12-30T07:00:00+00:00;J-1;ES>FR;N-1 ARGIA-HERNANI-1 400 kV - ARKALE_XAR_AR21_1_22-IMP;10T-ES-FR-000010;10T-ES-FR-00004V;SWE;OUI;-0.16693;-0.02455;470;3561;3006;1125;2925;0.0;1.2204;1.2204;True;NON;OUI;0.7
2020-12-30T07:00:00+00:00;J-1;FR>ES;CN ALMARAZ-1 - .HERNL71ARGIA-EXP;10T-ES-FR-00004V;18WALZ1-12345-0E;SWE;OUI;0.31445;0.05283;1628;3561;3006;1125;2925;0.0;0.7243;0.7243;True;NON;OUI;0.7
2020-12-30T06:00:00+00:00;J-1;FR>ES;CN ALMARAZ-1 - .HERNL71ARGIA-EXP;10T-ES-FR-00004V;18WALZ1-12345-0E;SWE;OUI;0.31445;0.05283;1628;3561;3006;1125;2925;0.0;0.7243;0.7243;True;NON;OUI;0.7
2020-12-30T06:00:00+00:00;J-1;ES>FR;N-1 ARGIA-HERNANI-1 400 kV - ARKALE_XAR_AR21_1_22-IMP;10T-ES-FR-000010;10T-ES-FR-00004V;SWE;OUI;-0.16693;-0.02455;470;3561;3006;1125;2925;0.0;1.2204;1.2204;True;NON;OUI;0.7
2020-12-30T05:00:00+00:00;J-1;FR>ES;N-1 ARGIA-HERNANI-1 400 kV - ARKALE_XAR_AR21_1_22-EXP;10T-ES-FR-000010;10T-ES-FR-00004V;SWE;OUI;0.17021;0.02947;470;2775;3006;1125;2835;0.0;1.0755;1.0755;False;OUI;OUI;0.7
2020-12-30T05:00:00+00:00;J-1;ES>FR;N-1 ARGIA-HERNANI-1 400 kV - ARKALE_XAR_AR21_1_22-IMP;10T-ES-FR-000010;10T-ES-FR-00004V;SWE;OUI;-0.23955;-0.03685;470;2775;3006;1125;2835;0.0;1.7544;1.7544;False;OUI;OUI;0.7
2020-12-30T04:00:00+00:00;J-1;FR>ES;N-1 ARGIA-HERNANI-1 400 kV - ARKALE_XAR_AR21_1_22-EXP;10T-ES-FR-000010;10T-ES-FR-00004V;SWE;OUI;0.17021;0.02947;470;2775;3607;3060;2835;0.0;1.1968;1.1968;True;NON;OUI;0.7
2020-12-30T04:00:00+00:00;J-1;ES>FR;N-1 ARGIA-HERNANI-1 400 kV - ARKALE_XAR_AR21_1_22-IMP;10T-ES-FR-000010;10T-ES-FR-00004V;SWE;OUI;-0.23955;-0.03685;470;2775;3607;3060;2835;0.0;2.0607;2.0607;True;NON;OUI;0.7
2020-12-30T03:00:00+00:00;J-1;ES>FR;N-1 ARGIA-HERNANI-1 400 kV - ARKALE_XAR_AR21_1_22-IMP;10T-ES-FR-000010;10T-ES-FR-00004V;SWE;OUI;-0.23955;-0.03685;470;2775;3607;3060;2835;0.0;2.0607;2.0607;True;NON;OUI;0.7
2020-12-30T03:00:00+00:00;J-1;FR>ES;N-1 ARGIA-HERNANI-1 400 kV - ARKALE_XAR_AR21_1_22-EXP;10T-ES-FR-000010;10T-ES-FR-00004V;SWE;OUI;0.17021;0.02947;470;2775;3607;3060;2835;0.0;1.1968;1.1968;True;NON;OUI;0.7
2020-12-30T02:00:00+00:00;J-1;ES>FR;N-1 ARGIA-HERNANI-1 400 kV - ARKALE_XAR_AR21_1_22-IMP;10T-ES-FR-000010;10T-ES-FR-00004V;SWE;OUI;-0.23955;-0.03685;470;2775;3515;3060;2925;0.0;2.0209;2.0209;True;NON;OUI;0.7
2020-12-30T02:00:00+00:00;J-1;FR>ES;N-1 ARGIA-HERNANI-1 400 kV - ARKALE_XAR_AR21_1_22-EXP;10T-ES-FR-000010;10T-ES-FR-00004V;SWE;OUI;0.17021;0.02947;470;2775;3515;3060;2925;0.0;1.1968;1.1968;True;NON;OUI;0.7
2020-12-30T01:00:00+00:00;J-1;FR>ES;N-1 ARGIA-HERNANI-1 400 kV - .ARKAL61ARGIA-EXP;10T-ES-FR-000010;10T-ES-FR-00004V;SWE;OUI;0.22996;0.03742;481;2867;3515;3060;2925;0.0;1.6087;1.6087;False;OUI;OUI;0.7
2020-12-30T01:00:00+00:00;J-1;ES>FR;N-1 ARGIA-HERNANI-1 400 kV - ARKALE_XAR_AR21_1_22-IMP;10T-ES-FR-000010;10T-ES-FR-00004V;SWE;OUI;-0.24136;-0.03604;470;2867;3515;3060;2925;0.0;2.0294;2.0294;False;OUI;OUI;0.7
2020-12-30T00:00:00+00:00;J-1;ES>FR;N-1 ARGIA-HERNANI-1 400 kV - ARKALE_XAR_AR21_1_22-IMP;10T-ES-FR-000010;10T-ES-FR-00004V;SWE;OUI;-0.24136;-0.03604;470;2867;3515;3060;2925;0.0;2.0294;2.0294;True;NON;OUI;0.7
2020-12-30T00:00:00+00:00;J-1;FR>ES;N-1 ARGIA-HERNANI-1 400 kV - .ARKAL61ARGIA-EXP;10T-ES-FR-000010;10T-ES-FR-00004V;SWE;OUI;0.22996;0.03742;481;2867;3515;3060;2925;0.0;1.6087;1.6087;True;NON;OUI;0.7
2020-12-29T23:00:00+00:00;J-1;FR>ES;N-1 ARGIA-HERNANI-1 400 kV - .ARKAL61ARGIA-EXP;10T-ES-FR-000010;10T-ES-FR-00004V;SWE;OUI;0.22996;0.03742;481;2867;3515;3015;2925;0.0;1.6052;1.6052;True;NON;OUI;0.7
2020-12-29T23:00:00+00:00;J-1;ES>FR;N-1 ARGIA-HERNANI-1 400 kV - ARKALE_XAR_AR21_1_22-IMP;10T-ES-FR-000010;10T-ES-FR-00004V;SWE;OUI;-0.24136;-0.03604;470;2867;3515;3015;2925;0.0;2.0294;2.0294;True;NON;OUI;0.7
2020-12-29T22:00:00+00:00;J-1;ES>FR;N-1 ARGIA-HERNANI-1 400 kV - ARKALE_XAR_AR21_1_22-IMP;10T-ES-FR-000010;10T-ES-FR-00004V;SWE;OUI;-0.1723;-0.02245;470;3653;2960;2520;3960;0.0;1.2743;1.2743;True;NON;OUI;0.7
2020-12-29T22:00:00+00:00;J-1;FR>ES;CN ALMARAZ-1 - .HERNL71ARGIA-EXP;10T-ES-FR-00004V;18WALZ1-12345-0E;SWE;OUI;0.32281;0.04596;1628;3653;2960;2520;3960;0.0;0.7955;0.7955;True;NON;OUI;0.7
2020-12-29T21:00:00+00:00;J-1;FR>ES;CN ALMARAZ-1 - .HERNL71ARGIA-EXP;10T-ES-FR-00004V;18WALZ1-12345-0E;SWE;OUI;0.32281;0.04596;1628;3653;2960;2520;3960;0.0;0.7955;0.7955;True;NON;OUI;0.7
2020-12-29T21:00:00+00:00;J-1;ES>FR;N-1 ARGIA-HERNANI-1 400 kV - ARKALE_XAR_AR21_1_22-IMP;10T-ES-FR-000010;10T-ES-FR-00004V;SWE;OUI;-0.1723;-0.02245;470;3653;2960;2520;3960;0.0;1.2743;1.2743;True;NON;OUI;0.7
2020-12-29T20:00:00+00:00;J-1;FR>ES;CN ALMARAZ-1 - .HERNL71ARGIA-EXP;10T-ES-FR-00004V;18WALZ1-12345-0E;SWE;OUI;0.32281;0.04596;1628;3653;2960;2520;3960;0.0;0.7955;0.7955;True;NON;OUI;0.7
2020-12-29T20:00:00+00:00;J-1;ES>FR;N-1 ARGIA-HERNANI-1 400 kV - ARKALE_XAR_AR21_1_22-IMP;10T-ES-FR-000010;10T-ES-FR-00004V;SWE;OUI;-0.1723;-0.02245;470;3653;2960;2520;3960;0.0;1.2743;1.2743;True;NON;OUI;0.7
2020-12-29T19:00:00+00:00;J-1;FR>ES;CN ALMARAZ-1 - .HERNL71ARGIA-EXP;10T-ES-FR-00004V;18WALZ1-12345-0E;SWE;OUI;0.32281;0.04596;1628;3653;2960;2520;3960;0.0;0.7955;0.7955;False;OUI;OUI;0.7
2020-12-29T19:00:00+00:00;J-1;ES>FR;N-1 ARGIA-HERNANI-1 400 kV - ARKALE_XAR_AR21_1_22-IMP;10T-ES-FR-000010;10T-ES-FR-00004V;SWE;OUI;-0.1723;-0.02245;470;3653;2960;2520;3960;0.0;1.2743;1.2743;False;OUI;OUI;0.7
2020-12-29T18:00:00+00:00;J-1;ES>FR;N-1 ARGIA-HERNANI-1 400 kV - ARKALE_XAR_AR21_1_22-IMP;10T-ES-FR-000010;10T-ES-FR-00004V;SWE;OUI;-0.1723;-0.02245;470;3653;2960;2520;3960;0.0;1.2743;1.2743;False;OUI;OUI;0.7
2020-12-29T18:00:00+00:00;J-1;FR>ES;CN ALMARAZ-1 - .HERNL71ARGIA-EXP;10T-ES-FR-00004V;18WALZ1-12345-0E;SWE;OUI;0.32281;0.04596;1628;3653;2960;2520;3960;0.0;0.7955;0.7955;False;OUI;OUI;0.7
2020-12-29T17:00:00+00:00;J-1;FR>ES;CN ALMARAZ-1 - .HERNL71ARGIA-EXP;10T-ES-FR-00004V;18WALZ1-12345-0E;SWE;OUI;0.32281;0.04596;1628;3653;2960;2520;3960;0.0;0.7955;0.7955;False;OUI;OUI;0.7
2020-12-29T17:00:00+00:00;J-1;ES>FR;N-1 ARGIA-HERNANI-1 400 kV - ARKALE_XAR_AR21_1_22-IMP;10T-ES-FR-000010;10T-ES-FR-00004V;SWE;OUI;-0.1723;-0.02245;470;3653;2960;2520;3960;0.0;1.2743;1.2743;False;OUI;OUI;0.7
2020-12-29T16:00:00+00:00;J-1;FR>ES;CN ALMARAZ-1 - .HERNL71ARGIA-EXP;10T-ES-FR-00004V;18WALZ1-12345-0E;SWE;OUI;0.32281;0.04596;1628;3607;2728;2745;3510;0.0;0.7927;0.7927;False;OUI;OUI;0.7
2020-12-29T16:00:00+00:00;J-1;ES>FR;N-1 ARGIA-HERNANI-1 400 kV - ARKALE_XAR_AR21_1_22-IMP;10T-ES-FR-000010;10T-ES-FR-00004V;SWE;OUI;-0.1723;-0.02245;470;3607;2728;2745;3510;0.0;1.1677;1.1677;False;OUI;OUI;0.7
2020-12-29T15:00:00+00:00;J-1;ES>FR;N-1 ARGIA-HERNANI-1 400 kV - ARKALE_XAR_AR21_1_22-IMP;10T-ES-FR-000010;10T-ES-FR-00004V;SWE;OUI;-0.2433;-0.02918;470;3607;2728;2745;3510;0.0;1.6301;1.6301;False;OUI;OUI;0.7
2020-12-29T15:00:00+00:00;J-1;FR>ES;CN ALMARAZ-1 - .HERNL71ARGIA-EXP;10T-ES-FR-00004V;18WALZ1-12345-0E;SWE;OUI;0.31928;0.0486;1628;3607;2728;2745;3510;0.0;0.7893;0.7893;False;OUI;OUI;0.7
2020-12-29T14:00:00+00:00;J-1;FR>ES;CN ALMARAZ-1 - .HERNL71ARGIA-EXP;10T-ES-FR-00004V;18WALZ1-12345-0E;SWE;OUI;0.31928;0.0486;1628;3607;2728;2745;3510;0.0;0.7893;0.7893;False;OUI;OUI;0.7
2020-12-29T14:00:00+00:00;J-1;ES>FR;N-1 ARGIA-HERNANI-1 400 kV - ARKALE_XAR_AR21_1_22-IMP;10T-ES-FR-000010;10T-ES-FR-00004V;SWE;OUI;-0.2433;-0.02918;470;3607;2728;2745;3510;0.0;1.6301;1.6301;False;OUI;OUI;0.7
2020-12-29T13:00:00+00:00;J-1;FR>ES;CN ALMARAZ-1 - .HERNL71ARGIA-EXP;10T-ES-FR-00004V;18WALZ1-12345-0E;SWE;OUI;0.31928;0.0486;1628;2867;2636;2610;3555;0.0;0.6402;0.6402;False;OUI;NON;0.7
2020-12-29T13:00:00+00:00;J-1;ES>FR;N-1 ARGIA-HERNANI-1 400 kV - ARKALE_XAR_AR21_1_22-IMP;10T-ES-FR-000010;10T-ES-FR-00004V;SWE;OUI;-0.2433;-0.02918;470;2867;2636;2610;3555;0.0;1.5853;1.5853;False;OUI;OUI;0.7
2020-12-29T12:00:00+00:00;J-1;ES>FR;N-1 ARGIA-HERNANI-1 400 kV - ARKALE_XAR_AR21_1_22-IMP;10T-ES-FR-000010;10T-ES-FR-00004V;SWE;OUI;-0.24133;-0.03042;470;2867;2636;2610;3555;0.0;1.5836;1.5836;False;OUI;OUI;0.7
2020-12-29T11:00:00+00:00;J-1;ES>FR;N-1 ARGIA-HERNANI-1 400 kV - ARKALE_XAR_AR21_1_22-IMP;10T-ES-FR-000010;10T-ES-FR-00004V;SWE;OUI;-0.24133;-0.03042;470;2867;2636;2610;3555;0.0;1.5836;1.5836;False;OUI;OUI;0.7
2020-12-29T05:00:00+00:00;J-1;ES>FR;N-1 ARGIA-HERNANI-1 400 kV - ARKALE_XAR_AR21_1_22-IMP;10T-ES-FR-000010;10T-ES-FR-00004V;SWE;OUI;-0.24779;-0.03547;470;2728;3006;2340;3375;0.0;1.8395;1.8395;False;OUI;OUI;0.7
2020-12-29T04:00:00+00:00;J-1;ES>FR;N-1 ARGIA-HERNANI-1 400 kV - ARKALE_XAR_AR21_1_22-IMP;10T-ES-FR-000010;10T-ES-FR-00004V;SWE;OUI;-0.24779;-0.03547;470;2728;3746;3150;3375;0.0;2.2296;2.2296;False;OUI;OUI;0.7
2020-12-29T03:00:00+00:00;J-1;ES>FR;N-1 ARGIA-HERNANI-1 400 kV - ARKALE_XAR_AR21_1_22-IMP;10T-ES-FR-000010;10T-ES-FR-00004V;SWE;OUI;-0.24779;-0.03547;470;2728;3746;3150;3375;0.0;2.2296;2.2296;False;OUI;OUI;0.7
2020-12-29T02:00:00+00:00;J-1;ES>FR;N-1 ARGIA-HERNANI-1 400 kV - ARKALE_XAR_AR21_1_22-IMP;10T-ES-FR-000010;10T-ES-FR-00004V;SWE;OUI;-0.24779;-0.03547;470;2728;3746;2925;3015;0.0;2.2025;2.2025;False;OUI;OUI;0.7
2020-12-29T01:00:00+00:00;J-1;ES>FR;N-1 ARGIA-HERNANI-1 400 kV - BIESCAS_XBI_PR21_1_2-IMP;10T-ES-FR-00003X;10T-ES-FR-00004V;SWE;OUI;-0.11825;0.00098;363;2728;3746;2925;3015;0.0;1.2282;1.2282;False;OUI;OUI;0.7
2020-12-29T00:00:00+00:00;J-1;ES>FR;N-1 ARGIA-HERNANI-1 400 kV - BIESCAS_XBI_PR21_1_2-IMP;10T-ES-FR-00003X;10T-ES-FR-00004V;SWE;OUI;-0.11825;0.00098;363;2728;3746;2925;3015;0.0;1.2282;1.2282;False;OUI;OUI;0.7
2020-12-28T23:00:00+00:00;J-1;ES>FR;N-1 ARGIA-HERNANI-1 400 kV - BIESCAS_XBI_PR21_1_2-IMP;10T-ES-FR-00003X;10T-ES-FR-00004V;SWE;OUI;-0.11825;0.00098;363;2728;3746;2520;3015;0.0;1.2271;1.2271;False;OUI;OUI;0.7
2020-12-28T22:00:00+00:00;J-1;ES>FR;N-1 ARGIA-HERNANI-1 400 kV - BIESCAS_XBI_PR21_1_2-IMP;10T-ES-FR-00003X;10T-ES-FR-00004V;SWE;OUI;-0.12771;0.00011;363;1850;2960;1935;1980;0.0;1.042;1.042;False;OUI;OUI;0.7
2020-12-28T21:00:00+00:00;J-1;ES>FR;N-1 ARGIA-HERNANI-1 400 kV - BIESCAS_XBI_PR21_1_2-IMP;10T-ES-FR-00003X;10T-ES-FR-00004V;SWE;OUI;-0.12771;0.00011;363;1850;2960;1935;1980;0.0;1.042;1.042;False;OUI;OUI;0.7
2020-12-28T20:00:00+00:00;J-1;ES>FR;N-1 ARGIA-HERNANI-1 400 kV - BIESCAS_XBI_PR21_1_2-IMP;10T-ES-FR-00003X;10T-ES-FR-00004V;SWE;OUI;-0.12771;0.00011;363;1850;2960;1935;1980;0.0;1.042;1.042;False;OUI;OUI;0.7
2020-12-28T19:00:00+00:00;J-1;ES>FR;N-1 ARGIA-HERNANI-1 400 kV - BIESCAS_XBI_PR21_1_2-IMP;10T-ES-FR-00003X;10T-ES-FR-00004V;SWE;OUI;-0.12771;0.00011;363;1850;2960;1935;1980;0.0;1.042;1.042;False;OUI;OUI;0.7
2020-12-28T18:00:00+00:00;J-1;ES>FR;N-1 ARGIA-HERNANI-1 400 kV - BIESCAS_XBI_PR21_1_2-IMP;10T-ES-FR-00003X;10T-ES-FR-00004V;SWE;OUI;-0.12771;0.00011;363;1850;2960;1935;1980;0.0;1.042;1.042;False;OUI;OUI;0.7
2020-12-28T17:00:00+00:00;J-1;ES>FR;N-1 ARGIA-HERNANI-1 400 kV - BIESCAS_XBI_PR21_1_2-IMP;10T-ES-FR-00003X;10T-ES-FR-00004V;SWE;OUI;-0.12771;0.00011;363;1850;2960;1935;1980;0.0;1.042;1.042;False;OUI;OUI;0.7
2020-12-28T16:00:00+00:00;J-1;ES>FR;N-1 ARGIA-HERNANI-1 400 kV - BIESCAS_XBI_PR21_1_2-IMP;10T-ES-FR-00003X;10T-ES-FR-00004V;SWE;OUI;-0.12771;0.00011;363;1850;2960;2565;3555;0.0;1.0422;1.0422;False;OUI;OUI;0.7
2020-12-28T15:00:00+00:00;J-1;FR>ES;N-1 ARGIA-HERNANI-1 400 kV - .BIESL61PRAGN-EXP;10T-ES-FR-00003X;10T-ES-FR-00004V;SWE;OUI;0.12836;-0.00177;371;1850;1550;2565;3555;0.0;0.657;0.657;False;OUI;NON;0.7
2020-12-28T14:00:00+00:00;J-1;FR>ES;N-1 ARGIA-HERNANI-1 400 kV - .BIESL61PRAGN-EXP;10T-ES-FR-00003X;10T-ES-FR-00004V;SWE;OUI;0.12836;-0.00177;371;2543;1550;2565;3555;0.0;0.8968;0.8968;False;OUI;OUI;0.7
2020-12-28T13:00:00+00:00;J-1;FR>ES;N-1 ARGIA-HERNANI-1 400 kV - .BIESL61PRAGN-EXP;10T-ES-FR-00003X;10T-ES-FR-00004V;SWE;OUI;0.12836;-0.00177;371;2543;1200;2655;3600;0.0;0.897;0.897;False;OUI;OUI;0.7
2020-12-28T10:00:00+00:00;J-1;FR>ES;N-1 ARGIA - CANTEGRIT - .BIESL61PRAGN-EXP;10T-ES-FR-00003X;17T-FR-00000037W;SWE;OUI;0.12947;-0.00058;371;2497;1200;2655;3600;0.0;0.877;0.877;False;OUI;OUI;0.7
2020-12-28T09:00:00+00:00;J-1;FR>ES;N-1 ARGIA - CANTEGRIT - .BIESL61PRAGN-EXP;10T-ES-FR-00003X;17T-FR-00000037W;SWE;OUI;0.12947;-0.00058;371;2497;1400;2250;3780;0.0;0.8773;0.8773;False;OUI;OUI;0.7
2020-12-28T08:00:00+00:00;J-1;FR>ES;N-1 ARGIA - CANTEGRIT - .BIESL61PRAGN-EXP;10T-ES-FR-00003X;17T-FR-00000037W;SWE;OUI;0.12947;-0.00058;371;2497;1400;2250;3780;0.0;0.8773;0.8773;False;OUI;OUI;0.7
2020-12-28T07:00:00+00:00;J-1;FR>ES;N-1 ARGIA - CANTEGRIT - .BIESL61PRAGN-EXP;10T-ES-FR-00003X;17T-FR-00000037W;SWE;OUI;0.12947;-0.00058;371;2497;1400;2250;3150;0.0;0.8763;0.8763;False;OUI;OUI;0.7
2020-12-28T06:00:00+00:00;J-1;FR>ES;N-1 ARGIA - CANTEGRIT - .BIESL61PRAGN-EXP;10T-ES-FR-00003X;17T-FR-00000037W;SWE;OUI;0.12947;-0.00058;371;2497;1400;2250;3150;0.0;0.8763;0.8763;False;OUI;OUI;0.7
2020-12-28T05:00:00+00:00;J-1;ES>FR;N-1 ARGIA-HERNANI-1 400 kV - ARKALE_XAR_AR21_1_22-IMP;10T-ES-FR-000010;10T-ES-FR-00004V;SWE;OUI;-0.243;-0.03336;470;3052;3515;2250;3105;0.0;2.0377;2.0377;False;OUI;OUI;0.7
2020-12-28T04:00:00+00:00;J-1;ES>FR;N-1 ARGIA-HERNANI-1 400 kV - ARKALE_XAR_AR21_1_22-IMP;10T-ES-FR-000010;10T-ES-FR-00004V;SWE;OUI;-0.243;-0.03336;470;3052;3515;3105;3105;0.0;2.0377;2.0377;False;OUI;OUI;0.7
2020-12-28T03:00:00+00:00;J-1;ES>FR;N-1 ARGIA-HERNANI-1 400 kV - ARKALE_XAR_AR21_1_22-IMP;10T-ES-FR-000010;10T-ES-FR-00004V;SWE;OUI;-0.243;-0.03336;470;3052;3515;3105;3105;0.0;2.0377;2.0377;False;OUI;OUI;0.7
2020-12-28T02:00:00+00:00;J-1;ES>FR;N-1 ARGIA-HERNANI-1 400 kV - ARKALE_XAR_AR21_1_22-IMP;10T-ES-FR-000010;10T-ES-FR-00004V;SWE;OUI;-0.243;-0.03336;470;2913;3515;3015;3150;0.0;2.0409;2.0409;False;OUI;OUI;0.7
2020-12-28T01:00:00+00:00;J-1;ES>FR;N-1 ARGIA-HERNANI-1 400 kV - ARKALE_XAR_AR21_1_22-IMP;10T-ES-FR-000010;10T-ES-FR-00004V;SWE;OUI;-0.24259;-0.03256;470;2913;3607;3015;3150;0.0;2.08;2.08;False;OUI;OUI;0.7
2020-12-28T00:00:00+00:00;J-1;ES>FR;N-1 ARGIA-HERNANI-1 400 kV - ARKALE_XAR_AR21_1_22-IMP;10T-ES-FR-000010;10T-ES-FR-00004V;SWE;OUI;-0.24259;-0.03256;470;2913;3607;3015;3150;0.0;2.08;2.08;False;OUI;OUI;0.7
2020-12-27T23:00:00+00:00;J-1;ES>FR;N-1 ARGIA-HERNANI-1 400 kV - ARKALE_XAR_AR21_1_22-IMP;10T-ES-FR-000010;10T-ES-FR-00004V;SWE;OUI;-0.24259;-0.03256;470;2913;3607;1935;1980;0.0;1.9989;1.9989;False;OUI;OUI;0.7
2020-12-27T22:00:00+00:00;J-1;ES>FR;N-1 ARGIA-HERNANI-1 400 kV - ARKALE_XAR_AR21_1_22-IMP;10T-ES-FR-000010;10T-ES-FR-00004V;SWE;OUI;-0.24555;-0.02954;470;3098;3006;2295;3915;0.0;1.8165;1.8165;True;NON;OUI;0.7
2020-12-27T21:00:00+00:00;J-1;ES>FR;N-1 ARGIA-HERNANI-1 400 kV - ARKALE_XAR_AR21_1_22-IMP;10T-ES-FR-000010;10T-ES-FR-00004V;SWE;OUI;-0.24555;-0.02954;470;3098;3006;2295;3915;0.0;1.8165;1.8165;True;NON;OUI;0.7
2020-12-27T20:00:00+00:00;J-1;ES>FR;N-1 ARGIA-HERNANI-1 400 kV - ARKALE_XAR_AR21_1_22-IMP;10T-ES-FR-000010;10T-ES-FR-00004V;SWE;OUI;-0.24555;-0.02954;470;3098;3006;2295;3915;0.0;1.8165;1.8165;True;NON;OUI;0.7
2020-12-27T19:00:00+00:00;J-1;ES>FR;N-1 ARGIA-HERNANI-1 400 kV - ARKALE_XAR_AR21_1_22-IMP;10T-ES-FR-000010;10T-ES-FR-00004V;SWE;OUI;-0.24555;-0.02954;470;3098;3006;2295;3915;0.0;1.8165;1.8165;True;NON;OUI;0.7
2020-12-27T18:00:00+00:00;J-1;ES>FR;N-1 ARGIA-HERNANI-1 400 kV - ARKALE_XAR_AR21_1_22-IMP;10T-ES-FR-000010;10T-ES-FR-00004V;SWE;OUI;-0.24555;-0.02954;470;3098;3006;2295;3915;0.0;1.8165;1.8165;False;OUI;OUI;0.7
2020-12-27T17:00:00+00:00;J-1;ES>FR;N-1 ARGIA-HERNANI-1 400 kV - ARKALE_XAR_AR21_1_22-IMP;10T-ES-FR-000010;10T-ES-FR-00004V;SWE;OUI;-0.24555;-0.02954;470;2913;3006;2295;3150;0.0;1.7685;1.7685;False;OUI;OUI;0.7