﻿X,Y,mesure,code_INSEE_EPCI,EPCI,Latitude_centroide_EPCI,Longiitude_centroide_EPCI,depenses_2022,Nb_benef_2022,depenses_2022_secret_stat,Nb_benef_2022_secret_stat,FID
59449.2624708526,6361627.81393648,APAD_service fait,200010700,CA Caux Seine Agglo,49.5087332809,0.534041811072,3838367.66,1052,,,1
121624.095915375,6350083.09584608,APAD_service fait,200023414,Métropole Rouen Normandie,49.4413460103,1.09256784278,24764182.91,8480,,,2
100469.310984351,6342401.95347322,APAD_service fait,200066405,CC Roumois Seine,49.3964593103,0.902531176422,,,ss,ss,3
112479.582175913,6411105.1000499,APAD_service fait,200068534,CC Terroir de Caux,49.7964859103,1.0104212782,2595971.04,656,,,4
180405.937985174,6431874.77053688,APAD_service fait,200069722,CC Interrégionale Aumale - Blangy-sur-Bresle,49.9167725576,1.62061411438,1522606.87,465,,,5
191263.188158268,6356669.39966913,APAD_service fait,200069730,CC des Quatre Rivières,49.4798020531,1.71814645212,2079897,655,,,6
44004.3261448511,6403492.78704702,APAD_service fait,200069821,CA Fécamp Caux Littoral Agglomération,49.7523245306,0.395297587433,1914208.22,587,,,7
70497.7314130548,6407476.98702645,APAD_service fait,200069839,CC de la Côte d'Albâtre,49.7754431249,0.633291896241,1104314.15,333,,,8
87577.7953721564,6399730.58024446,APAD_service fait,200069847,CC Plateau de Caux-Doudeville-Yerville,49.7304839462,0.786724721323,848525.57,238,,,9
161031.625644425,6401413.30050999,APAD_service fait,200070068,CC Communauté Bray-Eawy,49.7402537882,1.44657170543,1509519.26,397,,,10
150386.74776241,6375484.66966168,APAD_service fait,200070449,CC Inter-Caux-Vexin,49.5894942474,1.35094714044,2384856.08,800,,,11
15601.8406488954,6359865.49419991,APAD_service fait,200084952,CU Le Havre Seine Métropole,49.498452502,0.140153719153,14838908.08,4896,,,12
39543.1154748935,6384905.90016726,APAD_service fait,247600505,CC Campagne-De-Caux,49.6443271273,0.355221850128,677606.98,208,,,13
159032.981322393,6453436.00685247,APAD_service fait,247600588,CC des Villes Soeurs,50.0413268784,1.42861757801,1262826.93,353,,,14
155441.058212499,6418815.25452692,APAD_service fait,247600604,CC de Londinières,49.8411738829,1.39635078372,474673.06,108,,,15
84792.015342094,6380297.54362704,APAD_service fait,247600620,CC Yvetot Normandie,49.6175135557,0.761699633531,636942.73,142,,,16
105447.810301641,6373150.02451946,APAD_service fait,247600646,CC Caux - Austreberthe,49.5758967466,0.947253796709,1577297.2,494,,,17
140651.051127155,6428678.99540385,APAD_service fait,247600729,CC Falaises du Talou,49.8982838543,1.26348988955,650329.17,164,,,18
120983.323305607,6432821.85086485,APAD_service fait,247600786,CA de la Région Dieppoise,49.9222503951,1.08681168449,4690832.84999999,1302,,,19
