﻿statut,eclairagePublic,usage,typeSource,structure,support,TemperatureCouleur,puissance,fabricant,modele,hauteurFeu,fluxSource,datePremieInstallation,extinctionNuit,estAdaptatif,eclairageAdaptatif,X,Y,id
En service,OUI,A,SHP,VASQ,MAT,0,150,,INCONNU,8,,,OUI,NON,,958517.3211356833,6557814.4089280395,11b631b9-2233-4069-86ed-1a3c7a50e2cd
En service,OUI,A,AU,VASQ,MAT,2800,60,,CITEA MIDI,7,6800,2018-06-18,NON,NON,,970792.3919998383,6560840.130003643,8501165d-82b9-4f2f-b6ba-7cced057983e
En service,OUI,A,SHP,VASQ,MAT,0,150,,INCONNU,8,,,OUI,NON,,958538.7641725716,6557834.491039861,396d7892-3c10-4ec5-bc2f-fcbafff82ec0
En service,OUI,A,SHP,VASQ,MAT,0,150,,INCONNU,8,,,OUI,NON,,958151.7419258591,6557735.478860849,822a0303-b482-45fa-bb8c-f6f62ab73cae
En service,OUI,A,SHP,VASQ,MAT,0,150,,INCONNU,8,,,OUI,NON,,958121.0806857165,6557717.121852242,6b709045-2dd3-4343-a65d-9500441a3493
En service,OUI,A,SHP,VASQ,MAT,0,150,,INCONNU,8,,,OUI,NON,,957982.9968000852,6557706.438366768,5f2d150a-6c23-4e95-945c-e0bb100987b6
En service,OUI,A,AU,VASQ,MAT,2000,90,,PILOTE,12,33000,,NON,NON,,952758.0215921758,6570230.29445612,d04ce436-4e81-4347-942b-8b63abbaaf17
En service,OUI,A,SHP,VASQ,POT,2000,70,,PILOTE,8,6000,,NON,NON,,962123.1000000002,6581658.069999994,648c15cc-ee7d-4a12-ad8b-546a6b67fdf7
En service,OUI,A,AU,VASQ,MAT,2800,45,,INOA,5,4300,2018-10-15,NON,NON,,948825.982326238,6569405.6253328975,3e32006c-048d-443d-bca1-934c553cd6dd
En service,OUI,A,SHP,VASQ,MAT,2000,100,,PILOTE,8,8500,,NON,NON,,970715.1909997568,6559595.893005478,d3d961e9-0881-4c29-9d08-9f21ee262415
En service,OUI,A,AU,VASQ,MAT,2000,90,,SOLAIR,8,33000,,NON,NON,,948313.3519441348,6570139.650575669,60db3ce7-02f5-4466-8dde-895caa23db32
En service,OUI,A,AU,VASQ,MAT,2800,45,,STYLIC,6,,,NON,NON,,954674.1511745926,6556968.9977311175,d8cdca5b-c584-4c3c-9c38-8af695b70c52
En service,OUI,A,AU,VASQ,MAT,2800,60,,STYLIC,6,,,NON,NON,,954672.4514094254,6556926.700817527,8f0f8eb1-dd02-4a31-9228-49c1bbdc2af5
En service,OUI,A,AU,VASQ,MAT,2800,45,,STYLIC,6,,,NON,NON,,954663.3686818539,6556959.348808259,4e53796e-e47b-4628-bf5b-150054e109ad
En service,OUI,A,AU,VASQ,MAT,2800,45,,STYLIC,6,,,NON,NON,,954661.3686818539,6556959.348808259,e2c38015-751e-4dc2-8932-44254d4dc354
En service,OUI,A,AU,VASQ,MAT,2800,60,,STYLIC,6,,,NON,NON,,954677.9899329807,6556951.945867976,f3d33c31-ed1a-41ed-bc3f-d41dab651206
En service,OUI,A,SHP,VASQ,MAT,,150,,INCONNU,10,,,NON,NON,,956034.0725390865,6558048.119110193,dfef9030-3b60-4942-90af-38eb0dbf6c09
En service,OUI,A,SHP,VASQ,MAT,,150,,INCONNU,10,,,NON,NON,,956034.0725390865,6558049.851161001,a511ae63-7eae-46d2-be74-f833e6c803c9
En service,OUI,A,SHP,VASQ,MAT,,150,,INCONNU,10,,,NON,NON,,955998.9780087327,6558092.389126445,08075e03-00a9-4931-a722-2fc78653c862
En service,OUI,A,SHP,VASQ,MAT,,150,,INCONNU,10,,,NON,NON,,956043.2295986139,6558014.999049502,bc6e7105-684a-46e5-8e2c-2ac69f292587
En service,OUI,A,SHP,VASQ,MAT,,250,,INCONNU,10,,,NON,NON,,956065.8169223408,6558068.683946106,e3b3672f-faa7-4293-a33d-236ac89aa20e
En service,OUI,A,SHP,VASQ,MAT,,250,,INCONNU,10,,,NON,NON,,956065.8169223408,6558070.415996914,f7d39664-874c-4848-84b0-8435557a50fe
En service,OUI,A,SHP,VASQ,MAT,,250,,INCONNU,10,,,NON,NON,,956062.4762599755,6558105.559738403,eb9456ba-1698-4490-8fb0-08662de52be5
En service,OUI,A,SHP,VASQ,MAT,,250,,INCONNU,10,,,NON,NON,,956062.4762599755,6558107.291789211,d5223311-bf28-44ef-ba14-78d830c2a4c1
En service,OUI,A,SHP,VASQ,MAT,,250,,INCONNU,10,,,NON,NON,,956026.8525230307,6558119.995425062,aaf2e66b-950d-402b-8d44-b104012c0d04
En service,OUI,A,SHP,VASQ,MAT,,150,,INCONNU,10,,,NON,NON,,955989.9429609844,6558055.48668425,55733c8b-5381-4a29-9a1e-3c4087a03f9e
En service,OUI,A,SHP,VASQ,MAT,,250,,INCONNU,9,,,NON,NON,,956008.607278134,6558150.934352014,206e6948-37e8-4d3c-90f6-378af73bfaae
En service,OUI,A,AU,VASQ,MUR,2800,45,,FALCO 1,5,4455,2018-07-24,NON,NON,,934577.9697517774,6528945.833388317,1d704aed-d700-4419-af22-6c5705c6a7a6
En service,OUI,A,AU,VASQ,MUR,2800,45,,FALCO 1,5,4455,2018-07-24,NON,NON,,934558.1798869353,6528945.000317857,0337705c-df4e-4af3-82c6-ecb6e491696c
En service,OUI,A,AU,VASQ,MUR,2800,45,,FALCO 1,5,4455,2018-07-24,NON,NON,,934617.2011688788,6528951.970892308,2fd74a3d-ad97-4d6f-8410-b6c867f60241
En service,OUI,A,IM,PROJ,MAT,4200,70,,URBANSCENE CGP700 OPTIQUE EXTENSIVE SYMETRIQUE 20°,9,6600,2011-12-05,NON,NON,,977666.4688691194,6532773.165634254,d1433d5a-c872-40d1-88f3-e372e0d4e615
En service,OUI,A,IM,PROJ,MAT,4200,70,,URBANSCENE CGP700 OPTIQUE EXTENSIVE SYMETRIQUE 20°,9,6600,2011-12-05,NON,NON,,977665.7778861137,6532772.214577737,96e9d34d-ecd4-415f-b6d6-422cf13a4281
En service,OUI,A,IM,PROJ,MAT,4200,70,,URBANSCENE CGP700 OPTIQUE EXTENSIVE SYMETRIQUE 40°,9,6600,2011-12-05,NON,NON,,977664.6598521251,6532772.577849002,42efb0e2-cf25-4b46-bbe3-6feb94418b17
En service,OUI,A,IM,PROJ,MAT,4200,70,,URBANSCENE CGP700 OPTIQUE EXTENSIVE SYMETRIQUE 40°,9,6600,2011-12-05,NON,NON,,977664.6598521251,6532773.753419506,e01afee5-0ac7-4817-9cf8-d45af8c6612d
En service,OUI,A,IM,PROJ,MAT,4200,70,,URBANSCENE CGP700 OPTIQUE EXTENSIVE SYMETRIQUE 40°,9,6600,2011-12-05,NON,NON,,977665.7778861137,6532774.116690771,bf7c87d8-169e-45d6-a701-9061e444ef6a
En service,OUI,A,IM,PROJ,MAT,4200,1000,,OPTOVISION MVP507 MHN-FC1000W/740 230V WB SI,10,100000,2011-12-05,NON,NON,,977644.7729559186,6532763.3451722395,0fd95d92-a2a9-4b9f-aae9-4127f9ad999c
En service,OUI,A,IM,PROJ,MAT,4200,1000,,OPTOVISION MVP507 MHN-FC1000W/740 230V WB SI,10,100000,2011-12-05,NON,NON,,977642.7729559186,6532763.3451722395,d5ff4aba-3eb1-44b2-83f3-911652b2a57b
En service,OUI,A,IM,PROJ,MAT,4200,70,,URBANSCENE CGP700 OPTIQUE EXTENSIVE SYMETRIQUE 20°,9,6600,2011-12-05,NON,NON,,977658.0196181257,6532790.941803085,dceca28d-a99f-4910-a6c5-07db0d1d6932
En service,OUI,A,IM,PROJ,MAT,4200,70,,URBANSCENE CGP700 OPTIQUE EXTENSIVE SYMETRIQUE 20°,9,6600,2011-12-05,NON,NON,,977658.0196181257,6532792.117373589,0c692873-ef7d-4d7e-a0cd-bc5873215fc6
En service,OUI,A,IM,PROJ,MAT,4200,70,,URBANSCENE CGP700 OPTIQUE EXTENSIVE SYMETRIQUE 20°,9,6600,2011-12-05,NON,NON,,977659.1376521144,6532792.480644854,6ddac32d-d522-400f-b4aa-ae45c8afd1ce
En service,OUI,A,IM,PROJ,MAT,4500,250,,OPTIFLOOD MVP506 CDM-T250W,8,25000,2011-12-05,NON,NON,,977553.5622792653,6532730.903516731,eda656cd-9683-4636-a0e3-c2d1bd547f0e
En service,OUI,A,IM,PROJ,MAT,4500,250,,OPTIFLOOD MVP506 CDM-T250W,8,25000,2011-12-05,NON,NON,,977551.5622792653,6532730.903516731,1cd18a76-9623-4840-a200-645aaaa4fd69
En service,OUI,A,IM,PROJ,MAT,4200,150,,OPTIFLOOD MVP504 CDM-T150W,10,14200,2011-12-05,NON,NON,,977672.2621644232,6532814.550011261,871c37f5-aefb-47fa-9a20-4d67beb63d68
En service,OUI,A,IM,PROJ,MAT,,1000,,OPTOVISION MVP507 MHN-FC1000W/740 230V WB SI,10,100000,2011-12-05,NON,NON,,977618.1472610588,6532810.1019844925,46f1f66f-88b3-47c8-ac16-db8f20c59e09
En service,OUI,A,IM,PROJ,MAT,4200,1000,,OPTOVISION MVP507 MHN-FC1000W/740 230V WB SI,10,100000,2011-12-05,NON,NON,,977624.2683791819,6532798.479163057,2be1d9b1-4390-403e-818b-a3956e319fcd
En service,OUI,A,IM,PROJ,MAT,4200,150,,OPTIFLOOD MVP504 CDM-T150W,10,14200,2011-12-05,NON,NON,,977655.7777936844,6532820.068475621,d33053fe-3cfa-4266-b94f-40f8d6a4a6bf
En service,OUI,A,IM,PROJ,MAT,4200,150,,OPTIFLOOD MVP504 CDM-T150W,10,14200,2011-12-05,NON,NON,,977654.7777936844,6532821.068475621,0312da05-8913-4879-aacc-6a8c097c4ea2
En service,OUI,A,IM,PROJ,MAT,4200,150,,OPTIFLOOD MVP504 CDM-T150W,10,14200,2011-12-05,NON,NON,,977655.7777936844,6532822.068475621,ac686edf-ac04-4d92-93fa-27d6f4291915
En service,OUI,A,IM,PROJ,MAT,4500,250,,OPTIFLOOD MVP506 CDM-T250W,8,25000,2011-12-05,NON,NON,,977574.5495537511,6532735.134570328,e5d47f0d-95a6-4219-a6a4-72007228e5c4
En service,OUI,A,IM,PROJ,MAT,4500,250,,OPTIFLOOD MVP506 CDM-T250W,8,25000,2011-12-05,NON,NON,,977572.5495537511,6532735.134570328,7b81079a-b63b-4aaa-ae93-b96c2e574cd3
En service,OUI,A,AU,VASQ,MAT,3000,60,,FALCO 2,7,6600,2019-10-25,NON,NON,,958362.2708289044,6557289.209962729,d8dbcbad-6d6e-483b-9f66-7a99830dc5a8
En service,OUI,A,AU,VASQ,MAT,3000,60,,FALCO 2,7,6600,2019-10-25,NON,NON,,958433.8422573578,6557260.427935221,e0f82175-716c-42f6-a035-492068b1bf29
En service,OUI,A,AU,VASQ,MAT,3000,60,,FALCO 2,7,6600,2019-10-25,NON,NON,,958402.75122,6557270.561497,22a9ab2f-81c5-4a3e-810b-d752cda2103b
En service,OUI,A,SHP,VASQ,MAT,,100,,ALLIANCE,8,,,NON,NON,,937525.134404432,6539845.32330105,03e02aa4-7da8-4a74-b2fa-70dc3273baf3
En service,OUI,A,SHP,BOR,AU,,70,,CALICIO,1,,,NON,NON,,937573.6951376285,6540177.582482857,014633f3-5c4c-4e80-bef8-aaa7d9c0531f
En service,OUI,A,SHP,VASQ,MAT,,70,,SWAP,4,,,NON,NON,,937484.691405013,6539874.70759991,aa7808d8-4c15-439b-a614-9a4fac80602b
En service,OUI,A,SHP,BL,MAT,,100,,BOULE CLAIRE,4,,,NON,NON,,937886.985258863,6540352.24713456,0447d80f-3791-42c6-9290-e9a5b1af494f
En service,OUI,A,SHP,VASQ,MAT,,100,,ALLIANCE,8,,,NON,NON,,937507.422018243,6539865.8836803,b8ca978e-4e33-4bc0-a055-dc6b2d647fda
En service,OUI,A,AU,BL,MAT,2800,45,,CLAIRE,8,,,NON,NON,,938482.093751257,6539432.2394726,a5b83ef8-afd8-4f7b-8ea5-6d96e5cb7ef2
En service,OUI,A,SHP,VASQ,MAT,,100,,SWAP,4,,,NON,NON,,937496.409463664,6539856.15483688,66e838e7-1f71-4bf6-85ab-8312b0c4c761
En service,OUI,A,AU,EN,MUR,,60,,INCONNU,2,,,NON,NON,,937455.7518173909,6540151.64320156,a2b84fa3-6125-402a-8bd7-97d261fe7d06
En service,OUI,A,AU,VASQ,MAT,2800,60,,ALLIANCE 1 LFT 919011035770,7,7200,2016-05-19,NON,NON,,938165.487878349,6538845.71555224,c74ee411-6add-4ecd-b4dc-4ad538199262
En service,OUI,A,AU,VASQ,MAT,2800,60,,ALLI LFT OP4 60W PGZ12,6,7200,2016-09-30,NON,NON,,938597.0440000002,6538973.4539999915,5d0c96d8-cb86-4f71-84ec-5e95e716542d
En service,OUI,A,SHP,VASQ,POT,,150,,INCONNU,8,,,NON,NON,,938552.7426778234,6540292.707699881,8076cb3b-6dc1-41ae-9601-b675288686ed
En service,OUI,A,AU,BL,MAT,2800,45,,CLAIRE,8,,,NON,NON,,938348.158269744,6539471.09698832,4c55e5e0-b1ae-42f9-a153-6f53f4b635cd
En service,OUI,A,SHP,VASQ,POT,,150,,PILOTE,8,,,NON,NON,,938581.529651156,6540370.522367844,d32ea7fc-9c5d-4bb4-a5e3-68fd896dbb60
En service,OUI,A,AU,VASQ,MAT,,45,,ALLIANCE,6,,,NON,NON,,938204.104685047,6539901.49875601,26ea9971-a188-4d31-8c99-ef6224f13ef0
En service,OUI,A,AU,EN,MUR,,60,,INCONNU,2,,,NON,NON,,937451.1672733283,6540155.361365885,157a896d-c6c1-4ee4-a6ee-1c9f4f593970
En service,OUI,A,SHP,BOR,AU,,70,,CALICIO,1,,,NON,NON,,937363.801379247,6540181.25357788,f4e04a68-7573-4a5d-8f27-271e806277b6
En service,OUI,A,AU,VASQ,MAT,2800,60,,ALLI LFT OP4 60W PGZ12,6,7200,2016-09-30,NON,NON,,938605.7740000003,6538987.651999991,a3542974-d6cd-479e-84ef-0a95601daad5
En service,OUI,A,SHP,BOR,AU,,70,,NTY,1,,,NON,NON,,937407.334450169,6540298.5843999,f2edd0dd-954e-422f-8d16-d9cd04280394
En service,OUI,A,SHP,VASQ,POT,,150,,AUSTRALE,7,,,NON,NON,,938660.2613975354,6540401.171093348,ddfe040d-5df1-4ea3-b69d-c20c05d398b7
En service,OUI,A,SHP,VASQ,MAT,,100,,ALLIANCE,6,,,NON,NON,,938186.704378003,6539822.68256131,b1f431d3-5b52-44f3-8310-fe67c5b64c4a
En service,OUI,A,AU,VASQ,MAT,2800,60,,ALLIANCE 1 LFT 919011035770,7,7200,2016-05-19,NON,NON,,938290.03421167,6538757.80937005,3c404f48-6722-4766-b1e2-7c7ae93ec64e
En service,OUI,A,SHP,BOR,AU,,70,,CALICIO,1,,,NON,NON,,937311.39759217,6540191.13505271,847d9cdb-25bb-4532-8029-b9fc4755a5eb
En service,OUI,A,AU,VASQ,MAT,,60,,PARALLIA 450,5,,,NON,NON,,937470.366069031,6540244.12108027,799e6a58-247f-438a-9222-96cc07293367
En service,OUI,A,AU,VASQ,MAT,,60,,PARALLIA 450,5,,,NON,NON,,937470.366069031,6540244.12108027,9363eb0c-8b40-4c7d-ad8e-e80bd9e2542d
En service,OUI,A,IM,PROJ,MAT,,70,,OLIVIO,6,,,NON,NON,,937339.01361854,6540359.81205585,0a7c41ea-0c49-4c83-a345-4e08da1b28a4
En service,OUI,A,SHP,VASQ,MAT,,100,,ALLIANCE,8,,,NON,NON,,937543.887408881,6539822.21877958,e36e7c2d-015d-49f4-bd16-f33d4c586ce9
En service,OUI,A,SHP,BOR,AU,,70,,CALICIO,1,,,NON,NON,,937653.90111634,6540147.393781516,68112d28-377f-401c-b5d3-1a3f037c55ab
En service,OUI,A,SHP,VASQ,POT,,150,,PILOTE,8,,,NON,NON,,938629.8327546255,6540365.626180226,a15205d4-9ad9-4dc7-bcb8-3ca8b40721fc
En service,OUI,A,SHP,BOR,AU,,70,,NTY,1,,,NON,NON,,937891.021419159,6540254.43184476,55aabd5f-aa39-4596-821e-d8e54d120eef
En service,OUI,A,SHP,VASQ,POT,,150,,PILOTE,8,,,NON,NON,,938362.112,6540232.409,840222dd-3789-4ba0-9624-70836955f1a8
En service,OUI,A,SHP,VASQ,MAT,,150,,PILOTE,5,,,NON,NON,,937872.7297773864,6540192.84985223,4f1529b6-a937-4819-bddc-edf8ecb64e3f
En service,OUI,A,AU,VASQ,MAT,2800,60,,ALLIANCE 1 LFT 919011035770,7,7200,2016-05-19,NON,NON,,938267.939445613,6538762.64766958,93758675-7d98-4582-b394-4f295994b350
En service,OUI,A,SHP,BOR,AU,,70,,CALICIO,1,,,NON,NON,,937328.963572737,6540188.45418286,eea3bcd9-acdb-42ce-9e95-5547e9704eac
En service,OUI,A,SHP,VASQ,MAT,,100,,ALLIANCE,6,,,NON,NON,,938197.968125016,6539845.94365008,bf852712-772d-4b8e-bc50-3943c9f97a37
En service,OUI,A,AU,VASQ,MAT,2800,60,,ALLIANCE 1 LFT 919011035770,7,7200,2016-05-19,NON,NON,,938186.848312969,6538602.52448402,45de696e-6fc4-4ddd-90e6-8039c8ef889d
En service,OUI,A,SHP,BOR,AU,,70,,CALICIO,1,,,NON,NON,,937225.967888999,6540210.3655376,dcc2dd71-2116-4ea7-879d-910455bea838
En service,OUI,A,SHP,VASQ,MAT,,100,,SWAP PRESENZA,4,,,NON,NON,,937675.005818507,6539575.4646679,a406e1aa-a269-4cec-a9ed-b5e330a9faef
En service,OUI,A,SHP,VASQ,MAT,,150,,ALLIANCE,8,,,NON,NON,,937563.133543632,6539798.55075236,d6ec72fb-69ea-4208-9c5b-62c41c4559ed
En service,OUI,A,SHP,BOR,AU,,70,,CALICIO,1,,,NON,NON,,937675.1983317422,6540141.592290238,1cb8273a-e81e-4b50-985c-2650312a5a34
En service,OUI,A,AU,BL,MAT,2800,45,,CLAIRE,8,,,NON,NON,,938270.956010434,6539444.80085438,c0832acf-333a-42ce-bc93-0daaef8cd570
En service,OUI,A,SHP,BOR,AU,,70,,CALICIO,1,,,NON,NON,,937279.226097204,6540204.73476603,623fe437-170f-4ea2-9ab3-a8cb15c1a075
En service,OUI,A,SHP,VASQ,MAT,,100,,BOULE CLAIRE,4,,,NON,NON,,937907.006378603,6540370.80322071,ef374aa6-5520-410e-9e95-27fdd76e7b7c
En service,OUI,A,SHP,BOR,AU,,70,,CALICIO,1,,,NON,NON,,937243.903170999,6540208.66228342,97139031-f245-4c83-ba8e-3b195f4f715e
En service,OUI,A,SHP,VASQ,POT,,150,,AUSTRALE,8,,,NON,NON,,938432.89797387,6540277.49498624,ba9139be-4e13-487f-b14e-ccbe5d093035
En service,OUI,A,SHP,VASQ,MAT,,150,,ALLIANCE,8,,,NON,NON,,937575.673348989,6539751.48192588,9d4e902e-2886-46ce-a50a-aaa7c1e15967
En service,OUI,A,SHP,VASQ,MAT,,70,,BORNOVAL,4,,,NON,NON,,938014.331915859,6540255.92770731,3daf3dd0-9e1c-417d-a313-1775935b38b2
En service,OUI,A,SHP,BOR,AU,,70,,CALICIO,1,,,NON,NON,,937718.169236872,6540137.368650657,aaceecdd-5aaa-4590-a493-5181f5d26335
En service,OUI,A,,BL,MAT,,,,INCONNU,,,,NON,NON,,938206.5820319423,6539487.086959215,5fc19f28-7d54-4058-b0a8-ab95ddb081c0
En service,OUI,A,AU,VASQ,MAT,,45,,ALLIANCE,6,,,NON,NON,,938268.01734313,6540026.02032398,cc65e490-78d2-48b6-9c26-a78352ea16a1
En service,OUI,A,SHP,BOR,AU,,70,,CALICIO,1,,,NON,NON,,937739.0757676704,6540134.769526366,3c3fa612-8ccb-48dc-a14b-ab978f90a18c
En service,OUI,A,SHP,VASQ,MAT,,100,,ALLIANCE,8,,,NON,NON,,937687.419690475,6539541.77056698,0c2024aa-c0dc-4cd2-9472-2e82c013aeb7
En service,OUI,A,AU,VASQ,MAT,,45,,ALLIANCE,6,,,NON,NON,,938256.034163405,6539956.3249676,56b20bab-10b9-45fc-8643-56ab6b85b570
En service,OUI,A,SHP,VASQ,MAT,,100,,ALLIANCE,8,,,NON,NON,,937609.317090015,6539725.30732806,79c85f7b-2943-42ce-8bf3-b0eff6b4682a
En service,OUI,A,SHP,BOR,AU,,70,,CALICIO,1,,,NON,NON,,937435.164806365,6540184.19685233,38b92489-ae89-44c6-8b1f-8299d2803c3b
En service,OUI,A,FLUO,VASQ,MAT,,125,,INCONNU,4,,,NON,NON,,937917.689831443,6540371.27719879,4598aea2-7028-4085-ba24-c5bd4a01b8de
En service,OUI,A,AU,VASQ,MAT,2800,90,,ALLI LFT OP4 90W PGZ12,8,10800,2016-09-30,NON,NON,,938565.780850676,6539217.32998906,64636dbe-ab8b-4f27-a9d3-28c7a7335e38
En service,OUI,A,SHP,VASQ,MAT,,100,,ALLIANCE,8,,,NON,NON,,937483.52641955,6540049.0699665,1ec28630-bfba-4ebd-b03d-20d435d7eb31
En service,OUI,A,SHP,BOR,AU,,70,,CALICIO,1,,,NON,NON,,937759.2339819411,6540129.672348187,abde5de9-fe69-4613-91cf-2226f5032096
En service,OUI,A,SHP,BOR,AU,,70,,CALICIO,1,,,NON,NON,,937519.5553257833,6540195.589218963,035d7b79-d9a9-4345-858a-2e37cbb7dd0e
En service,OUI,A,AU,VASQ,MAT,,45,,ALLIANCE,6,,,NON,NON,,938263.603498624,6539987.30392872,62b6cd6b-a239-4d29-8481-319b450923d2
En service,OUI,A,FLUO,VASQ,POT,,125,,VM,8,,,NON,NON,,936535.4327914324,6539830.954884022,4b8625f5-6e22-49fb-b5fd-829a8c8bb28c
En service,OUI,A,SHP,VASQ,MAT,,100,,ALLIANCE,8,,,NON,NON,,937624.219167203,6539699.15744565,3ae863a3-bc4d-443f-94f4-a4de7372cb5d
En service,OUI,A,AU,VASQ,MAT,2800,60,,ALLI LFT OP4 60W PGZ12,6,7200,2016-09-30,NON,NON,,938459.6490000003,6538813.261999993,0a485c37-f920-4174-9f23-501dab46c7db
En service,OUI,A,SHP,BOR,AU,,70,,CALICIO,1,,,NON,NON,,937538.0311307028,6540190.961280455,d59b77de-4b2a-414e-ac57-46fd1f5dd7d7
En service,OUI,A,SHP,VASQ,MAT,,100,,ALLIANCE,8,,,NON,NON,,937574.447337247,6539769.65399062,f8f47dba-c95a-4d4c-92db-38604395b911
En service,OUI,A,SHP,VASQ,MAT,,100,,ALLIANCE,8,,,NON,NON,,937481.061135287,6540082.48354592,220d879c-f330-4a74-a368-8c8a2b19bf42
En service,OUI,A,AU,VASQ,MAT,,45,,ALLIANCE,6,,,NON,NON,,938228.561839461,6539906.74971327,fbc0430c-c37b-4814-be30-d4057d368100
En service,OUI,A,SHP,VASQ,POT,,100,,PILOTE,7,,,NON,NON,,938382.2764188504,6540206.3539792355,b7ddf223-c0cb-470b-bf2f-ae56b99bfca4
En service,OUI,A,SHP,BOR,AU,,70,,CALICIO,1,,,NON,NON,,937553.6835760007,6540185.303163453,2286838d-7981-4365-b659-e71a77bb5da3
En service,OUI,A,SHP,VASQ,MAT,,100,,ALLIANCE,8,,,NON,NON,,937593.251852495,6539746.8746351,c1539492-97c4-4405-b52e-22d733697105
En service,OUI,A,SHP,VASQ,MAT,,150,,PILOTE,10,,,NON,NON,,938569.631094537,6539281.42988785,93f1b7bd-4ddc-46e5-a73c-0fc810867b9f
En service,OUI,A,FLUO,VASQ,POT,,125,,VM,7,,,NON,NON,,938454.8560908774,6540247.687607215,39156c06-0fcc-4b2f-9bd0-fe5b0f1de21a
En service,OUI,A,IM,PROJ,MAT,,70,,OLIVIO,6,,,NON,NON,,937395.460405635,6540312.1901185,ae2be52b-56f8-42ee-b8da-592b3feac622
En service,OUI,A,IM,PROJ,MAT,,70,,OLIVIO,6,,,NON,NON,,937398.460405635,6540309.1901185,d3e1e87c-1a00-4799-9433-b4cb5a4b0da3
En service,OUI,A,AU,VASQ,MAT,,60,,PARALLIA 450,6,,,NON,NON,,937392.460405635,6540309.1901185,c488ae2b-89ea-471a-b64d-174219d513fd
En service,OUI,A,SHP,VASQ,POT,,100,,VISUAL,7,,,NON,NON,,937441.379229869,6540032.54554598,bff28d41-84a0-48da-822f-45bbd78d0930
En service,OUI,A,IM,VASQ,MAT,,70,,INCONNU,4,,,NON,NON,,937352.43837261,6540358.08393966,3f388ac4-5827-4862-9553-5cb00566fbd5
En service,OUI,A,AU,EN,MUR,,60,,INCONNU,2,,,NON,NON,,937449.6353623671,6540158.669261785,2414c7d9-e9a0-4a09-81a7-cf2e56abeacc
En service,OUI,A,AU,VASQ,MAT,2800,60,,ALLIANCE 1 LFT 919011035770,7,7200,2016-05-19,NON,NON,,938246.487923808,6538762.51171442,25138af1-8165-4f92-b069-6a8430abe610
En service,OUI,A,SHP,VASQ,MAT,,100,,BOULE CLAIRE,4,,,NON,NON,,937896.667661101,6540365.33218178,ff958b5b-4c9c-4e25-9646-1475889f6538
En service,OUI,A,SHP,VASQ,MAT,,70,,BORNOVAL,4,,,NON,NON,,938059.690044026,6540311.11869238,f462d84f-2a28-4016-ba98-0ffb3049c851
En service,OUI,A,SHP,BOR,AU,,70,,NTY,1,,,NON,NON,,937366.695321503,6540221.42283161,bc6d9edf-6bf5-488e-b39a-1f3223fe52e2
En service,OUI,A,AU,BL,MAT,2800,45,,CLAIRE,8,,,NON,NON,,938349.046233454,6539490.50531835,b49bf5a8-dd24-4075-9df9-b6066dc49b39
En service,OUI,A,SHP,VASQ,MAT,,100,,ALLIANCE,8,,,NON,NON,,937675.704175393,6539586.63096671,12b2af7c-e924-4a45-9c79-d8d1b21cc107
En service,OUI,A,SHP,VASQ,MAT,,100,,ALLIANCE,6,,,NON,NON,,938220.645273364,6539884.7402854,91152e4f-f7b6-42b4-a4fb-916182ac0b1e
En service,OUI,A,SHP,VASQ,MAT,,70,,SWAP,4,,,NON,NON,,937485.142628119,6539887.09470753,6020244c-946d-4237-863e-a232af592e4a
En service,OUI,A,SHP,BOR,AU,,70,,CALICIO,1,,,NON,NON,,937779.7643298295,6540128.736862704,7ef58085-b6ec-4f58-b185-8f986488b381
En service,OUI,A,SHP,VASQ,MAT,,100,,ALLIANCE,8,,,NON,NON,,937490.452237303,6539956.08469761,28c8107f-1f8e-4fc8-b99f-015b89a12a48
En service,OUI,A,SHP,VASQ,MAT,,100,,PILOTE,6,,,NON,NON,,938448.201034281,6540324.54781021,93933216-c643-4b6d-af65-4f9abaac227b
En service,OUI,A,SHP,VASQ,MAT,,100,,PILOTE,6,,,NON,NON,,938480.691775178,6540353.99723339,36131fed-93a8-4371-8147-dcabbb01f906
En service,OUI,A,AU,VASQ,MAT,2800,90,,ALLI LFT OP4 90W PGZ12,8,10800,2016-09-30,NON,NON,,938544.0785835,6539208.01433711,d7165348-bb00-4ada-bd1c-8e146de75623
En service,OUI,A,SHP,BOR,AU,,70,,NTY,1,,,NON,NON,,937316.948662859,6540209.29154994,23c39080-e38c-4fe3-8c82-68b3e4f16ed3
En service,OUI,A,SHP,VASQ,MAT,,100,,ALLIANCE,8,,,NON,NON,,937649.359221727,6539644.81448724,b63e9e59-fa53-4bad-8924-eeee384d7129
En service,OUI,A,AU,VASQ,MAT,,60,,PARALLIA 450,5,,,NON,NON,,937468.99528651,6540200.50398732,0e45aecc-fa85-422a-a144-7ddbd2eb7b76
En service,OUI,A,AU,VASQ,MAT,,60,,PARALLIA 450,5,,,NON,NON,,937468.99528651,6540200.50398732,f06c0372-14d0-471e-8ffb-e148236d292b
En service,OUI,A,SHP,VASQ,MAT,,100,,ALLIANCE,8,,,NON,NON,,937495.629122297,6539890.66424539,54231a73-b465-4d1e-8654-f7f539f9ef26
En service,OUI,A,SHP,VASQ,MAT,,100,,PILOTE,6,,,NON,NON,,938505.053274811,6540375.92899444,1981eecf-a9e0-4337-848d-42ad80e41739
En service,OUI,A,SHP,BOR,AU,,70,,NTY,1,,,NON,NON,,937344.131497049,6540227.14435735,695022b3-6b0e-46d4-8747-dce342349b81
En service,OUI,A,FLUO,BL,MAT,,70,,BOULE CLAIRE,4,,,NON,NON,,938361.980848507,6539521.14841316,eb6e9a1b-e503-4bb3-86c1-67587b487b7f
En service,OUI,A,SHP,BOR,AU,,70,,CALICIO,1,,,NON,NON,,936983.60773764,6541139.68414253,bf5d4b47-ec36-4d9b-81fc-ca1fbcd0529c
En service,OUI,A,IM,VASQ,MAT,,100,,ALLIANCE,5,,,NON,NON,,937029.499707523,6539995.71222537,7d1066b7-166f-43e2-a254-1177ce52d518
En service,OUI,A,SHP,VASQ,MAT,,150,,ALLIANCE,8,,,NON,NON,,938918.791474011,6540028.16360412,0c3e58a1-ae0d-407e-9912-4a40f2b10eaa
En service,OUI,A,SHP,VASQ,MAT,,150,,ALLIANCE,8,,,NON,NON,,938918.791474011,6540028.16360412,497ae488-2321-485f-a798-d77334efd837
En service,OUI,A,SHP,VASQ,MAT,,150,,ALLIANCE,8,,,NON,NON,,938915.791474011,6540031.16360412,23f3f210-fa8b-45d9-beff-a46111e3102d
En service,OUI,A,SHP,VASQ,MAT,,150,,ALLIANCE,8,,,NON,NON,,938915.791474011,6540031.16360412,4bc3beaf-78df-4bb5-a3b7-8ae52e4c1e43
En service,OUI,A,SHP,VASQ,POT,,150,,PILOTE,7,,,NON,NON,,936676.430277631,6540251.14799771,18575ec1-32ba-485d-b7d3-12db88911db6
En service,OUI,A,SHP,VASQ,MAT,2000,50,,CALICIO,5,,,NON,NON,,937181.211687325,6540272.71193736,227cfe60-6377-41d0-83d3-06d9110352a9
En service,OUI,A,SHP,BOR,AU,,70,,CALICIO,1,,,NON,NON,,936852.021651192,6541538.21952446,6a447ecd-d904-4cba-8f1e-1ec24b4ce8a6
En service,OUI,A,SHP,BOR,AU,,70,,CALICIO,1,,,NON,NON,,936980.123207931,6541158.76373565,c86066a3-ec24-4161-9ba9-100f9be40586
En service,OUI,A,SHP,VASQ,MAT,,70,,SWAP,8,,,NON,NON,,937248.408292293,6540674.26157797,a2f76b86-5634-4577-afce-15705dd5af1d
En service,OUI,A,SHP,BOR,AU,,70,,CALICIO,1,,,NON,NON,,936867.351037977,6541477.31740929,f005cb3a-2ac5-461f-b608-041124cbee70
En service,OUI,A,SHP,BOR,AU,,70,,NTY,1,,,NON,NON,,937249.570822323,6540277.0659896,4a6b7b73-c476-481d-92c0-3ea4e75862f1
En service,OUI,A,SHP,VASQ,MAT,,150,,ALLIANCE,8,,,NON,NON,,938950.680424933,6539984.85359129,e5448b8b-5ff1-4b52-8029-9b53cb50cf7c
En service,OUI,A,SHP,VASQ,MAT,,150,,ALLIANCE,8,,,NON,NON,,938950.680424933,6539984.85359129,4b9efc21-f00a-4d63-bb91-b9637687aa84
En service,OUI,A,SHP,VASQ,MAT,,150,,PILOTE,8,,,NON,NON,,936686.301943417,6540144.63726767,c8ebc852-2e6a-456c-9b96-75f862a09a99
En service,OUI,A,AU,VASQ,MAT,2800,45,,PARALLIA 450,5,,,NON,NON,,937452.198517786,6540302.59410111,6c0f0b97-8e56-44a0-946f-927295be60fc
En service,OUI,A,SHP,VASQ,MAT,,100,,PILOTE,12,,,NON,NON,,938826.927118156,6539811.16867494,fc9252d8-1eb6-45e1-adaa-374b136f8864
En service,OUI,A,SHP,PROJ,MAT,,0,,INCONNU,12,,,NON,NON,,938824.927118156,6539811.16867494,ae658b6a-d03c-46da-8e50-7285d0946ed1
En service,OUI,A,AU,VASQ,MAT,,90,,ALLIANCE,5,,,NON,NON,,937029.610361009,6539975.67614583,6e4e832d-8968-496d-93e3-45b2afce2151