"id","pivot","nom","commune","code_postal","code_insee","adresse","complement_adresse","latitude","longitude","cle_ban","typologie","telephone","courriel","site_web","horaires","presentation_resume","presentation_detail","source","structure_parente","date_maj","services","publics_accueillis","conditions_acces","labels_nationaux","labels_autres","modalites_accompagnement","accessibilite","prise_rdv"
"Aidants-Connect_dc0d7b5c-5e05-4c24-b2c0-ac8a346036c8","21972213900017","Centre d'Action Sociale et Éducative (CASE) de Pelletier","Le Lamentin","97232","97213","161 Chemin Village Clédor Pelletier",,"14.658109","-60.980271",,,,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,,
"Aidants-Connect_ba331256-7d73-4d58-9afe-1f9a49742055","21972209700017","MAIRIE DE FORT DE FRANCE","Fort-de-France","97200","97209","Rue Victor Sévère BP 646",,,,,"MUNI",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,,
"France-Services_2289","00000000000000","France services de Saint-Joseph","Saint-Joseph","97212","97224","35 Rue Eugène Maillard","Bourg","14.670784","-61.038295",,"RFS","+33596574869","mfs@stjoseph972.fr",,"Tu-Fr 08:00-13:00; Mo,Th 08:00-13:00,14:00-17:00",,,"France Services",,"2021-10-01","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services",,,,
"France-Services_2113","00000000000000","France services du Lamentin - bourg","Le Lamentin","97232","97213","rue Ernest Maugée","Bourg","14.6153957601329","-61.00181504804",,"RFS","+33596527385","franceservices.lam.cv@gmail.com",,"Tu-Fr 08:00-13:00; Mo 08:30-13:00",,,"France Services",,"2021-07-01","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services","QPV",,,
"dora_4f5347f3-7e16-4698-96c7-8d6af89737b9","77567227221138","CROIX ROUGE FRANCAISE","Le Lamentin","97232","97213","74 Chemin Fruit a Pain",,"14.631512","-61.006357",,"CADA",,,,,"","","dora",,"2023-06-23","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"France-Services_557","00000000000000","France services Ducos","Ducos","97224","97207","Résidence La Cannaie","Quartier Durivage - Rez-de-Chaussée du Bât. B","14.56146","-60.9527",,"RFS","+33596574322","franceservices@mairie-ducos.fr",,"Mo-Th 08:00-11:30,14:00-16:30; Tu 08:00-13:30; Fr 08:00-13:00",,,"France Services",,"2020-01-01","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services",,,,
"Conseiller-Numerique_6390706c3dc00406ef7a8f5c","21972228700014","commune de SAINTE MARIE","Sainte-Marie","97230","97228","BOURG",,"45.927153","5.961982",,"MUNI",,,,,,,"Conseiller Numerique",,"2022-12-07","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS;Aidants Connect",,,"https://acceslibre.beta.gouv.fr/app/972-sainte-marie/a/administration-publique/erp/mairie-de-sainte-marie/",
"Aidants-Connect_4f529977-8ce8-480b-9316-0078195ee0e1","21972202200015","France Services- Les Anses d'Arlet","Le Marin","97290","97217","RUE FELIX EBOUE",,,,,"RFS",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,,
"dora_ed4a2d81-bdf3-4185-8e43-892b6793637e","24972005300019","Dispositif PLUS","Rivière-Salée","97215","97221","Maupeou",,"14.520709","-60.985372",,"EPCI","+33696566762","patrice.percy@espacesud.fr","https://espacesud.fr/",,"","","dora",,"2023-03-01","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Favoriser mon insertion professionnelle;Accéder à une connexion internet;Accéder à du matériel;Créer avec le numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","Aidants Connect",,"Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion",,
"France-Services_2859","00000000000000","France services de Morne-Rouge","Le Morne-Rouge","97260","97218","Rue Edgar Nestoret","Mairie annexe","14.77615","-61.135948",,"RFS","+33596523023","mairie@ville-mornerouge.fr",,"Mo-Fr 07:30-13:00",,,"France Services",,"2022-07-01","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services",,,"https://acceslibre.beta.gouv.fr/app/972-le-morne-rouge/a/mairie/erp/mairie-le-morne-rouge/",
"dora_bfa40713-20cc-4cb3-bdf1-fa2ab6d2adfe","92274226700011","La Sphère","Le Lamentin","97232","97213","22 B RUE SYBOSYS",,"14.615419","-61.08914",,"TIERS_LIEUX","+33596535356","lasphere972@hotmail.com",,"Mo 09:00-17:00;Tu 09:00-17:00;We 09:00-17:00;Th 09:00-13:00,14:00-16:30;Fr 09:00-17:00","La Sphère est un tiers lieu solidaire dans le bourg du Lamentin abritant un espace de coworking et un Fablab. On vient y travailler, développer des projets, apprendre et échanger.","","dora",,"2023-11-23","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Favoriser mon insertion professionnelle;Accéder à une connexion internet;Accéder à du matériel;S'équiper en matériel informatique;Créer et développer mon entreprise;Créer avec le numérique;Accompagner les démarches de santé;Promouvoir la citoyenneté numérique;Soutenir la parentalité et l'éducation avec le numérique","Adultes;Uniquement femmes","Adhésion : L'accès au lieu et/ou à ses services nécessite d'y adhérer","CNFS;Aidants Connect",,"Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion","https://acceslibre.beta.gouv.fr/app/972-le-lamentin/a/coworking/erp/la-sphere/?success=true",
"Aidants-Connect_5c382262-92f8-4f21-a9f5-3cf17a867a3e","24972006100103","CACEM (communauté d'agglomération du centre de la Martinique)","Fort-de-France","97200","97209","mmeuble Cascades III – Place François Mitterrand – BP 407",,,,,,,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,,
"France-Services_3241","00000000000000","Bus France services Espace Sud","Rivière-Salée","97215","97221","Zone d'activité économique Maupéou","Maupéou","14.5240224220356","-60.9839070351659",,"RFS","+33696487737","franceservicesmobile@espacesud.fr",,"Mo,Th 07:30-13:00,14:00-17:30; Tu,Fr 07:30-14:00; We 07:30-13:30",,,"France Services",,"2023-12-08","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services",,,,
"Aidants-Connect_dde4ceb1-bb61-4fca-b88f-b2dae68b08e5","26972027200013","CCAS de SAINTE-LUCE","Sainte-Luce","97228","97227","Rue Schoelcher",,"14.468132","-60.921384",,"CCAS",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,"https://acceslibre.beta.gouv.fr/app/972-sainte-luce/a/mairie/erp/mairie-sainte-luce-2/",
"Aidants-Connect_3c95e116-5338-4ed9-ba2f-472d048d8344","21972214700010","Maison France services du Lorrain","Le Lorrain","97214","97214","9 rue des sapotilles Lotissement Prébourg",,"14.831571","-61.054513",,"RFS",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,,
"dora_10885c53-48b0-4b12-91e2-d9c0f061ae8d","21972228700014","COMMUNE DE SAINTE-MARIE MAIRIE","Sainte-Marie","97230","97228","BOURG",,"16.191687","-61.619898",,"MUNI",,,,,"","","dora",,"2023-01-18","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS;Aidants Connect",,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"France-Services_2114","00000000000000","France services des Trois Ilets","Les Trois-Îlets","97229","97231","1 Rue Bontemps","","14.5387061839114","-61.0345722639936",,"RFS","+33596581171","cyberbase.3ilets@gmail.com",,"Tu-Fr 08:15-13:00; Mo,We 08:15-13:00,14:00-17:00",,,"France Services",,"2021-07-01","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services",,,,
"Aidants-Connect_948b2696-3759-4487-a45e-4bdff84b77ba","30318852800010","SIMAR","Schœlcher","97233","97229","LD PETIT PARADIS",,"14.618429","-61.086666",,,,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,,
"Aidants-Connect_c122842a-6acd-46a4-8993-eacdb554780c","21972231100012","SERVICE URBANSME","Schœlcher","97233","97229","BOURG",,,,,,,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,,
"France-Services_2287","00000000000000","France services de Case-Pilote","Case-Pilote","97222","97205","place Gaston Monnerville","Bourg","14.642812","-61.138635",,"RFS","+33596784555","franceservices@mairiecasepilote.fr",,"Mo-Th 07:30-12:00,13:30-16:00; We,Fr 07:30-13:00",,,"France Services",,"2021-10-01","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services",,,"https://acceslibre.beta.gouv.fr/app/972-case-pilote/a/mairie/erp/mairie-case-pilote/",
"dora_781b8871-6a71-40e9-9433-f0ce7704704a","90134039800014","M@G ATELIER","Les Trois-Îlets","97229","97231","LOT TURQUOISE CARAIBES",,"14.537862","-61.040527",,"Autre","+33696954694","magatelier972@gmail.com",,"Mo 08:00-18:00;Tu 08:00-18:00;We 08:00-18:00;Th 08:00-18:00;Fr 08:00-13:00","","","dora",,"2023-07-10","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé;Soutenir la parentalité et l'éducation avec le numérique","Adultes","Payant : L'accès au lieu et/ou à ses services est payant",,"non","Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion",,
"France-tiers-lieux_6421c00226c99c1a1a582adb","00000000000000","Le Trois Lieu","Fort-de-France","97200","97209","122 rue Lamartine",,"14.60946","-61.051479",,"TIERS_LIEUX",,,,,"Tiers lieux citoyen dédié au Féminisme intersectionnel animé par la Sororité.","QU’EST-CE QUE LE TROIS LIEU ? Un tiers lieu dédié à l'inclusion socio-professionnelle  au cœur de Fort de France, chef-lieu de l’Île de la Martinique. Sur deux niveaux, au 122 rue Lamartine, le Trois Lieu est un espace hybride de travail, de rencontre et de co-création. Porté par D’Antilles &amp; D’Ailleurs, le Trois Lieu se veut un lieu ouvert qui relie professionnelles de l’inclusion sociale, espace sécurisé et sécurisant  pour le public bénéficiaire et lieu ouvert pour les porteurs de projets. COMMUNAUTÉ DE FEMMES ET DE LEURS ALLIES L’idée est née de la volonté de rapprocher les bureaux de D’Antilles et D’Ailleurs et ceux de l’antenne locale du Mouvement du Nid. Avec l’envie de faire ensemble, tout en permettant aux bénéficiaires de trouver en un même lieu toutes les ressources dont elles ont besoin.  Le mouvement du Nid est une association nationale dont la mission est de combattre les causes et les conséquences du système prostitutionnel. Concrètement, ce sont des dizaines de femmes en situation de prostitutions, issues de la migration caribéenne  qui sont accompagnées par l’association, la proximité physique entre les deux associations permet de nombreuses synergies, bénéfiques en premier lieu à ces femmes ayant subis des violences souvent dans une parcours migratoire aggravant leur vulnérabilité. Est également hébergé l’association FLAM ( Femmes Latinos Américaines en Mouvement ) jeune association dont la création a été encadrée et facilitée par D’Antilles et D’ailleurs, et qui participe à l’autonomisation de femmes ayant vécu la migration depuis les Amériques (Centrale et du Sud). Cette association permet une entraide communautaire et souhaite changer le regard sur la communauté et la migration hispanophone, stigmatisée et discriminée. L’espace de coworking de D’Antilles et D’ailleurs au deuxième étage, est un ainsi un espace de productivité accru par la proximité avec les autres associations. L’ANCRAGE DANS LE TERRITOIRE La plupart des bénéficiaires du Mouvement du Nid résident dans le quartier prioritaire des Terres Sainvilles. Le Trois-Lieu est facilement accessible, car peu éloigné de leurs lieux d’habitat, mais assez excentré, pour faire sortir ce public vulnérable de son quotidien. De par son existence et son accessibilité, le Trois Lieu permet de rompre l’isolement et la ghettoïsation. Accompagnatrices et accompagnées évoluent ainsi dans un même espace pour créer ensemble le monde plus équitable de demain. Grâce aux nombreux projets transnationaux portés par D’Antilles &amp; D’ailleurs, ce sont des ponts avec le monde qui sont constamment construits. Des ponts, reliant la Martinique avec l’Europe, mais aussi avec le reste de la Caraïbes, et les Amériques centrales et du sud. Le Trois Lieu prend place dans un espace urbain dense mais inégal. La proximité avec la librairie KAZABULLE, le bien connu Garage Populaire fait de la rue Lamartine une rue connue des non foyalais, déjà foisonnante au niveau culturel. A deux rues, l’iconique marché couvert de Fort de France, lieu de passage obligé des touristes visitant la capitale, mais aussi des martiniquais pour s'approvisionner en fruits que l’on ne trouve nulle part ailleurs.  Le canal Levassor, au bout de la rue, regorge d’histoires dont on se délecte dans les œuvres de Raphaël Confiant. La rue Lamartine, croise également “_la rue des Syriens_” ( de son vrai nom rue François Aragon ), dans laquelle se trouvaient historiquement tous les magasins de tissus tenus par les immigrés du levant. C’est bien le melting pot de Fort de France qui se joue ici, la _créolité _d’un peuple divers, métisse qui se trouve, parfois sans se voir. Le _tout-monde_, dans l’_en-ville_. Et c’est ce bouillonnement qui crée la chaleur et les conditions d’émergence d’un lieu des possibles, un lieu du faire ensemble. Il s'intègre également dans une politique urbaine plus large, avec le projet “_Fort de France, coeur battant_”, qui avec l’aide du programme national : “Action cœur de ville”, veut lutter contre le phénomène trop répandu de désertification des cœurs de villes moyennes. Ainsi, sont soutenues des actions dans les murs et hors murs, tel que le Ti Moune Festival, qui se tient sur le terre plein en face du Trois Lieu mais également toutes les actions qui visent à redynamiser, redonner vie à ce centre ville, comme le cœur, qui se doit de toujours être battant. LA DENT CREUSE : DU JARDIN CREOLE A LA JUNGLE URBAINE Le Trois-Lieu se veut aussi un espace de rencontre et d’engagement citoyen, notamment avec son jardin événementiel, La Dent Creuse.  Y sont accueillis des événements allant de la  projection de films militants en partenariat avec l’association ESPEJO, à l’organisation de foires aux vêtements ( Restore), à des  ateliers Zéro Déchet. Cet espace extérieur est mis à disposition des artisans et porteurs de projets dont les valeurs convergent avec les structures résidentes. C’est un lieu de rencontre et de croisement de la population hétéroclite des environs. Dans une ambiance décontractée, et une environnement naturel ( la végétalisation a été pensée dans une démarche de jardin créole avec l’association Ypiranga ) la création devient possible, dans les meilleures conditions. On s’y rencontre, on expérimente des nouvelles pratiques : ateliers de théâtre forum, on y teste ses produits : ateliers zéro déchets de Ozhoni, ( porté par Juliette Lambert, initiatrice du collectif Lokal Life ), on y questionne notre rapport à l’environnement : les ateliers autours du changement climatique porté par l’association Le Fresque du Climat, on se cultive et se divertie : les projections  féministes de l’association Culture Egalité,   on y achète des produits issus de l’artisanat : à l’occasion de marchés ouverts à tous, on y découvre les enjeux de la protection du milieu marin : projets  ZEPAL et Patchwork en collaboration avec l’Asso-Mer.C’est un lieu de vie, de co-création où les idées de chacun sont les bienvenues et surtout un carrefour des possibles, dans lequel des publics d’horizons divers se rencontrent. Les rôles s’échangent : une bénéficiaire de cours de français peut y faire des cours de conversation d’espagnol pour des cadres avides de nouvelles connaissances, une autre pourra apprendre le tressage des palmes de cocotier. Faisant se croiser public militant de l’inclusion sociale, féministe et abolitionniste,  de la question écologique et public vulnérable, l’enjeux est de re-créer du dynamisme dans l’espace urbain cosmopolite qu’est Fort de France. SE FORMER ET CO-CRÉERAvec son atelier de couture équipé de machines professionnels, le Trois Lieux offre l'accès à un équipement professionnel pour des passionnés désirant développer leur activité de couture, mais aussi de formation dans le cadre d’un parcours d’accompagnement d’insertion professionnel pour un public en insertion. Au même étage, sont accueillis des ateliers d’apprentissage de la langue française (Français Langue Étrangère), mais aussi de l’anglais, et nouvellement de l’Arabe. Ainsi, se mêlent des bénéficiaires en grande précarité dont le parcours d’insertion nécessite ces apprentissages, et des acteurs de la société civile désirant développer de nouvelles compétences. La maison digitale, un espace informatique dédié aux femmes, permet un accès au numérique, avec des ordinateurs à disposition, mais aussi des cours d'informatique. L’enjeux est double, réduire la fracture numérique, et permettre une égalité d'accès aux  démarches en ligne. Cet espace jouxte le centre d'information EUROPE DIRECT : zone d’hébergement d'archives, de ressources et de documentation et de lien entre les politiques européens et ses citoyens. Avec ses homologues guyanais et guadeloupéen, il forme le CEDAG ( Centre Europe Direct Antilles Guyane ). Pont entre l’Europe et ses régions périphériques, il participe au dialogue citoyen. Il s’agit d’une discussion continue dans les deux sens, à la fois fenêtre pour l’Europe sur les territoires ultramarins, et zone ressources pour participer aux enjeux pour les citoyens locaux. SAFE SPACE Ce qui est frappant lorsque l’on arrive au Trois Lieu, c’est un bouillonnement de femmes, on ne sait pas qui est qui, qui travaille où ? Et quel est le parcours de chacune. Mais l’on sent une sororité qui transpire à chaque étage. C’est pourquoi c’est aussi un safespace, sécurisé et sécurisant. Les bureaux du mouvement du Nid, situés au deuxième étage, ne sont pas qu’un espace de travail pour ses salariés, c’est également un lieu de vie et d'accueil d’urgence. Y est aménagée une pièce avec un lit et une salle de bain pour les situations extrêmes. Il y a également une cuisine permettant de réaliser des ateliers cuisine et de renforcer le lien. Mais c’est aussi un lieu d'accès à la Santé. En effet, les bénéficiaires du Mouvement du Nid souffrent, plus encore que toute population de ne pouvoir prendre correctement soin de leur santé. Ainsi, elles peuvent y rencontrer gynécologue, sage-femme, psychologue et infirmière. C’est également un espace où il est possible de passer et de simplement se confier. Parler de ses misères du quotidien, et de son raz le bol de se battre contre une vie qui en demande trop. Pour donner corps à cette sororité, toutes les salles des étages ont des noms de femmes ayant marqué les combats d’égalité et d’équité, dans une logique féministe intersectionnelle. Des femmes marronnes de la grande Caraïbe  ayant combattues pour l’abolition du système esclavagiste. Nommer ces femmes est un acte militant, oubliées de l’Histoire au masculin, elles disparaissent au profit des grands hommes. D’Antilles et D’ailleurs souhaite ainsi participer à une nouvelle écriture, non pas de l’Histoire, mais de HERstory. ","France tiers-lieux",,"2023-06-06","Accéder à du matériel;Accéder à une connexion internet;Favoriser mon insertion professionnelle;Créer et développer mon entreprise;Créer avec le numérique","Jeunes (16-26 ans);Adultes",,,,,,
"Conseiller-Numerique_62c739f24f82c306de285456","21972203000018","Ville de Basse-Pointe","Basse-Pointe","97218","97203","Rue du Docteur Morestin",,"14.868724","-61.121255",,"MUNI","+596596785044","cbbp24@outlook.fr","https://villedebassepointe.fr/","Mo-Th 08:00-12:30,13:30-16:30; Fr 08:00-13:00",,,"Conseiller Numerique",,"2022-10-06","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,,"https://acceslibre.beta.gouv.fr/app/972-basse-pointe/a/mairie/erp/mairie-basse-pointe/",
"Aidants-Connect_24134ade-58f3-4dc1-97c7-5c2daa8e0065","82251616700027","UP AND SPACE MARTINIQUE","Rivière-Salée","97215","97221","12 Rue Delgrès",,,,,,,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,,
"Conseiller-Numerique_62dea198d5899506dedb6f23","24972006100103","COMMUNAUTE D'AGGLOMERATION DU CENTRE DE LA MARTINIQUE","Fort-de-France","97200","97209","Place Francois Mitterrand",,"14.60505","-61.064011",,,"+596596758572",,"https://www.cacem.fr","Mo-Th 08:00-13:00,14:00-16:00; We,Fr 08:00-13:00",,,"Conseiller Numerique",,"2022-08-09","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS;Aidants Connect",,,,