ID Répondant,ID Ligne,Nom Répondant,Raison sociale (Nom de la structure juridique principale) :,Forme de votre structure juridique principale :,Activité principale exercée : code APE / NAF de votre structure :,Année de création de la structure juridique principale :,Appliquez-vous une convention collective (ou un texte statutaire) ?,"Si oui, quelle convention collective (ou texte statutaire) appliquez-vous ?",La structure est-elle adhérente à un ou plusieurs syndicats d'employeurs ?,"Si oui, indiquez le nom de ce(s) syndicat(s) :",Votre structure est-elle membre (règlement d'une cotisation annuelle) d'un ou plusieurs réseaux ou fédérations professionnelles au niveau local et/ou national ?,Indiquez le(s) nom(s) de la ou des fédération(s) ou réseau(x) dont votre structure est membre au niveau local et/ou national :,Votre structure est-elle sympathisante d'un ou plusieurs collectif(s) informel(s) ou réseau(x) professionnel(s) ne donnant pas lieu à une adhésion statutaire au niveau local et/ou national ?,Indiquez le nom et l'objet du/des collectif(s) informel(s) ou réseau(x) professionnel(s) ne donnant pas lieu à une adhésion dont votre structure est sympathisante :,Votre structure participe-t-elle à des espaces d’échange à La Réunion où interviennent divers corps professionnels du spectacle vivant ?,"Si oui, précisez de quels espaces d'échange il s'agit :","Si votre structure participe à des rencontres et ateliers professionnels, précisez lesquels :","Si votre structure participe à des comités techniques ou des groupes de travail, précisez lesquels :","Si votre structure participe à des commissions professionnelles, précisez lesquelles :","Si votre structure participe à des rencontres syndicales et/ou intersyndicales, précisez lesquelles :","Si votre structure participe à des mouvements citoyens, précisez lesquels :","Si votre structure participe à des groupes d'échange sur les réseaux sociaux ou à des listes de diffusion d'e-mails, précisez lesquels :","Si votre structure s'inscrit dans des contextes informels au sein desquels elle interagit avec divers corps professionnels, décrivez rapidement ces contextes :",Pouvez-vous identifier votre structure parmi la liste ci-dessous en vous basant sur son activité principale :,Dans quel(s) champ(s) artistique(s) votre structure intervient-elle ?,Quelles sont les activités relatives au spectacle vivant menées par la structure ?,TOTAL des charges de votre structure en 2019 :,TOTAL des produits de votre structure en 2019 :,"En 2019, avez-vous rencontré des problèmes de trésorerie ?",Ces problèmes de trésorerie étaient-ils :,Quelles étaient la ou les causes de ces problèmes de trésorerie ?,Quel est le montant total de la masse salariale de votre structure en 2019 ?,Quel est le montant total de la masse salariale relative aux embauches d'artistes en 2019 ?,Quel est le montant total de la masse salariale relative aux embauches de techniciens pour 2019 ?,Quel est le montant total de la masse salariale relative aux embauches de personnels administratifs en 2019 ?,Votre structure a-t-elle reçu des subventions en 2019 ?,Quel est le montant total des subventions d'exploitation reçues en 2019 ?,Quel est le montant total des subventions d'investissement reçues en 2019 ?,Votre structure a-t-elle bénéficié du mécénat en 2019 ?,Quel est le montant total des recettes de mécénat (apport en numéraire uniquement) en 2019 ?,Votre structure a-t-elle bénéficié d'aide de sponsors en 2019 ?,Votre structure a-t-elle perçu des aides à l'emploi en 2019 ?,Quel est le montant total des aides à l'emploi perçues en 2019 ?,Votre structure dispose-t-elle d'employés salariés permanents pour mettre en œuvre son projet d'activité ?,Type de contrat :,Volume horaire hebdomadaire :,Ancienneté :,Qualification :,Formation(s) suivie(s) depuis 2019 :,A quel Opérateur de Compétence (OPCO) votre structure cotise-t-elle ?,Votre structure a-t-elle eu recours à l'embauche d'intermittents du spectacle en 2019 ?,"Si oui, de quel(s) type(s) d'intermittents s'agit-il ?",Nombre total de techniciens intermittents différents employés par la structure en 2019 :,Nombre total d'heures travaillées par tous les techniciens intermittents en 2019 :,Nombre total d'artistes intermittents différents employés par la structure en 2019 :,Nombre total d'heures travaillées par tous les artistes intermittents en 2019 :,Votre structure fait-elle appel à des bénévoles pour participer à sa gouvernance ?,Nombre total de bénévoles participant à la gouvernance de votre structure :,Votre structure fait-elle appel à des bénévoles pour participer à la mise en œuvre de ses actions ?,Nombre total de bénévoles actifs pour mettre en œuvre les actions de la structure :,Votre structure a-t-elle actuellement besoin de se doter de nouvelles compétences pour mettre en œuvre son activité ?,Précisez les domaines d'activité pour lesquels votre structure aurait besoin de nouvelles compétences ?,Les besoins en compétences de votre structure se traduisent-ils par un besoin identifié de recruter une ou plusieurs personnes ?,Poste(s) envisagé(s) :,Type de contrat :,Volume horaire hebdomadaire :,Niveau de qualification :,"En l'état actuel, ce(s) recrutement(s) vous parai(ssen)t-il(s) envisageable(s) ?","Si ce(s) recrutement(s) ne vous paraî(ssen)t pas envisageable(s), quels en sont les freins ?","Au sein de votre structure, une ou plusieurs personnes exercent-elles, par défaut, des tâches qui ne correspondent pas au métier principal pour lequel elles ont été recrutées ?",Fréquence des tâches supplémentaires réalisées par défaut :,Causes de la situation :,Votre structure prend-elle appui sur des prestataires extérieurs indispensables à son fonctionnement ?,"Si oui, précisez les domaines d'activité pour lesquels vous sollicitez des prestataires :",Votre structure partage-t-elle de façon pérenne des ressources matérielles avec d’autres structures ?,Quelles ressources matérielles votre structure partage-elle avec d'autres ?,Votre structure partage-t-elle de façon pérenne des ressources humaines avec d’autres structures ?,Quelles ressources humaines votre structure partage-t-elle avec d'autres ?,"Dans le cadre de ses activités, votre structure entretient-elle des relations directes avec des producteurs de spectacle locaux ?",Quels types de relations votre structure entretient-elle avec les producteurs de spectacle ?,"Dans vos relations avec les producteurs locaux, la construction de projet en commun est-elle :","Dans vos relations avec les producteurs locaux, la négociation/contractualisation dans le cadre de spectacles est-elle :","Dans vos relations avec les producteurs locaux, les sollicitations ponctuelles sont-elles :","Dans vos relations avec les producteurs locaux, les échanges en dehors des projets engageant les deux parties sont-ils :","Dans vos relations avec les producteurs locaux, les accompagnements dans le cadre de dispositifs dédiés sont ils :",Total des contrats de cession avec les producteurs :,Total des contrats de préachat  :,Total des contrats de coréalisation :,Total des contrats de coproduction :,Total des contrats de rétrocession:,Total des contrats de location : ,Total des contrats de résidence :,Total des autres contrats :,Si autre(s) contrat(s) précisez lesquels et leur nombre :,"Dans le cadre de ses activités, votre structure entretient-elle des relations directes avec des organisateurs/diffuseurs de spectacle locaux ?",Quels types de relations votre structure entretient-elle avec les organisateurs/diffuseurs de spectacles ?,"Dans vos relations avec les organisateurs/diffuseurs locaux, la construction de projet(s) en commun est-elle :","Dans vos relations avec les organisateurs/diffuseurs locaux, la négociation/contractualisation dans le cadre de spectacles est-elle :","Dans vos relations avec les organisateurs/diffuseurs locaux, les sollicitations ponctuelles sont-elles :","Dans vos relations avec les organisateurs/diffuseurs locaux, les échanges en dehors des projets engageant les deux parties sont-ils :","Dans vos relations avec les organisateurs/diffuseurs locaux, les accompagnements dans le cadre de dispositifs dédiés sont ils :",Total des contrats de cession avec les organisateurs/diffuseurs :,Total des contrats de préachat  :,Total des contrats de coréalisation :,Total des contrats de coproduction :,Total des contrats de rétrocession:,Total des contrats de location : ,Total des contrats de résidence :,Total des autres contrats :,Si autre(s) contrat(s) précisez lesquels et combien :,"Si votre structure produit des spectacles, combien de représentations a-t-elle produites en 2019 ?","Si votre structure produit des spectacles, quel est le chiffre d'affaire lié à la vente de vos spectacles en 2019 ?","Dans le cadre de ses activités, votre structure entretient-elle des relations directes avec des équipes artistiques locales ?",Quels types de relations votre structure entretient-elle avec les équipes artistiques ?,"Dans vos relations avec les équipes artistiques locales, la construction de projet en commun est-elle :","Dans vos relations avec les équipes artistiques locales, la négociation/contractualisation dans le cadre de spectacles est-elle :","Dans vos relations avec les équipes artistiques locales, les solliciations ponctuelles sont-elles :","Dans vos relations avec les équipes artistiques locales, les échanges en dehors des projets engageant les deux parties sont-ils :","Dans vos relations avec les équipes artistiques locales, les accompagnements dans le cadre de dispositifs dédiés sont ils :",Total des contrats de travail :,Total des contrats de commande :,Total des contrats d'édition (musique) :,Total des contrats de synchronisation (musique) :,Total des contrats de licence :,Total des contrats de captation :,Total des contrats de management :,Souhaitez-vous que les données que vous avez fournies concernant votre structure soient rendues accessibles au plus grand nombre via l'Open data ?
40628,1,Non précisé,Cie Baba Sifon,Association ou fondation,9001Z,2005,Oui,CC nationale des entreprises artistiques et culturelles,Non,,Oui,ASSITEJ Scène d’enfance;ZEVI (plateforme spectacle jeune public de La Réunion);KOLET’ (plateforme spectacle vivant de La Réunion),Oui,C'est un autre métier.com,Non,,,,,,,,,Collectif/groupe/compagnie/ensemble/artiste indépendant,Musique;Théâtre/poésie/conte;Activités pluridisciplinaires,Organisation de spectacles en salle(s) ou en extérieur;Production de spectacle;Actions culturelles;Accompagnement d’artistes;Création artistique ,149499,153155,Oui,Récurrents,Décalage entre le versement des subventions et l'activité de la structure,"94797,16","58859,62","6872,47","29065,07",Oui,59475,6000,Non,,Non,Oui,9815,Non,,,,,,AFDAS,Oui,Artistes;Techniciens,8,645,31,2515,Oui,6,Oui,6,Oui,Administration;Production;Diffusion;Scénographie;Costumes,Oui,"chargé.e d’administration, production et diffusion",CDI,,"Niveau 2 : Bac + 3 ou + 4 (Licence, maîtrise ...);Niveau 1 : Bac 5 et plus (DEA, DESS …)",Oui,,Oui,Permanente,,Oui ,Administration-comptabilité;Communication;Maintenance du matériel;Prestation artistique,Oui ,"Equipement artistique;Equipement technique;Outils, logiciels informatiques",Oui ,Emplois salariés;Prestataires,Oui ,Construction de projet en commun;Négociation/contractualisation dans le cadre de spectacles,fréquente,fréquente,,,,22,,,,,,,,,Oui ,Construction de projets en commun;Négociation/contractualisation dans le cadre de spectacles;Échanges en dehors des projets engageant les deux parties,fréquente,fréquente,,occasionnels,,22,,,,,,,,,85,52527,Oui ,Construction de projets en commun;Sollicitation(s) ponctuelle(s);Échanges en dehors des projets engageant les deux parties,fréquente,,fréquentes,fréquents,,,,,,,,,"Je souhaite que les informations collectées dans le cadre de ce questionnaire soient, à l'exception des données à caractère personnel, rendues accessibles en Open data sur le site : data.gouv.fr"
40606,1,BLUE FANAL,Blue Fanal,Structure commerciale,9001Z,2015,Oui,CC nationale des entreprises du secteur privé du spectacle vivant,Oui,SNES,Oui,CNM (Centre National de La Musique);UNEV (Union des Entreprises de l’Evénementiel);KOLET’ (plateforme spectacle vivant de La Réunion),Non,,Non,,,,,,,,,Société de production,Musique;Patrimoine culturel,Organisation de spectacles en salle(s) ou en extérieur;Production de spectacle;Actions culturelles;Accompagnement d’artistes;Création artistique;Accueil en résidences;Répétition en studio et/ou sur scène;Accompagnement de projets;Management,101323,95295,Non,,,37230,31478,1383,,Oui,0,31882,Non,,Non,Non,,Oui,CDI,35,,"Niveau 3 : Bac + 1 ou + 2 (BTS, DUT, DEUG ...)",,AFDAS,Oui,Artistes;Techniciens,2,46,7,1145,Non,,Non,,Oui,Administration;Production,Non,,,,,,,Non,,,Oui ,Administration-comptabilité;Régie,Non,,Oui ,Emplois salariés,Oui ,Construction de projet en commun;Négociation/contractualisation dans le cadre de spectacles;Sollicitation(s) ponctuelle(s),occasionnelle,occasionnelle,occasionnelles,,,0,0,0,0,0,0,0,0,,Oui ,Négociation/contractualisation dans le cadre de spectacles,,fréquente,,,,0,0,0,0,0,0,0,0,0,,,Oui ,Construction de projets en commun,fréquente,,,,,55,0,0,0,0,0,0,"Je souhaite que les informations collectées dans le cadre de ce questionnaire soient, à l'exception des données à caractère personnel, rendues accessibles en Open data sur le site : data.gouv.fr"
40512,1,ThéâtrEnfance,ThéâtrEnfance,Association ou fondation,9001Z,1997,Oui,CC nationale des entreprises artistiques et culturelles,Non,,Oui,ZEVI (plateforme spectacle jeune public de La Réunion),Non,,Oui,Comités techniques et/ou groupes de travail,,Groupe de travail de ZEVI,,,,,,Collectif/groupe/compagnie/ensemble/artiste indépendant,Théâtre/poésie/conte,Production de spectacle;Actions culturelles;Création artistique ,36456,35700,Oui,Récurrents,Décalage entre le versement des subventions et l'activité de la structure,11656,11130,526,0,Oui,7000,900,Non,,Non,Non,,Non,,,,,,AFDAS,Oui,Artistes;Techniciens,1,14,4,633,Oui,2,Non,,Oui,Administration;Production;Diffusion;Communication,Oui,administrateur/rice,CDDU (intermittents),14,"Niveau 2 : Bac + 3 ou + 4 (Licence, maîtrise ...)",Non,Difficulté à identifier des personnes compétentes et disponibles;Manque structurel de moyens financiers,Oui,Permanente,Manque de moyen financier,Oui ,Communication;Prestation artistique,Non,,Non,,Non,,,,,,,,,,,,,,,,Oui ,Négociation/contractualisation dans le cadre de spectacles,,systématique ou presque,,,,7,0,0,0,0,0,0,0,,12,7100,Non,,,,,,,,,,,,,,"Je souhaite que les informations collectées dans le cadre de ce questionnaire soient, à l'exception des données à caractère personnel, rendues accessibles en Open data sur le site : data.gouv.fr"
40512,2,ThéâtrEnfance,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,chargé.e de diffusion et de communication,CDDU (intermittents),8,"Niveau 3 : Bac + 1 ou + 2 (BTS, DUT, DEUG …)",,,,Permanente,Manque de moyen financier,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40512,3,ThéâtrEnfance,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Permanente,Manque de moyen financier,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40171,1,CIRKE CRAKE,Association Cirké Craké,Association ou fondation,9001Z,2013,Oui,CC nationale des entreprises artistiques et culturelles,Oui,SCC (Syndicat des Cirques et Compagnies de Création) - Délégation de La Réunion ,Oui,ARAC (Association Réunionnaise des Arts du Cirque),Non,,Oui,Rencontres syndicales et/ou inter-syndicales,,,,Rencontres du SCC,,,,Collectif/groupe/compagnie/ensemble/artiste indépendant,Cirque;Danse,Organisation de spectacles en salle(s) ou en extérieur;Production de spectacle;Actions culturelles;Création artistique;Enseignement/Formation artistique,91775,111619,Non,,,35593,23750,98,5475,Oui,8000,0,Non,,Non,Non,,Oui,CDD,4,,"Niveau 1 : Bac 5 et plus (DEA, DESS, master …)",,AFDAS,Oui,Artistes;Techniciens,2,372,15,1451,Oui,3,Oui,3,Non,,,,,,,,,Oui,Permanente,Manque de moyen financier,Oui ,Administration-comptabilité;Prestation artistique;Enseignement,Oui ,Espace de travail administratif,Non,,Oui ,Construction de projet en commun;Sollicitation(s) ponctuelle(s);Échanges en dehors des projets engageant les deux parties,occasionnelle,,fréquentes,fréquents,,0,,,,,,,,,Oui ,Négociation/contractualisation dans le cadre de spectacles;Sollicitation(s) ponctuelle(s);Échanges en dehors des projets engageant les deux parties;Accompagnement dans le cadre de dispositifs dédiés,,systématique ou presque,fréquentes,occasionnels,occasionnels,4,,,,,1,4,,,16,20540,Oui ,Construction de projets en commun;Négociation/contractualisation dans le cadre de spectacles;Sollicitation(s) ponctuelle(s);Échanges en dehors des projets engageant les deux parties,systématique ou presque,systématique ou presque,systématiques ou presque,systématiques ou presque,,132,,,,,,,"Je souhaite que les informations collectées dans le cadre de ce questionnaire soient, à l'exception des données à caractère personnel, rendues accessibles en Open data sur le site : data.gouv.fr"
40171,2,CIRKE CRAKE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CDD,"6,5",,"Niveau 3 : Bac + 1 ou + 2 (BTS, DUT, DEUG ...)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40171,3,CIRKE CRAKE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CDD,4,,"Niveau 1 : Bac 5 et plus (DEA, DESS, master …)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39974,1,Bisik,ACTER,Association ou fondation,9499Z,2012,Oui,CC nationale des entreprises du secteur privé du spectacle vivant,Non,,Oui,PRMA (Pôle Régional des Musiques Actuelles),Oui,Réseau des salles de diffusion de la Réunion,Oui,Groupes d'échange sur les réseaux sociaux ou sur liste de diffusion d'e-mails ,,,,,,,,Lieu de programmation/diffusion,Musique,Organisation de spectacles en salle(s) ou en extérieur;Production de spectacle;Actions culturelles;Accompagnement d’artistes;Programmation;Accueil en résidences;Information/Ressource,202570,72000,Oui,Ponctuels,Investissements sur fonds propres trop importants,42000,8000,4000,24452,Oui,110000,0,Non,,Non,Oui,7000,Oui,CDI,35,,"Niveau 2 : Bac + 3 ou + 4 (Licence, maîtrise ...)",Sécurité des lieux de spectacle,AFDAS,Oui,Artistes;Techniciens,15,160,42,330,Oui,2,Oui,25,Oui,Administration;Régie générale,Oui,administrateur/trice,CDI,35,"Niveau 2 : Bac + 3 ou + 4 (Licence, maîtrise ...)",Oui,,Oui,Permanente,,Oui ,Administration-comptabilité;Sonorisation;Éclairage;Régie;Prestation artistique,Non,,Non,,Oui ,Construction de projet en commun;Négociation/contractualisation dans le cadre de spectacles;Sollicitation(s) ponctuelle(s);Échanges en dehors des projets engageant les deux parties,occasionnelle,occasionnelle,occasionnelles,occasionnels,,25,,,5,,,2,,,Oui ,Construction de projets en commun;Négociation/contractualisation dans le cadre de spectacles;Sollicitation(s) ponctuelle(s);Échanges en dehors des projets engageant les deux parties,occasionnelle,occasionnelle,occasionnelles,occasionnels,,,,,2,5,,,,,5,25000,Oui ,Construction de projets en commun;Négociation/contractualisation dans le cadre de spectacles;Sollicitation(s) ponctuelle(s),occasionnelle,occasionnelle,occasionnelles,,,0,,,,,,,"Je souhaite que les informations collectées dans le cadre de ce questionnaire soient, à l'exception des données à caractère personnel, rendues accessibles en Open data sur le site : data.gouv.fr"
39974,2,Bisik,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CDI,21,,"Niveau 4 : 3ème à Bac (Bac, BT, BP ...)",Excel;Chargé.e de production,,,,,,,,,,,,,,,assistante administrative,CDI,35,"Niveau 4 : 3ème à Bac (Bac, BT, BP ...)",,,,Permanente,Manque de personnel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39974,3,Bisik,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Contrat aidé,24,,"Niveau 4 : 3ème à Bac (Bac, BT, BP ...)",,,,,,,,,,,,,,,,régisseur/euse,CDI,35,"Niveau 4 : 3ème à Bac (Bac, BT, BP ...)",,,,Permanente,Manque de personnel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39974,4,Bisik,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Contrat aidé,21,,"Niveau 4 : 3ème à Bac (Bac, BT, BP ...)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40172,1,ROUGE BAKOLY,Rouge Bakoly,Association ou fondation,9001Z,2012,Oui,CC nationale des entreprises artistiques et culturelles,Oui,SCC (Syndicat des Cirques et Compagnies de Création) - Délégation de La Réunion ,Oui,PRMA (Pôle Régional des Musiques Actuelles),Oui,MIKS,Oui,Rencontres et ateliers professionnels;Rencontres syndicales et/ou inter-syndicales;Contextes informels,Ateliers et rencontres de KOLET';Rencontres autour du Lab Europe,,,Rencontres du SCC,,,Rencontres informelles dans le cadre de l’activité,Collectif/groupe/compagnie/ensemble/artiste indépendant,Musique;Théâtre/poésie/conte;Activités pluridisciplinaires,Production de spectacle;Actions culturelles;Création artistique;Enregistrement son,36008,48390,Oui,Ponctuels,Décalage entre le versement des subventions et l'activité de la structure,"24255,18","12751,75","6066,59","5436,84",Oui,32000,4000,Non,,Non,Non,,Non,,,,,,AFDAS,Oui,Artistes;Techniciens,3,536,4,525,Oui,3,Oui,1,Oui,Administration;Direction artistique;Communication,Oui,administrateur/trice de production,CDI,28,"Niveau 2 : Bac + 3 ou + 4 (Licence, maîtrise ...);Niveau 1 : Bac 5 et plus (DEA, DESS …)",,,Oui,Occasionnelle,Manque de moyen financier,Oui ,Administration-comptabilité;Prestation artistique,Oui ,Equipement technique,Non,,Oui ,Échanges en dehors des projets engageant les deux parties,,,,,,0,,,,,,,,,Oui ,Négociation/contractualisation dans le cadre de spectacles;Échanges en dehors des projets engageant les deux parties,,occasionnelle,,occasionnels,,2,,,,,,,,,6,12880,Oui ,Construction de projets en commun,systématique ou presque,,,,,16,,,,,,,"Je souhaite que les informations collectées dans le cadre de ce questionnaire soient, à l'exception des données à caractère personnel, rendues accessibles en Open data sur le site : data.gouv.fr"
40172,2,ROUGE BAKOLY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,directeur/trice artistique,CDI,35,"Niveau 2 : Bac + 3 ou + 4 (Licence, maîtrise ...);Niveau 1 : Bac 5 et plus (DEA, DESS …)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40172,4,ROUGE BAKOLY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,chargé.e de communication,Contrat aidé,7,"Niveau 2 : Bac + 3 ou + 4 (Licence, maîtrise ...)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,