"id","pivot","nom","commune","code_postal","code_insee","adresse","complement_adresse","latitude","longitude","cle_ban","typologie","telephone","courriel","site_web","horaires","presentation_resume","presentation_detail","source","structure_parente","date_maj","services","publics_accueillis","conditions_acces","labels_nationaux","labels_autres","modalites_accompagnement","accessibilite","prise_rdv"
"Vendée_9bd4952b-acb5-4eaf-9729-c09b31c68fb3","40390517700024","Association Le Campus Espace Jeunes","Luçon","85400","85128","6 rue Saint-Mathurin","","46.457120280044634","-1.1667146303081597",,"ASSO","+33251560366","info@le-campus.org","http://www.le-campus.org/",,"","","Vendée",,"2023-07-03","Devenir autonome dans les démarches administratives;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Créer avec le numérique",,,,"ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Vendée_e485b053-fbf7-4610-bdee-00173fde2889","20008213900219","Médiathèque de la Jarrie Réseau des médiathèques des Sables d'Olonne","Les Sables-d'Olonne","85340","85194","4 rue des Sables","","46.53443349054906","-1.7732538591425253",,"BIB","+33251331049","reseaudesmediatheques@lessablesdolonne.fr","http://www.mediathequesdessablesdolonne.fr/",,"","","Vendée",,"2023-07-03","Devenir autonome dans les démarches administratives;Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Créer avec le numérique",,,,,"Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion",,
"Vendée_229521d0-6bc5-469d-88c8-9268d1812c4c","20008213900011","Médiathèque Le Globe - Réseau des médiathèques des Sables d'Olonne","Les Sables-d'Olonne","85100","85194","21 rue de Verdun","","46.4960191","-1.7775181",,"BIB","+33251211322","reseaudesmediatheques@lessablesdolonne.fr","http://www.mediathequesdessablesdolonne.fr/",,"","","Vendée",,"2023-07-03","Devenir autonome dans les démarches administratives;Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique",,,,,"Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion",,
"Vendée_fb4053c4-92e3-4939-9b87-6b00213f2e3f","41975872700038","Office Socio Educatif","Nalliers","85370","85159","19 rue du 19 mars 1962","","46.47013147880843","-1.030445206452629",,,"+33965165771","coordination@osenalliers.fr","http://www.ose-nalliers.fr/",,"","","Vendée",,"2023-07-03","Devenir autonome dans les démarches administratives",,,,"ZRR","Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Vendée_7506d4a9-89ab-4860-ab51-91b1ff890b8c","51996334200026","Germaine","La Roche-sur-Yon","85000","85191","71 Bd Aristide Briand Pôle associatif","Fédération des Centres sociaux de Vendée","46.6704748","-1.4319437",,,"+33251089692","germainecafenumerique@gmail.com","http://www.cafegermaine.fr",,"","","Vendée",,"2023-07-03","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Créer avec le numérique",,,,,"Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Vendée_725a55a2-7886-446d-af9b-aa8f11471e97","81988678900026","L'Accorderie du Pays de Saint Gilles","Saint-Gilles-Croix-de-Vie","85800","85222","rue Jules Ferry","","46.69658660888672","-1.9283366203308105",,,"+33967829332","paysdesaint-gilles@accorderie.fr","http://www.accorderie.fr/saintgilles/",,"","","Vendée",,"2023-07-03","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique",,,,,"Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion",,
"Vendée_bba57846-500c-4d1e-ac79-7127bb1253cf","20008213900011","Médiathèque Michel Raimbaud - Réseau des médiathèques des Sables d'Olonne","Les Sables-d'Olonne","85180","85194","Allée du Parc de Coubertin","","46.50239185128704","-1.7378255423427862",,"BIB","+33251329673","reseaudesmediatheques@lessablesdolonne.fr","http://www.mediathequesdessablesdolonne.fr/",,"","","Vendée",,"2023-07-03","Devenir autonome dans les démarches administratives;Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique",,,,,"Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion",,
"Vendée_9ee1cb56-4cac-4fea-996e-779e90f58146","51996334200026","Centre Socioculturel La Petite Gare","Saint-Gilles-Croix-de-Vie","85800","85222","35 rue du Maréchal Leclerc","","46.691799093458165","-1.9304613772765957",,,"+33251269229","stgilles@lapetitegare.com","https://lapetitegare.centres-sociaux.fr/",,"","","Vendée",,"2023-07-03","Devenir autonome dans les démarches administratives;Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur",,,,,"Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion",,
"Vendée_47c4a64d-48ed-4de8-a139-05ddc2b0248d","21850003100016","Centre Social Associatif et familial MOSAIQUE","Aizenay","85190","85003","1 rue Monseigneur Gendreau","","46.73943441846898","-1.6102706303023369",,"CS","+33251483178","contact@centresocialmosaique.fr","https://www.centresocialmosaique.fr/",,"","","Vendée",,"2023-07-03","Devenir autonome dans les démarches administratives",,,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion",,
"Vendée_4d1cf6b1-64f7-4893-af81-849528d45a76","21850047800209","Espace multimédia - Médiathèque Diderot","Challans","85300","85047","18 Boulevard René Bazin","","46.84376353271485","-1.8826880014642169",,"BIB","+33251688930","mediatheque@challans.fr","https://mediatheque.challans.fr/",,"","","Vendée",,"2023-07-03","Devenir autonome dans les démarches administratives;Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique",,,,,"Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion",,