annee,id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude,logement
2022,2022-38404,2022-01-04,000001,Vente,135000,44,,AV DE LA MARNE,4056,06100,06088,Nice,06,,,06088000HI0159,,,556,,564,,,,,,,,2,3,Dépendance,,0,,,,,,7.269222,43.724993,False
2022,2022-38404,2022-01-04,000001,Vente,135000,44,,AV DE LA MARNE,4056,06100,06088,Nice,06,,,06088000HI0159,,,556,,564,,,,,,,,2,2,Appartement,29,1,,,,,,7.269222,43.724993,True
2022,2022-38405,2022-01-05,000001,Vente,315000,113,,AV CORNICHE FLEURIE,1715,06200,06088,Nice,06,,,06088000OM0022,,,230,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.204915,43.693542,False
2022,2022-38405,2022-01-05,000001,Vente,315000,113,,AV CORNICHE FLEURIE,1715,06200,06088,Nice,06,,,06088000OM0022,,,267,,,,,,,,,,1,2,Appartement,68,3,,,,,,7.204915,43.693542,True
2022,2022-38406,2022-01-06,000001,Vente,626350,30,,AV CORNICHE FLEURIE,1715,06200,06088,Nice,06,,,06088000NO0248,,,413,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.216217,43.682117,False
2022,2022-38406,2022-01-06,000001,Vente,626350,30,,AV CORNICHE FLEURIE,1715,06200,06088,Nice,06,,,06088000NO0248,,,459,,514,124.44,,,,,,,2,3,Dépendance,,0,,,,,,7.216217,43.682117,False
2022,2022-38406,2022-01-06,000001,Vente,626350,30,,AV CORNICHE FLEURIE,1715,06200,06088,Nice,06,,,06088000NO0248,,,459,,514,124.44,,,,,,,2,3,Dépendance,,0,,,,,,7.216217,43.682117,False
2022,2022-38406,2022-01-06,000001,Vente,626350,30,,AV CORNICHE FLEURIE,1715,06200,06088,Nice,06,,,06088000NO0248,,,459,,514,124.44,,,,,,,2,2,Appartement,120,5,,,,,,7.216217,43.682117,True
2022,2022-38407,2022-01-04,000001,Vente,185000,19,,AV BELLEVUE,0760,06100,06088,Nice,06,,,06088000LV0216,,,1,,,,,,,,,,1,2,Appartement,75,3,,,,,,7.257226,43.71274,True
2022,2022-38408,2022-01-04,000001,Vente,102000,167,,AV MARECHAL LYAUTEY,4025,06000,06088,Nice,06,,,06088000HD0071,,,192,45.19,51,,,,,,,,2,2,Appartement,56,2,,,,,,7.286074,43.721556,True
2022,2022-38408,2022-01-04,000001,Vente,102000,167,,AV MARECHAL LYAUTEY,4025,06000,06088,Nice,06,,,06088000HD0071,,,192,45.19,51,,,,,,,,2,3,Dépendance,,0,,,,,,7.286074,43.721556,False
2022,2022-38409,2022-01-06,000001,Vente,121680,54,,AV DE LA CALIFORNIE,1045,06200,06088,Nice,06,,,06088000MP0244,,,73,27.2,,,,,,,,,1,2,Appartement,33,1,,,,,,7.240503,43.689604,True
2022,2022-38410,2022-01-05,000001,Vente,375250,18,,AV GRAVIER,3000,06100,06088,Nice,06,,,06088000EI0039,,,414,,86,,,,,,,,2,3,Dépendance,,0,,,,,,7.261851,43.725523,False
2022,2022-38410,2022-01-05,000001,Vente,375250,18,,AV GRAVIER,3000,06100,06088,Nice,06,,,06088000EI0039,,,414,,86,,,,,,,,2,2,Appartement,89,3,,,,,,7.261851,43.725523,True
2022,2022-38410,2022-01-05,000001,Vente,375250,18,,AV GRAVIER,3000,06100,06088,Nice,06,,,06088000EI0039,,,188,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.261851,43.725523,False
2022,2022-38411,2022-01-05,000001,Vente,235000,17,,BD ST ROCH,5915,06300,06088,Nice,06,,,06088000IR0110,,,114,,137,56.33,,,,,,,2,3,Dépendance,,0,,,,,,7.292463,43.710451,False
2022,2022-38411,2022-01-05,000001,Vente,235000,17,,BD ST ROCH,5915,06300,06088,Nice,06,,,06088000IR0110,,,114,,137,56.33,,,,,,,2,2,Appartement,59,3,,,,,,7.292463,43.710451,True
2022,2022-38411,2022-01-05,000001,Vente,235000,19,,BD ST ROCH,5915,06300,06088,Nice,06,,,06088000IR0111,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.292442,43.710638,False
2022,2022-38412,2022-01-05,000001,Vente,180000,16,,AV PAUL DOUMER,0810,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AD0164,,,331,,,,,,,,,,1,2,Appartement,40,2,,,,,,7.470919,43.757318,True
2022,2022-38413,2022-01-07,000001,Vente,2000,11,,AV DES MOUSQUETAIRES,4465,06100,06088,Nice,06,,,06088000LO0793,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.261667,43.71592,False
2022,2022-38414,2022-01-03,000001,Vente,355000,63,,AV BORRIGLIONE,0910,06100,06088,Nice,06,,,06088000LO0492,,,115,98.01,,,,,,,,,1,4,Local industriel. commercial ou assimilé,98,0,,,,,,7.261012,43.716213,False
2022,2022-38414,2022-01-03,000001,Vente,355000,1,,RUE DU SOLEIL,6245,06100,06088,Nice,06,,,06088000LO0492,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.261012,43.716213,False
2022,2022-38415,2022-01-06,000001,Vente,85000,57,,RTE DE CANTA GALET,1070,06200,06088,Nice,06,,,06088000NA0010,,,105,24.46,,,,,,,,,1,2,Appartement,25,1,,,,,,7.226007,43.699354,True
2022,2022-38416,2022-01-10,000001,Vente,270000,79,,AV CORNICHE FLEURIE,1715,06200,06088,Nice,06,,,06088000OI0181,,,1068,,,,,,,,,,1,2,Appartement,49,2,,,,,,7.207697,43.68605,True
2022,2022-38416,2022-01-10,000001,Vente,270000,16,,AV ANTOINE MARTIN,0267,06200,06088,Nice,06,,,06088000OI0181,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.207697,43.68605,False
2022,2022-38416,2022-01-10,000001,Vente,270000,79,,AV CORNICHE FLEURIE,1715,06200,06088,Nice,06,,,06088000OI0181,,,1002,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.207697,43.68605,False
2022,2022-38417,2022-01-05,000001,Vente,182000,17,,AV DE SOSPEL,1360,06500,06083,Menton,06,,,06083000BI0415,,,105,44.26,,,,,,,,,1,2,Appartement,44,2,,,,,,7.493664,43.777036,True
2022,2022-38418,2022-01-05,000001,Vente,190000,7,,RUE DE RUSSIE,5640,06000,06088,Nice,06,,,06088000LA0272,,,59,39.6,,,,,,,,,1,2,Appartement,34,2,,,,,,7.265708,43.701911,True
2022,2022-38419,2022-01-04,000001,Vente,350000,17,,CHE DES CARRIERES ST PHILIPPE,1175,06100,06088,Nice,06,,,06088000MC0159,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.239209,43.708079,False
2022,2022-38419,2022-01-04,000001,Vente,350000,17,,CHE DES CARRIERES ST PHILIPPE,1175,06100,06088,Nice,06,,,06088000MC0159,,,173,,188,,,,,,,,2,2,Appartement,82,4,,,,,,7.239209,43.708079,True
2022,2022-38419,2022-01-04,000001,Vente,350000,17,,CHE DES CARRIERES ST PHILIPPE,1175,06100,06088,Nice,06,,,06088000MC0159,,,198,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.239209,43.708079,False
2022,2022-38419,2022-01-04,000001,Vente,350000,17,,CHE DES CARRIERES ST PHILIPPE,1175,06100,06088,Nice,06,,,06088000MC0159,,,173,,188,,,,,,,,2,3,Dépendance,,0,,,,,,7.239209,43.708079,False
2022,2022-38420,2022-01-05,000001,Vente,285311,27,,RUE ROSSINI,5600,06000,06088,Nice,06,,,06088000LA0401,,,781,37.81,,,,,,,,,1,3,Dépendance,,0,,,,,,7.262724,43.699957,False
2022,2022-38420,2022-01-05,000001,Vente,285311,27,,RUE ROSSINI,5600,06000,06088,Nice,06,,,06088000LA0401,,,781,37.81,,,,,,,,,1,2,Appartement,37,1,,,,,,7.262724,43.699957,True
2022,2022-38421,2022-01-05,000001,Vente,30000,79,,RUE DOCTEUR CAGNOLI,0120,06450,06127,Saint-Martin-Vésubie,06,,,061270000C0361,,,4,,,,,,,,,,1,2,Appartement,35,2,,,,,,7.256849,44.070004,True
2022,2022-38422,2022-01-05,000001,Vente,185000,11,,RUE TRACHEL,6455,06000,06088,Nice,06,,,06088000KZ0018,,,57,,,,,,,,,,1,2,Appartement,61,3,,,,,,7.262712,43.705969,True
2022,2022-38423,2022-01-10,000001,Vente,215400,69,,BD GORBELLA,2970,06100,06088,Nice,06,,,06088000ED0001,,,530,57.68,587,,,,,,,,2,2,Appartement,57,3,,,,,,7.255059,43.724949,True
2022,2022-38424,2022-01-06,000001,Vente,325000,13,,BD EUGENE GAUTIER,0120,06310,06011,Beaulieu-sur-Mer,06,,,06011000AC0019,,,274,,334,51.02,,,,,,,2,2,Appartement,57,2,,,,,,7.330736,43.708747,True
2022,2022-38424,2022-01-06,000001,Vente,325000,13,,BD EUGENE GAUTIER,0120,06310,06011,Beaulieu-sur-Mer,06,,,06011000AC0019,,,274,,334,51.02,,,,,,,2,3,Dépendance,,0,,,,,,7.330736,43.708747,False
2022,2022-38425,2022-01-04,000001,Vente,325000,22,,AV JEAN MEDECIN,3372,06000,06088,Nice,06,,,06088000LC0325,,,27,29,,,,,,,,,1,2,Appartement,29,2,,,,,,7.268386,43.700457,True
2022,2022-38426,2022-01-06,000001,Vente,47000,9625,,LA COLMIANE,B287,06420,06153,Valdeblore,06,,,061530000E0866,,,135,,212,24.1,,,,,,,2,3,Dépendance,,0,,,,,,7.222188,44.071885,False
2022,2022-38426,2022-01-06,000001,Vente,47000,9625,,LA COLMIANE,B287,06420,06153,Valdeblore,06,,,061530000E0866,,,135,,212,24.1,,,,,,,2,2,Appartement,25,1,,,,,,7.222188,44.071885,True
2022,2022-38427,2022-01-06,000001,Vente,485000,371,,VOIE ROMAINE,1200,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AW0315,,,56,67.59,,,,,,,,,1,2,Appartement,68,2,,,,,,7.436442,43.753313,True
2022,2022-38427,2022-01-06,000001,Vente,485000,371,,VOIE ROMAINE,1200,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AW0315,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.436442,43.753313,False
2022,2022-38428,2022-01-06,000001,Vente,195000,29,,COR FRERE MARC,2680,06000,06088,Nice,06,,,06088000LK0151,,,144,,218,44.36,,,,,,,2,3,Dépendance,,0,,,,,,7.279005,43.716678,False
2022,2022-38428,2022-01-06,000001,Vente,195000,29,,COR FRERE MARC,2680,06000,06088,Nice,06,,,06088000LK0151,,,459,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.279005,43.716678,False
2022,2022-38428,2022-01-06,000001,Vente,195000,29,,COR FRERE MARC,2680,06000,06088,Nice,06,,,06088000LK0151,,,144,,218,44.36,,,,,,,2,2,Appartement,43,2,,,,,,7.279005,43.716678,True
2022,2022-38429,2022-01-06,000001,Vente,550000,1,,AV DES ANTHEMIS,0252,06200,06088,Nice,06,,,06088000CH0343,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.208237,43.694792,False
2022,2022-38429,2022-01-06,000001,Vente,550000,1,,AV DES ANTHEMIS,0252,06200,06088,Nice,06,,,06088000CH0343,,,2,,5,,,,,,,,2,2,Appartement,106,4,,,,,,7.208237,43.694792,True
2022,2022-38429,2022-01-06,000001,Vente,550000,1,,AV DES ANTHEMIS,0252,06200,06088,Nice,06,,,06088000CH0343,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.208237,43.694792,False
2022,2022-38430,2022-01-03,000001,Vente,325000,60,,AV DE LA MARNE,4056,06100,06088,Nice,06,,,06088000HI0059,,,200,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.270709,43.724831,False
2022,2022-38430,2022-01-03,000001,Vente,325000,46,,AV DE LA MARNE,4056,06100,06088,Nice,06,,,06088000HI0059,,,162,,328,86.44,,,,,,,2,2,Appartement,86,5,,,,,,7.270709,43.724831,True
2022,2022-38430,2022-01-03,000001,Vente,325000,46,,AV DE LA MARNE,4056,06100,06088,Nice,06,,,06088000HI0059,,,162,,328,86.44,,,,,,,2,3,Dépendance,,0,,,,,,7.270709,43.724831,False
2022,2022-38431,2022-01-06,000001,Vente,140000,167,,AV PASTEUR,0800,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AL0492,,,41,,,,,,,,,,1,2,Appartement,25,1,,,,,,7.479318,43.763406,True
2022,2022-38431,2022-01-06,000001,Vente,140000,167,,AV PASTEUR,0800,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AL0492,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.479318,43.763406,False
2022,2022-38432,2022-01-04,000001,Vente,172280,9027,,RUE JEANSOULIN,0780,06500,06083,Menton,06,,,06083000BI0628,,,100,37.17,,,,,,,,,1,2,Appartement,39,0,,,,,,7.492061,43.775305,True
2022,2022-38433,2022-01-04,000001,Vente en l'état futur d'achèvement,454000,,,LE VALLONNET,B101,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AL0334,,,41,,,,,,,,,,1,,,,,,,,,,7.473589,43.764621,False
2022,2022-38433,2022-01-04,000001,Vente en l'état futur d'achèvement,454000,,,LE VALLONNET,B101,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AL0334,,,19,,,,,,,,,,1,,,,,,,,,,7.473589,43.764621,False
2022,2022-38433,2022-01-04,000001,Vente en l'état futur d'achèvement,454000,,,LE VALLONNET,B101,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AL0334,,,32,,,,,,,,,,1,,,,,,,,,,7.473589,43.764621,False
2022,2022-38434,2022-01-04,000001,Vente,105000,9,,AV DES ORANGERS,4590,06000,06088,Nice,06,,,06088000KW0144,,,31,29.34,50,,,,,,,,2,2,Appartement,28,1,,,,,,7.254202,43.696919,True
2022,2022-38434,2022-01-04,000001,Vente,105000,9,,AV DES ORANGERS,4590,06000,06088,Nice,06,,,06088000KW0144,,,31,29.34,50,,,,,,,,2,3,Dépendance,,0,,,,,,7.254202,43.696919,False
2022,2022-38435,2022-01-06,000001,Vente,346350,19,,RUE PAUL MORILLOT,1100,06500,06083,Menton,06,,,06083000BL0022,,,147,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.485645,43.766812,False
2022,2022-38435,2022-01-06,000001,Vente,346350,19,,RUE PAUL MORILLOT,1100,06500,06083,Menton,06,,,06083000BL0022,,,105,,230,79.02,,,,,,,2,2,Appartement,75,3,,,,,,7.485645,43.766812,True
2022,2022-38436,2022-01-07,000001,Vente,161000,77,,AV DE SOSPEL,1360,06500,06083,Menton,06,,,06083000BD0142,,,1,39.58,,,,,,,,,1,2,Appartement,42,3,,,,,,7.493829,43.781438,True
2022,2022-38436,2022-01-07,000001,Vente,161000,77,,AV DE SOSPEL,1360,06500,06083,Menton,06,,,06083000BD0142,,,1,39.58,,,,,,,,,1,3,Dépendance,,0,,,,,,7.493829,43.781438,False
2022,2022-38437,2022-01-07,000001,Vente,840000,801,,AV VIRGINIE HERIOT,1190,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AD0191,,,342,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.475939,43.755313,False
2022,2022-38437,2022-01-07,000001,Vente,840000,801,,AV VIRGINIE HERIOT,1190,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AD0191,,,43,95.14,,,,,,,,,1,2,Appartement,99,4,,,,,,7.475939,43.755313,True
2022,2022-38438,2022-01-07,000001,Vente,123500,93,,AV CERNUSCHI,0340,06500,06083,Menton,06,,,06083000BH0515,,,65,,82,31.32,,,,,,,2,3,Dépendance,,0,,,,,,7.486362,43.776986,False
2022,2022-38438,2022-01-07,000001,Vente,123500,93,,AV CERNUSCHI,0340,06500,06083,Menton,06,,,06083000BH0515,,,65,,82,31.32,,,,,,,2,2,Appartement,29,1,,,,,,7.486362,43.776986,True
2022,2022-38439,2022-01-10,000001,Vente,410000,25,,BD CARNOT,1145,06300,06088,Nice,06,,,06088000IZ0260,,,7096,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.289726,43.6979,False
2022,2022-38439,2022-01-10,000001,Vente,410000,25,,BD CARNOT,1145,06300,06088,Nice,06,,,06088000IZ0260,,,7214,82.8,,,,,,,,,1,2,Appartement,83,4,,,,,,7.289726,43.6979,True
2022,2022-38439,2022-01-10,000001,Vente,410000,25,,BD CARNOT,1145,06300,06088,Nice,06,,,06088000IZ0260,,,7148,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.289726,43.6979,False
2022,2022-38440,2022-01-07,000001,Vente,145000,11,,RUE PAUL MORILLOT,1100,06500,06083,Menton,06,,,06083000BL0026,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.486489,43.76735,False
2022,2022-38440,2022-01-07,000001,Vente,145000,11,,RUE PAUL MORILLOT,1100,06500,06083,Menton,06,,,06083000BL0026,,,63,33.43,,,,,,,,,1,2,Appartement,35,1,,,,,,7.486489,43.76735,True
2022,2022-38441,2022-01-07,000001,Vente,354773.28,9007,,AV DES ROCHES CHOISIES,5530,06000,06088,Nice,06,,,06088000LK0094,,,16,71.71,56,,,,,,,,2,2,Appartement,70,2,,,,,,7.278152,43.717042,True
2022,2022-38441,2022-01-07,000001,Vente,354773.28,9007,,AV DES ROCHES CHOISIES,5530,06000,06088,Nice,06,,,06088000LK0094,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.278152,43.717042,False
2022,2022-38441,2022-01-07,000001,Vente,354773.28,9007,,AV DES ROCHES CHOISIES,5530,06000,06088,Nice,06,,,06088000LK0094,,,16,71.71,56,,,,,,,,2,3,Dépendance,,0,,,,,,7.278152,43.717042,False
2022,2022-38442,2022-01-10,000001,Vente,157000,2,,AV DE VERDUN,0740,06240,06012,Beausoleil,06,,,06012000AD0172,,,149,28.03,,,,,,,,,1,3,Dépendance,,0,,,,,,7.427757,43.745302,False
2022,2022-38442,2022-01-10,000001,Vente,157000,2,,AV DE VERDUN,0740,06240,06012,Beausoleil,06,,,06012000AD0172,,,149,28.03,,,,,,,,,1,2,Appartement,28,1,,,,,,7.427757,43.745302,True
2022,2022-38443,2022-01-06,000001,Vente,15000,,,COLLINE,B021,06500,06113,Sainte-Agnès,06,,,061130000D0625,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,887,7.470521,43.79054,False
2022,2022-38444,2022-01-06,000001,Vente en l'état futur d'achèvement,335000,,,BD DE RIQUIER,5485,06300,06088,Nice,06,,,06088000IY0003,,,52,65,,,,,,,,,1,,,,,,,,,,7.29101,43.704788,False
2022,2022-38445,2022-01-10,000001,Vente,143000,165,,AV SAINTE MARGUERITE,6035,06200,06088,Nice,06,,,06088000OE0108,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.208175,43.680221,False
2022,2022-38445,2022-01-10,000001,Vente,143000,165,,AV SAINTE MARGUERITE,6035,06200,06088,Nice,06,,,06088000OE0108,,,33,,61,28.08,,,,,,,2,2,Appartement,27,1,,,,,,7.208175,43.680221,True
2022,2022-38445,2022-01-10,000001,Vente,143000,165,,AV SAINTE MARGUERITE,6035,06200,06088,Nice,06,,,06088000OE0108,,,33,,61,28.08,,,,,,,2,3,Dépendance,,0,,,,,,7.208175,43.680221,False
2022,2022-38446,2022-01-07,000001,Vente,184000,10,,AV HENRI MATISSE,3217,06200,06088,Nice,06,,,06088000NR0007,,,191,,8,56.6,,,,,,,2,2,Appartement,57,3,,,,,,7.219863,43.674794,True
2022,2022-38446,2022-01-07,000001,Vente,184000,10,,AV HENRI MATISSE,3217,06200,06088,Nice,06,,,06088000NR0007,,,191,,8,56.6,,,,,,,2,3,Dépendance,,0,,,,,,7.219863,43.674794,False
2022,2022-38447,2022-01-06,000001,Vente,381350,6301,,VASTA INFERIEURE,B165,06380,06136,Sospel,06,,,061360000A0948,,,13,82.87,,,,,,,,,1,1,Maison,82,3,,,,,,7.430612,43.883883,True
2022,2022-38448,2022-01-07,000001,Vente,284000,25,,AV RIVIERA,1220,06500,06083,Menton,06,,,06083000BI0331,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.491243,43.776114,False
2022,2022-38448,2022-01-07,000001,Vente,284000,25,,AV RIVIERA,1220,06500,06083,Menton,06,,,06083000BI0331,,,22,48.43,,,,,,,,,1,2,Appartement,52,2,,,,,,7.491243,43.776114,True
2022,2022-38449,2022-01-06,000001,Vente,157500,11,,RUE ALEXIS MOSSA,0094,06000,06088,Nice,06,,,06088000KW0383,,,4,32.4,,,,,,,,,1,2,Appartement,40,2,,,,,,7.252627,43.695976,True
2022,2022-38450,2022-01-07,000001,Vente,214380,4,,RUE ALBERT 1ER,0035,06500,06083,Menton,06,,,06083000BK0427,,,8,48.34,,,,,,,,,1,3,Dépendance,,0,,,,,,7.492053,43.77258,False
2022,2022-38450,2022-01-07,000001,Vente,214380,4,,RUE ALBERT 1ER,0035,06500,06083,Menton,06,,,06083000BK0427,,,8,48.34,,,,,,,,,1,2,Appartement,56,3,,,,,,7.492053,43.77258,True
2022,2022-38451,2022-01-07,000001,Vente,380000,13,,BD GUYNEMER,0270,06240,06012,Beausoleil,06,,,06012000AD0378,,,1153,,1184,48.85,,,,,,,2,3,Dépendance,,0,,,,,,7.427864,43.747385,False
2022,2022-38451,2022-01-07,000001,Vente,380000,13,,BD GUYNEMER,0270,06240,06012,Beausoleil,06,,,06012000AD0378,,,1153,,1184,48.85,,,,,,,2,2,Appartement,50,2,,,,,,7.427864,43.747385,True
2022,2022-38451,2022-01-07,000001,Vente,380000,13,,BD GUYNEMER,0270,06240,06012,Beausoleil,06,,,06012000AD0378,,,1147,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.427864,43.747385,False
2022,2022-38452,2022-01-10,000001,Vente,300500,7,,RUE PARADIS,4705,06000,06088,Nice,06,,,06088000KT0118,,,32,35.51,,,,,,,,,1,2,Appartement,28,2,,,,,,7.26708,43.697161,True
2022,2022-38453,2022-01-07,000001,Vente,13000,49,,RTE DE GORBIO,0640,06500,06083,Menton,06,,,06083000BP0132,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.478324,43.770828,False
2022,2022-38454,2022-01-03,000001,Vente en l'état futur d'achèvement,594000,5,,AV FRANCOIS DE MONLEON,0460,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0051,,,19,,85,,,,,,,,2,2,Appartement,48,2,,,,,,7.479754,43.762482,True
2022,2022-38454,2022-01-03,000001,Vente en l'état futur d'achèvement,594000,5,,AV FRANCOIS DE MONLEON,0460,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0051,,,19,,85,,,,,,,,2,2,Appartement,60,3,,,,,,7.479754,43.762482,True
2022,2022-38454,2022-01-03,000001,Vente en l'état futur d'achèvement,594000,5,,AV FRANCOIS DE MONLEON,0460,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0051,,,19,,85,,,,,,,,2,2,Appartement,59,3,,,,,,7.479754,43.762482,True
2022,2022-38454,2022-01-03,000001,Vente en l'état futur d'achèvement,594000,5,,AV FRANCOIS DE MONLEON,0460,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0051,,,19,,85,,,,,,,,2,2,Appartement,61,2,,,,,,7.479754,43.762482,True
2022,2022-38454,2022-01-03,000001,Vente en l'état futur d'achèvement,594000,5,,AV FRANCOIS DE MONLEON,0460,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0051,,,19,,85,,,,,,,,2,2,Appartement,44,3,,,,,,7.479754,43.762482,True
2022,2022-38454,2022-01-03,000001,Vente en l'état futur d'achèvement,594000,5,,AV FRANCOIS DE MONLEON,0460,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0051,,,19,,85,,,,,,,,2,2,Appartement,44,3,,,,,,7.479754,43.762482,True
2022,2022-38454,2022-01-03,000001,Vente en l'état futur d'achèvement,594000,5,,AV FRANCOIS DE MONLEON,0460,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0051,,,19,,85,,,,,,,,2,4,Local industriel. commercial ou assimilé,130,0,,,,,,7.479754,43.762482,False
2022,2022-38454,2022-01-03,000001,Vente en l'état futur d'achèvement,594000,5,,AV FRANCOIS DE MONLEON,0460,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0051,,,19,,85,,,,,,,,2,3,Dépendance,,0,,,,,,7.479754,43.762482,False
2022,2022-38454,2022-01-03,000001,Vente en l'état futur d'achèvement,594000,5,,AV FRANCOIS DE MONLEON,0460,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0051,,,19,,85,,,,,,,,2,3,Dépendance,,0,,,,,,7.479754,43.762482,False
2022,2022-38454,2022-01-03,000001,Vente en l'état futur d'achèvement,594000,5,,AV FRANCOIS DE MONLEON,0460,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0051,,,19,,85,,,,,,,,2,3,Dépendance,,0,,,,,,7.479754,43.762482,False
2022,2022-38454,2022-01-03,000001,Vente en l'état futur d'achèvement,594000,5,,AV FRANCOIS DE MONLEON,0460,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0051,,,19,,85,,,,,,,,2,3,Dépendance,,0,,,,,,7.479754,43.762482,False
2022,2022-38454,2022-01-03,000001,Vente en l'état futur d'achèvement,594000,5,,AV FRANCOIS DE MONLEON,0460,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0051,,,19,,85,,,,,,,,2,3,Dépendance,,0,,,,,,7.479754,43.762482,False
2022,2022-38454,2022-01-03,000001,Vente en l'état futur d'achèvement,594000,5,,AV FRANCOIS DE MONLEON,0460,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0051,,,19,,85,,,,,,,,2,4,Local industriel. commercial ou assimilé,102,0,,,,,,7.479754,43.762482,False
2022,2022-38455,2022-01-03,000001,Vente,178700,8,,RUE NEUVE,4495,06300,06088,Nice,06,,,06088000KP0080,,,22,44.32,,,,,,,,,1,2,Appartement,38,3,,,,,,7.279355,43.700011,True
2022,2022-38456,2022-01-04,000001,Vente,58339,239,,BD DU MONT BORON,4350,06300,06088,Nice,06,,,06088000IY0316,,,170,,,,,,,,,,1,2,Appartement,50,2,,,,,,7.293474,43.704028,True
2022,2022-38456,2022-01-04,000001,Vente,58339,237,,BD DU MONT BORON,4350,06300,06088,Nice,06,,,06088000IY0316,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.293474,43.704028,False
2022,2022-38457,2022-01-10,000001,Vente,287000,582,,CHE DU VALLONET,1130,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AK0839,,,44,51.59,,,,,,,,,1,2,Appartement,48,2,,,,,,7.473509,43.764969,True
2022,2022-38457,2022-01-10,000001,Vente,287000,582,,CHE DU VALLONET,1130,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AK0839,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.473509,43.764969,False
2022,2022-38458,2022-01-05,000001,Vente,150000,135,,AV SAINTE MARGUERITE,6035,06200,06088,Nice,06,,,06088000OE0047,,,715,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.210249,43.678601,False
2022,2022-38458,2022-01-05,000001,Vente,150000,135,,AV SAINTE MARGUERITE,6035,06200,06088,Nice,06,,,06088000OE0047,,,585,,616,33.13,,,,,,,2,3,Dépendance,,0,,,,,,7.210249,43.678601,False
2022,2022-38458,2022-01-05,000001,Vente,150000,135,,AV SAINTE MARGUERITE,6035,06200,06088,Nice,06,,,06088000OE0047,,,585,,616,33.13,,,,,,,2,2,Appartement,33,1,,,,,,7.210249,43.678601,True
2022,2022-38459,2022-01-06,000001,Vente,173000,34,,BD DE LA REPUBLIQUE,0560,06240,06012,Beausoleil,06,,,06012000AE0241,,,83,30.6,,,,,,,,,1,3,Dépendance,,0,,,,,,7.426428,43.743815,False
2022,2022-38459,2022-01-06,000001,Vente,173000,34,,BD DE LA REPUBLIQUE,0560,06240,06012,Beausoleil,06,,,06012000AE0241,,,83,30.6,,,,,,,,,1,2,Appartement,28,1,,,,,,7.426428,43.743815,True
2022,2022-38459,2022-01-06,000001,Vente,173000,34,,BD DE LA REPUBLIQUE,0560,06240,06012,Beausoleil,06,,,06012000AE0241,,,83,30.6,,,,,,,,,1,3,Dépendance,,0,,,,,,7.426428,43.743815,False
2022,2022-38460,2022-01-12,000001,Vente,46000,34,,RUE VERDI,6620,06000,06088,Nice,06,,,06088000KY0171,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.258068,43.699855,False
2022,2022-38461,2022-01-12,000001,Vente,1069600,25,,BD PRINCESSE GRACE DE MONACO,5281,06300,06088,Nice,06,,,06088000KE0013,,,215,,7,139.29,,,,,,,2,2,Appartement,132,3,,,,,,7.306527,43.688967,True
2022,2022-38461,2022-01-12,000001,Vente,1069600,25,,BD PRINCESSE GRACE DE MONACO,5281,06300,06088,Nice,06,,,06088000KE0013,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.306527,43.688967,False
2022,2022-38461,2022-01-12,000001,Vente,1069600,25,,BD PRINCESSE GRACE DE MONACO,5281,06300,06088,Nice,06,,,06088000KE0013,,,215,,7,139.29,,,,,,,2,3,Dépendance,,0,,,,,,7.306527,43.688967,False