menuCollNom,menuCollSiret,menuEtablissementNom,menuEtablissementSiret,menuRestaurantNom,menuRestaurantInsee,menuRestaurantId,menuRestaurantIdType,menuRestaurantType,menuRestaurantConvive,menuDate,menuRepasType,menuPlatType,menuPlatNom,menuPlatCode,menuPlatSiqo,menuPlatLabel,menuPlatPrecision,menuPlatRegime,menuPlatAllergene,menuPlatTexture,menuPlatNutriscore,menuPlatPrix,menuPublicationDate,menuModificationDate,menuModificationInfo
ANTIBES,21060000000000,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2023-12-20,déjeuner,entrée,Salade croutons et olives,1285322,,bio local;Plat fait maison,Repas de Noël,"[""Aucun regime""]","[""Fruits a coques"",""Soja"",""Lait"",""Gluten"",""Sesame"",""Moutarde"",""Sulfites""]","[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2023-12-20,déjeuner,plat principal,Steak haché façon bouchère 10% MG,1285323,,Viande Bovine Française;Plat fait maison,Repas de Noël,"[""Aucun regime""]","[""Celeri"",""Gluten"",""Lait"",""Oeufs"",""Sulfites""]","[""-""]",,,2023-12-13T00:30:03.064Z,2023-11-13T12:11:28.175Z,
ANTIBES,21060000000000,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2023-12-20,déjeuner,garniture,Torti de légumes au beurre,1285324,,Plat fait maison,Repas de Noël,"[""Aucun regime""]","[""Soja"",""Moutarde"",""Lait"",""Gluten"",""Oeufs""]","[""-""]",,,2023-12-13T00:30:03.064Z,2023-11-13T12:28:21.731Z,
ANTIBES,21060000000000,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2023-12-20,déjeuner,dessert,Petit bonnet de Noël fruits rouges,1285325,,,Repas de Noël,"[""Aucun regime""]","[""Fruits a coques"",""Soja"",""Lait"",""Oeufs"",""Gluten""]","[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2023-12-20,déjeuner,pain,Pain restaurant,1285326,"[""agriculture biologique""]",,Repas de Noël,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2023-12-20,déjeuner,entrée,Salade d' haricots verts,1285332,"[""agriculture biologique""]",Plat fait maison,Repas de Noël,"[""Aucun regime""]","[""Moutarde"",""Sulfites""]","[""-""]",,,2023-12-13T00:30:03.064Z,2023-11-13T12:35:38.343Z,
ANTIBES,21060000000000,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2023-12-20,déjeuner,plat principal,Steak haché façon bouchère 10% MG,1285333,,Viande Bovine Française;Plat fait maison,Repas de Noël,"[""Aucun regime""]","[""Celeri"",""Gluten"",""Lait"",""Oeufs"",""Sulfites""]","[""-""]",,,2023-12-13T00:30:03.064Z,2023-11-13T12:10:52.581Z,
ANTIBES,21060000000000,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2023-12-20,déjeuner,garniture,Torti de légumes au beurre,1285334,,Plat fait maison,Repas de Noël,"[""Aucun regime""]","[""Soja"",""Moutarde"",""Lait"",""Gluten"",""Oeufs""]","[""-""]",,,2023-12-13T00:30:03.064Z,2023-11-13T12:28:44.215Z,
ANTIBES,21060000000000,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2023-12-20,déjeuner,dessert,Pomme,1285335,,bio local;Union Européene,Repas de Noël,"[""Aucun regime""]",,"[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2023-12-20,déjeuner,pain,Pain restaurant,1285336,"[""agriculture biologique""]",,Repas de Noël,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2023-12-20,goûter,dessert,Fromage blanc et confiture de fraise,1285347,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2023-12-20,goûter,autre,Pain au lait,1285348,,,,"[""Aucun regime""]","[""Soja"",""Fruits a coques"",""Arachides"",""Lait"",""Oeufs"",""Gluten""]","[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2023-12-20,goûter,autre,Bio barre au chocolat,1285349,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Fruits a coques"",""Lait""]","[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2023-12-21,déjeuner,entrée,Mousson de canard et ses toasts,1287665,,Plat fait maison,Menu de Noël,"[""Aucun regime""]","[""Gluten"",""Oeufs"",""Lait"",""Fruits a coques""]","[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2023-12-21,déjeuner,plat principal,Filet de dinde fermière et sauce aux morilles,1287666,"[""label rouge""]",Plat fait maison,Menu de Noël,"[""Aucun regime""]","[""Oeufs"",""Lait"",""Celeri"",""Sulfites"",""Gluten""]","[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2023-12-21,déjeuner,garniture,Pommes de terre grenailles rôties au four,1287667,"[""agriculture biologique""]",Plat fait maison,Menu de Noël,"[""Aucun regime""]",,"[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2023-12-21,déjeuner,dessert,Assortiments de mignardises,1287668,,,Menu de Noël,"[""Aucun regime""]","[""Sulfites"",""Fruits a coques"",""Soja"",""Lait"",""Arachides"",""Oeufs"",""Gluten"",""Sesame""]","[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2023-12-21,déjeuner,pain,Pain restaurant,1287669,"[""agriculture biologique""]",,Menu de Noël,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2023-12-21,déjeuner,entrée,Velouté de courge et pomme de terre,1287675,,bio local;Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Gluten"",""Sesame"",""Fruits a coques"",""Soja""]","[""-""]",,,2023-12-13T00:30:03.064Z,2023-11-29T07:51:26.840Z,
ANTIBES,21060000000000,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2023-12-21,déjeuner,plat principal,Rôti de dinde jus de volaille,1287676,"[""label rouge""]",Plat fait maison,,"[""Aucun regime""]","[""Sulfites""]","[""-""]",,,2023-12-13T00:30:03.064Z,2023-11-20T15:51:46.545Z,
ANTIBES,21060000000000,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2023-12-21,déjeuner,garniture,Pommes de terre grenailles rôties au four,1287677,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]",,"[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2023-12-21,déjeuner,dessert,Clémentine Corse,1287678,,bio local,,"[""Aucun regime""]",,"[""-""]",,,2023-12-13T00:30:03.064Z,2023-11-29T07:52:31.812Z,
ANTIBES,21060000000000,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2023-12-21,déjeuner,pain,Pain restaurant,1287679,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2023-12-11,déjeuner,entrée,Carottes et betteraves râpées,1295944,,Plat fait maison;bio local,Menu Anternatif,"[""Aucun regime""]","[""Moutarde"",""Sulfites"",""Oeufs""]","[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2023-12-11,déjeuner,garniture,Gratin de pâtes,1295945,"[""agriculture biologique""]",Plat fait maison,Menu Anternatif,"[""Aucun regime""]","[""Lait"",""Gluten"",""Oeufs""]","[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2023-12-11,déjeuner,dessert,Yaourt vanille,1295946,"[""agriculture biologique""]",,Menu Anternatif,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2023-12-11,déjeuner,pain,Pain restaurant,1295947,"[""agriculture biologique""]",,Menu Anternatif,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2023-12-11,déjeuner,entrée,Carottes et betteraves râpées,1295953,,Plat fait maison;bio local,Menu Anternatif,"[""Aucun regime""]","[""Moutarde"",""Sulfites"",""Oeufs""]","[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2023-12-11,déjeuner,garniture,Gratin de pâtes,1295954,"[""agriculture biologique""]",Plat fait maison,Menu Anternatif,"[""Aucun regime""]","[""Lait"",""Gluten"",""Oeufs""]","[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2023-12-11,déjeuner,dessert,Clémentine Corse,1295955,,bio local,Menu Anternatif,"[""Aucun regime""]",,"[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2023-12-11,déjeuner,pain,Pain restaurant,1295956,"[""agriculture biologique""]",,Menu Anternatif,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2023-12-11,goûter,autre,Vache qui rit coupelle,1295968,,,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2023-12-11,goûter,dessert,Purée de pommes,1295969,"[""agriculture biologique""]",,,"[""Aucun regime""]",,"[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2023-12-12,déjeuner,plat principal,Fricassée de dinde  et jus de volaille,1299055,"[""label rouge""]",Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Sulfites""]","[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2023-12-12,déjeuner,garniture,Printanière de légumes et petits pois,1299056,"[""agriculture biologique""]",bio local;Plat fait maison,,"[""Aucun regime""]",,"[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2023-12-12,déjeuner,autre,Gouda,1299057,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2023-12-12,déjeuner,dessert,Pomme,1299058,,bio local;Union Européene,,"[""Aucun regime""]",,"[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2023-12-12,déjeuner,pain,Pain restaurant,1299059,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2023-12-12,déjeuner,plat principal,Fricassée de dinde  et jus de volaille,1299066,"[""label rouge""]",Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Sulfites""]","[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2023-12-12,déjeuner,garniture,Printanière de légumes et petits pois,1299067,"[""agriculture biologique""]",bio local;Plat fait maison,,"[""Aucun regime""]",,"[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2023-12-12,déjeuner,autre,Gouda,1299068,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2023-12-12,déjeuner,dessert,Pomme,1299069,,bio local;Union Européene,,"[""Aucun regime""]",,"[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2023-12-12,déjeuner,pain,Pain restaurant,1299070,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2023-12-12,goûter,dessert,Petit suisse aux fruits,1299084,,,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2023-12-12,goûter,autre,Biscotte au froment,1299085,,,,"[""Aucun regime""]","[""Lait"",""Gluten"",""Fruits a coques"",""Oeufs"",""Sesame""]","[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2023-12-12,goûter,dessert, Banane,1299086,,,,"[""Aucun regime""]",,"[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2023-12-13,déjeuner,plat principal,Pennes et sa sauce napolitaine,1299544,"[""agriculture biologique""]",bio local;Plat fait maison,,"[""Aucun regime""]","[""Moutarde"",""Lait"",""Gluten"",""Soja""]","[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2023-12-13,déjeuner,plat principal,Steak haché façon bouchère 10% MG,1299545,,Viande Bovine Française;Plat fait maison,,"[""Aucun regime""]","[""Celeri"",""Gluten"",""Lait"",""Oeufs"",""Sulfites""]","[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2023-12-13,déjeuner,autre,Chavroux,1299546,,,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2023-12-13,déjeuner,dessert,Purée de pomme-poire,1299547,"[""agriculture biologique""]",,,"[""Aucun regime""]",,"[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2023-12-13,déjeuner,pain,Pain restaurant,1299548,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2023-12-13,déjeuner,plat principal,Pennes et sa sauce napolitaine,1299554,"[""agriculture biologique""]",bio local;Plat fait maison,,"[""Aucun regime""]","[""Moutarde"",""Lait"",""Gluten"",""Soja""]","[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2023-12-13,déjeuner,plat principal,Steak haché façon bouchère 10% MG,1299555,,Viande Bovine Française;Plat fait maison,,"[""Aucun regime""]","[""Celeri"",""Gluten"",""Lait"",""Oeufs"",""Sulfites""]","[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2023-12-13,déjeuner,autre,Chavroux,1299556,,,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2023-12-13,déjeuner,dessert,Purée de pomme-poire,1299557,"[""agriculture biologique""]",,,"[""Aucun regime""]",,"[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2023-12-13,déjeuner,pain,Pain restaurant,1299558,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2023-12-13,goûter,dessert,Fromage blanc et confiture d'abricot,1299569,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2023-12-13,goûter,autre,Brioche en tranches,1299570,,,,"[""Aucun regime""]","[""Fruits a coques"",""Soja"",""Lait"",""Oeufs"",""Gluten"",""Sesame""]","[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2023-12-14,déjeuner,plat principal,Boeuf   Bourguignon,1299950,"[""label rouge""]",Plat fait maison,,"[""Aucun regime""]","[""Gluten"",""Celeri"",""Sulfites""]","[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2023-12-14,déjeuner,garniture,Pommes allumettes,1299951,,,,"[""Aucun regime""]",,"[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2023-12-14,déjeuner,autre,Saint Paulin,1299952,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2023-12-14,déjeuner,dessert,Clémentine Corse,1299953,,bio local,,"[""Aucun regime""]",,"[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2023-12-14,déjeuner,pain,Pain restaurant,1299954,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2023-12-14,déjeuner,plat principal,Boeuf   Bourguignon,1299961,"[""label rouge""]",Plat fait maison,,"[""Aucun regime""]","[""Gluten"",""Celeri"",""Sulfites""]","[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2023-12-14,déjeuner,garniture,Purée de pommes de terre,1299962,"[""agriculture biologique""]",bio local;Plat fait maison,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2023-12-14,déjeuner,autre,Saint Paulin,1299963,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2023-12-14,déjeuner,dessert,Clémentine Corse,1299964,,bio local,,"[""Aucun regime""]",,"[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2023-12-14,déjeuner,pain,Pain restaurant,1299965,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2023-12-14,goûter,dessert,Yaourt vanille,1299979,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2023-12-14,goûter,dessert,Purée de pomme abricot banane,1299980,"[""agriculture biologique""]",,,"[""Aucun regime""]",,"[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2023-12-14,goûter,autre,Petits beurre,1299981,,,,"[""Aucun regime""]","[""Lait"",""Oeufs"",""Gluten"",""Sesame""]","[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2023-12-15,déjeuner,entrée,Velouté de courge et pomme de terre,1300435,,bio local;Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Gluten"",""Sesame"",""Fruits a coques"",""Soja""]","[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2023-12-15,déjeuner,plat principal,Filet de colin sauce citron,1300436,,Plat fait maison;MSC,,"[""Aucun regime""]","[""Poisson"",""Gluten"",""Oeufs"",""Celeri"",""Crustacés"",""Mollusques"",""Sulfites"",""Lait"",""Moutarde"",""Soja""]","[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2023-12-15,déjeuner,garniture,Blé au beurre,1300437,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Gluten""]","[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2023-12-15,déjeuner,autre,Yaourt nature,1300438,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2023-12-15,déjeuner,pain,Pain restaurant,1300439,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2023-12-15,déjeuner,entrée,Velouté de courge et pomme de terre,1300446,,bio local;Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Gluten"",""Sesame"",""Fruits a coques"",""Soja""]","[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2023-12-15,déjeuner,plat principal,Filet de colin sauce citron,1300447,,Plat fait maison;MSC,,"[""Aucun regime""]","[""Poisson"",""Gluten"",""Oeufs"",""Celeri"",""Crustacés"",""Mollusques"",""Sulfites"",""Lait"",""Moutarde"",""Soja""]","[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2023-12-15,déjeuner,garniture,Blé au beurre,1300448,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Gluten""]","[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2023-12-15,déjeuner,autre,Yaourt nature,1300449,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2023-12-15,déjeuner,pain,Pain restaurant,1300450,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2023-12-15,goûter,dessert,Purée de pomme-poire,1300464,"[""agriculture biologique""]",,,"[""Aucun regime""]",,"[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2023-12-15,goûter,autre,Gressin,1300465,,,,"[""Aucun regime""]","[""Soja"",""Lait"",""Oeufs"",""Gluten"",""Sesame"",""Moutarde""]","[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2023-12-15,goûter,dessert,Yaourt chèvre,1300466,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2023-12-18,déjeuner,entrée,Potage Alphabet,1300920,,Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Celeri"",""Oeufs"",""Gluten""]","[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2023-12-18,déjeuner,plat principal,Filet de hoki enrobé aux céréales,1300921,,Plat fait maison;MSC,,"[""Aucun regime""]","[""Poisson"",""Lait"",""Oeufs"",""Gluten"",""Soja""]","[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2023-12-18,déjeuner,garniture,Epinards gratinés Sauce Béchamel,1300922,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Gluten""]","[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2023-12-18,déjeuner,dessert,Fromage blanc Nature,1300923,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2023-12-13T00:30:03.064Z,,
ANTIBES,21060000000000,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2023-12-18,déjeuner,pain,Pain restaurant,1300924,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2023-12-13T00:30:03.064Z,,