an,type,region,dept,epci,cins,zoco,pm2,durt,vtpz,vtpr,dtpp,vtpp,txno,nbsmic
2004,0,,,,,,2470.18,198,10671.43,140800,300,91400,3.9,1.7
2004,0,,,,,,2131.88,96,14496.8,57162.8,180,30000,4.5,1.51
2004,0,,,,,,,240,10671,109999,240,98577,4.25,1.39
2004,0,,,,,,693.09,96,11089,55447,240,44358,3.95,0.86
2004,0,,,,,,838.33,264,10060,50300,240,40240,4.8,0.7
2004,0,,,,,,1381,192,16572.01,67572.01,156,26000,4.1,0.79
2004,0,,,,,,1212.5,216,16247,81237,180,64990,4.2,0.81
2004,0,,,,,,,228,9088,48973,180,31885,3,0.8
2004,0,,,,,,1107.55,96,18293.88,117400,245,99106.12,4.7,0.88
2004,0,,,,,,1800,96,15244,81000,186,65756,3.6,1.31
2004,0,DOM,,,,,1828.22,204,22867.35,212074,204,189206.65,4.5,1.16
2004,0,DOM,,,,,900.94,180,14865.6,53865.6,180,39000,4.99,1.07
2004,0,DOM,,,,,1547.57,228,26678.58,105649.58,180,78971,4.85,0.46
2004,0,DOM,,,,,720.35,216,22867.35,61230.39,180,38363.04,4.8,0.66
2004,0,DOM,,,,,763.65,204,22867.35,66437.35,180,43570,4.9,0.82
2004,0,DOM,,,,,1217.3,228,22867.35,70603.28,204,47735.93,5.54,0.81
2004,0,DOM,,,,,1160.91,204,18293.88,85643.88,180,67350,3.95,0.96
2004,0,DOM,,,,,537.64,204,22867,96329,240,73462,5.1,0.94
2004,0,DOM,,,,,704.57,240,18293,61293,204,43000,5.4,0.74
2004,0,DOM,,,,,,144,9909.19,29999.81,96,9909,4.75,0.73
2004,0,DOM,,,,,698.73,180,20962,83400,160,62438,4.9,1.2
2004,0,DOM,,,,,915.45,252,22867.35,97037.46,204,74170.11,5.7,0.56
2004,0,DOM,,,,,1750.16,228,22867,138966,204,116099,5.4,0.87
2004,0,DOM,,,,,1098.46,204,22867,112867,204,90000,5.1,1.05
2004,0,DOM,,,,,1318.59,228,22867,96167,204,73300,5.1,0.81
2004,0,DOM,,,,,,228,9909,77709,180,67800,4.9,0.54
2004,0,DOM,,,,,,228,9909.18,158934,180,149024.82,5.4,0.41
2004,0,�le-de-France,,,,,1274.82,198,15297.8,76481,240,30703,4.45,1.06
2004,0,�le-de-France,,,,,1571.43,198,22867,165000,240,142133,4.25,0.95
2004,0,�le-de-France,,,,,1377.6,264,22867,128117,252,105250,4.4,0.25
2004,0,�le-de-France,,,,,1810.35,72,24391.84,144391.84,216,120000,4.6,1.22
2004,0,�le-de-France,,,,,1348.41,96,22867,121357,252,98490,4.6,1.31
2004,0,�le-de-France,,,,,2249.4,198,21342,120000,240,98658,4.5,1.07
2004,0,�le-de-France,,,,,1882.22,198,21342,111638,240,69528,5,1.19
2004,0,�le-de-France,,,,,2004.78,144,22867.35,111592.35,96,88725,4.05,0.47
2004,0,�le-de-France,,,,,2933.65,144,15244.9,62671.9,120,16427,3.85,1.44
2004,0,�le-de-France,,,,,,198,15244.9,93301.66,240,40000,4.85,1.57
2004,0,�le-de-France,,,,,3695.65,96,15244.9,116100,180,90855.1,4.15,1.84
2004,0,�le-de-France,,,,,3525.43,198,15244.9,130244.9,204,115000,2.9,1.68
2004,0,�le-de-France,,,,,1623.32,96,22867.35,119303,240,96435.65,3.8,1.13
2004,0,�le-de-France,,,,,1716.75,240,20601,103005,204,82404,3.16,1
2004,0,�le-de-France,,,,,1104.29,228,15460,67200,180,51740,3.9,0.79
2004,0,�le-de-France,,,,,1052.02,240,13886,66380,216,52494,4.4,0.76
2004,0,�le-de-France,,,,,2222,72,21342.86,157600,180,126657.14,3.75,1.74
2004,0,�le-de-France,,,,,,228,15244.9,76478.9,180,45400,4.3,1.12
2004,0,�le-de-France,,,,,,228,15244.9,70244.9,180,38000,3.85,0.36
2004,0,�le-de-France,,,,,,192,15244,50244,144,35000,3.9,0.71
2004,0,�le-de-France,,,,,1125,96,27440,196000,252,160560,4.25,0.72
2004,0,�le-de-France,,,,,2155.18,264,15244.9,112144.9,240,96900,4.05,0.82
2004,0,�le-de-France,,,,,2836.36,96,24391,142080,264,109689,4.35,1.09
2004,0,�le-de-France,,,,,,96,15244,120999,204,105605,4.45,1.85
2004,0,�le-de-France,,,,,2576.92,96,24391.84,139000,300,114608.16,4.03,1.05
2004,0,�le-de-France,,,,,3845.8,72,24391.84,211500,240,187108.16,4.7,1.44
2004,0,�le-de-France,,,,,1291.29,96,22867,129129,300,106262,4.6,1.3
2004,0,�le-de-France,,,,,1226.65,198,19626,98132,180,78506,4.55,0.98
2004,0,�le-de-France,,,,,2860,264,15244.9,94285,300,79040.1,5.1,0.82
2004,0,�le-de-France,,,,,1359.72,231,19580,83700,183,64120,4.55,0.47
2004,0,�le-de-France,,,,,3888.89,264,14000,70000,240,56000,4.85,0.54
2004,0,Auvergne-Rh�ne-Alpes,0,,,,453.28,240,10878.64,57808.64,240,46930,3.4,0.82
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,96,15244.9,114556.9,300,99312,3.9,1.33
2004,0,Auvergne-Rh�ne-Alpes,0,,,,918.46,240,18293.88,138707,240,60413.12,4.45,0.69
2004,0,Auvergne-Rh�ne-Alpes,0,,,,1033.33,96,18293,83000,216,64707,4.22,1.09
2004,0,Auvergne-Rh�ne-Alpes,0,,,,573.94,96,18293.88,94700,240,76406.12,4.75,0.9
2004,0,Auvergne-Rh�ne-Alpes,0,,,,927.34,96,15244,99244,240,84000,4.65,1.38
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,216,15244.9,80000,180,50000,3.8,0.92
2004,0,Auvergne-Rh�ne-Alpes,0,,,,803.45,198,15244.9,80318,228,57073.1,4.25,1.04
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,144,12925.8,64925.8,120,52000,3.95,0.98
2004,0,Auvergne-Rh�ne-Alpes,0,,,,1070,96,15244,107000,300,45878,3.64,1.43
2004,0,Auvergne-Rh�ne-Alpes,0,,,,600,198,12000,60000,180,30000,3.24,1.03
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,264,10671,88466,276,36000,5.09,1
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,264,10671.43,63571.43,228,47900,4.9,0.97
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,96,16769,87229,240,70460,4.43,1.01
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,264,10671.43,62586.43,240,51915,3.7,0.72
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,198,16769,146060,300,129291,5.15,0.96
2004,0,Auvergne-Rh�ne-Alpes,0,,,,1006.87,264,15244.9,86856.9,240,71612,3.7,0.67
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,96,15244.9,157779.82,300,142534.92,3.6,1.24
2004,0,Auvergne-Rh�ne-Alpes,0,,,,1875,192,15244,90000,156,74756,4,0.88
2004,0,Auvergne-Rh�ne-Alpes,0,,,,1104.18,198,15244.9,106000.9,300,82756,3.65,1.05
2004,0,Auvergne-Rh�ne-Alpes,0,,,,679.93,264,18086.2,94130.2,300,76044,5.45,0.36
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,264,10671.43,71671.43,216,61000,3.9,0.66
2004,0,Auvergne-Rh�ne-Alpes,0,,,,823.47,264,15316.6,76516.6,240,61200,5,0.35
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,198,10671,100671,240,41800,3.75,1.55
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,264,8040,41128,240,16000,4.39,0.8
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,96,15244.9,110367,240,95122.1,4.25,1.57
2004,0,Auvergne-Rh�ne-Alpes,0,,,,739.72,168,16273,70873,120,45000,4.24,0.5
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,264,10671,91303,300,80632,3.79,0.89
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,168,10400,52000,137,39270,4.3,1.4
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,264,15244.9,109770,240,86525.1,4.5,0.68
2004,0,Auvergne-Rh�ne-Alpes,0,,,,926.14,216,15244,68516,180,48564,4.28,0.91
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,198,10671.43,109000,185,93115.01,4.05,1.61
2004,0,Auvergne-Rh�ne-Alpes,0,,,,956.55,96,15244,95598,180,72582,4.25,1.24
2004,0,Auvergne-Rh�ne-Alpes,0,,,,346.2,198,7200.92,39122.92,180,31922,4.7,0.72
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,240,10671,59182,240,48511,3.62,1.21
2004,0,Auvergne-Rh�ne-Alpes,0,,,,1085.29,96,16769.39,101657.39,252,84888,4.4,1.25
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,169,8019.6,40098,121,32078.4,4.3,1.01
2004,0,Auvergne-Rh�ne-Alpes,0,,,,1027.5,240,21342.86,106542.86,240,75000,3.61,0.45
2004,0,Auvergne-Rh�ne-Alpes,0,,,,1409.61,198,16769.39,114981,174,98211.61,4,0.87
2004,0,Auvergne-Rh�ne-Alpes,0,,,,1422.22,198,16769.39,128000,306,111230.61,4.1,0.94
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,264,10671.43,111971.43,300,101300,4.65,0.76
2004,0,Auvergne-Rh�ne-Alpes,0,,,,903.04,198,16769,117395,300,100626,4,0.88
2004,0,Auvergne-Rh�ne-Alpes,0,,,,1030.73,96,19818.37,123687,241,99777.65,4.3,0.84
2004,0,Auvergne-Rh�ne-Alpes,0,,,,1367.56,96,16769,112333,240,63863,4.15,1.3
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,96,15244,150244,300,67500,4.6,1.32
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,240,15244,71670,216,56426,4.97,0.94
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,206,8375.2,33776,158,25400.8,4.2,0.6
2004,0,Auvergne-Rh�ne-Alpes,0,,,,1192.72,198,15244.9,124866.9,300,109622,3.8,1.06
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,198,16769,75548,204,54500,4.41,0.92
2004,0,Auvergne-Rh�ne-Alpes,0,,,,789.91,240,18293.88,105593.88,240,61700,4.8,0.64
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,264,10671.43,79906,240,69234.57,3.72,0.38
2004,0,Auvergne-Rh�ne-Alpes,0,,,,1652.4,72,16769.39,117778,240,95359.02,4.5,1.35
2004,0,Auvergne-Rh�ne-Alpes,0,,,,1141,96,19818.37,120253.37,276,100435,4.2,0.88
2004,0,Auvergne-Rh�ne-Alpes,0,,,,955.52,198,18293.88,105086.88,300,86793,4.6,0.74
2004,0,Auvergne-Rh�ne-Alpes,0,,,,1021.43,96,16769,142768,234,59000,4.76,1.29
2004,0,Auvergne-Rh�ne-Alpes,0,,,,1394.3,198,16769,139430,240,107661,4.64,0.96
2004,0,Auvergne-Rh�ne-Alpes,0,,,,1195.43,72,18293,121999,180,103706,4.2,1.24
2004,0,Auvergne-Rh�ne-Alpes,0,,,,1173,96,16769,100000,300,83231,4.93,1.11
2004,0,Auvergne-Rh�ne-Alpes,0,,,,1317.43,72,16769.39,164040,240,119317.61,4.4,1.34
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,96,16769,136769,240,120000,4.87,1.26
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,264,10671.43,71971.43,272,61300,4.95,0.82
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,108,10671.43,45127.19,94,34455.76,3.85,1.64
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,264,10671,87923,240,77252,3.85,0.93
2004,0,Auvergne-Rh�ne-Alpes,0,,,,1388.16,96,18293.88,147293.88,300,129000,3.9,0.86
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,96,16769,75033,144,35264,4.05,1.31
2004,0,Auvergne-Rh�ne-Alpes,0,,,,800.52,96,18293.88,79664,240,61370.12,4.05,0.88
2004,0,Auvergne-Rh�ne-Alpes,0,,,,911.64,198,15862,79552,240,48690,4.29,0.97
2004,0,Auvergne-Rh�ne-Alpes,0,,,,800,216,16000,80000,180,60421,4.4,0.82
2004,0,Auvergne-Rh�ne-Alpes,0,,,,1664.96,72,16769.33,50308,188,33538.67,4,1.49
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,168,7865,39329,120,31464,4.7,0.92
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,96,16769.39,127908,250,103138.61,4.3,1.27
2004,0,Auvergne-Rh�ne-Alpes,0,,,,1468.37,96,16769.39,117469.39,299,100700,4.98,1.23
2004,0,Auvergne-Rh�ne-Alpes,0,,,,596.15,72,13115,69115,180,56000,3.99,1.07
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,264,10671,79168,252,61497,3.45,0.98
2004,0,Auvergne-Rh�ne-Alpes,0,,,,2268.37,240,19818.37,132503,228,102638.63,4.4,0.61
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,216,10671,92811,180,82140,3.1,1.4
2004,0,Auvergne-Rh�ne-Alpes,0,,,,1001.21,96,19818.37,131159,244,111340.63,4.3,0.92
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10671.43,59291.43,180,48620,3.9,0.97
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,96,18293.88,137100,240,86364.12,4.5,1.07
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,196,16769.39,100517,156,83747.61,4.45,0.31
2004,0,Auvergne-Rh�ne-Alpes,0,,,,873.33,96,18293.88,98895.36,216,80601.48,4.1,0.97
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,216,15244.9,86290,180,71045.1,4.1,0.9
2004,0,Auvergne-Rh�ne-Alpes,0,,,,1030.99,240,16769.39,138900.39,300,122131,3.9,0.82
2004,0,Auvergne-Rh�ne-Alpes,0,,,,989.83,96,16769.39,135530,300,118760.61,3.9,1.27
2004,0,Auvergne-Rh�ne-Alpes,0,,,,904.04,96,18293,123936,240,50000,3.39,0.99
2004,0,Auvergne-Rh�ne-Alpes,0,,,,1166.02,96,18293,118224,313,91931,5.15,0.87
2004,0,Auvergne-Rh�ne-Alpes,0,,,,916.67,198,10671.43,55000,180,44328.57,4.25,1.7
2004,0,Auvergne-Rh�ne-Alpes,0,,,,1665.4,96,16769,125000,300,101335,4.45,1.11
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,96,15244.9,158466.9,300,143222,3.4,1.37
2004,0,Auvergne-Rh�ne-Alpes,0,,,,691.61,264,13832.2,72015.2,240,58183,4.8,0.53
2004,0,Auvergne-Rh�ne-Alpes,0,,,,1283.1,264,16769,91099,240,74330,3.62,0.57
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,264,10671,79671,240,34500,3.51,1.11
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,264,10671.43,65850,300,55178.57,4.2,0.32
2004,0,Auvergne-Rh�ne-Alpes,0,,,,1040,264,10400,44000,240,27200,4.6,0.65
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,144,6964,25670,96,18706,4.3,0.82
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,96,18293,133321,300,115028,4.3,0.96
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,264,14147,65775,263,51628,4.5,0.26
2004,0,Auvergne-Rh�ne-Alpes,0,,,,849.75,198,18293.88,94945,241,76651.12,4.1,0.82
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,264,10671.43,66371.43,251,26300,4.15,1
2004,0,Hauts-de-France,0,,,,1526.32,96,19818,106842,300,87024,4.7,0.89
2004,0,Hauts-de-France,0,,,,1436.2,72,16769,106714,240,89945,4.45,1.45
2004,0,Hauts-de-France,0,,,,925.58,198,15244.9,96358,300,81113.1,2.9,1.1
2004,0,Hauts-de-France,0,,,,557.44,228,7915,43112,180,35197,4.15,0.61
2004,0,Hauts-de-France,0,,,,869.71,96,18293,130456,240,112163,4.3,1.06
2004,0,Hauts-de-France,0,,,,,240,15244.9,92444.9,300,77200,4.6,0.93
2004,0,Hauts-de-France,0,,,,,96,16769.39,94769.39,138,69000,4.7,1.3
2004,0,Hauts-de-France,0,,,,1381.81,264,18293,119669,240,94976,4.25,0.43
2004,0,Hauts-de-France,0,,,,480,216,9600,51300,180,41700,3.85,0.85
2004,0,Hauts-de-France,0,,,,1044.44,96,15244,95495,240,80251,4.05,1.4
2004,0,Hauts-de-France,0,,,,,264,10671,54721,240,13550,4.55,0.75
2004,0,Hauts-de-France,0,,,,,96,15244,100071,264,75827,4.9,1.46
2004,0,Hauts-de-France,0,,,,,264,10671.43,67671.43,216,39000,4.2,1.01
2004,0,Hauts-de-France,0,,,,,264,10671.43,75622.43,276,64951,4.4,0.81
2004,0,Hauts-de-France,0,,,,1039.17,198,18293.88,109023.88,280,90730,4,0.78
2004,0,Hauts-de-France,0,,,,1050.09,240,17851,89258,252,71407,4.5,0.64
2004,0,Hauts-de-France,0,,,,677.78,198,12200,61000,180,48800,3.6,1.21
2004,0,Hauts-de-France,0,,,,782.05,198,12200,62234,180,41034,3.8,1.19
2004,0,Hauts-de-France,0,,,,,264,10671.43,86010.43,336,75339,4.75,1.11
2004,0,Hauts-de-France,0,,,,1000.32,96,15004.85,74969.85,218,41800,4.4,1.21
2004,0,Hauts-de-France,0,,,,1384.53,240,10671.43,76890.43,192,66219,3.5,0.29
2004,0,Hauts-de-France,0,,,,,96,15244.9,112732,336,97487.1,4.55,1.47
2004,0,Hauts-de-France,0,,,,,228,9747.4,54423.4,180,44676,4,0.84
2004,0,Hauts-de-France,0,,,,552.94,216,9400,52798,180,43398,4.05,0.86
2004,0,Hauts-de-France,0,,,,750,264,11550,64217,240,52667,4.4,0.51
2004,0,Hauts-de-France,0,,,,638.87,198,14055.2,70276,180,56220.8,4.95,0.73
2004,0,Hauts-de-France,0,,,,885.87,264,8150,45235,300,37085,4.55,0.9
2004,0,Hauts-de-France,0,,,,,228,9148,45735,180,36587,4.29,0.88
2004,0,Hauts-de-France,0,,,,1529.8,96,16769.39,221600.39,336,139831,4.6,1.21
2004,0,Hauts-de-France,0,,,,550.24,240,15406,83750,240,68344,4.35,0.64
2004,0,Hauts-de-France,0,,,,,216,10671.43,76838.43,180,49167,4.09,1.33
2004,0,Hauts-de-France,0,,,,1001,198,16769.39,104709.39,276,87940,4.4,0.92
2004,0,Hauts-de-France,0,,,,,228,8663.6,46135.6,180,37472,4.15,0.78
2004,0,Hauts-de-France,0,,,,1566.67,198,15244,103546,300,88302,4.45,1.13
2004,0,Hauts-de-France,0,,,,,264,10671.43,78840.43,240,68169,4.25,0.84
2004,0,Hauts-de-France,0,,,,923.57,240,18286.78,97089.78,288,78803,4,0.52
2004,0,Hauts-de-France,0,,,,,72,16769.39,104000.39,144,87231,3.95,1.5
2004,0,Hauts-de-France,0,,,,528.67,216,10573.4,56632.4,180,46059,3.75,0.95
2004,0,Hauts-de-France,0,,,,,228,10671.43,53200.43,180,42529,4.15,0.9
2004,0,Hauts-de-France,0,,,,527.5,216,10550,55845,180,45295,4.2,0.67
2004,0,Hauts-de-France,0,,,,724.88,264,15222.4,81912,240,66689.6,4.8,0.5
2004,0,Hauts-de-France,0,,,,,96,15244.9,92857.9,180,77613,3.9,1.5
2004,0,Hauts-de-France,0,,,,614.83,132,11067,61437,108,50370,3.9,0.95
2004,0,Hauts-de-France,0,,,,1050.7,198,16769.39,80000,240,63230.61,4.5,0.96
2004,0,Hauts-de-France,0,,,,,96,12628.6,63143,246,50514.4,5.2,1.41
2004,0,Hauts-de-France,0,,,,840.29,96,16769,69769,240,38000,4.3,1.13
2004,0,Hauts-de-France,0,,,,1249.44,264,18293.88,112395.88,300,94102,4.1,0.48
2004,0,Hauts-de-France,0,,,,731.75,264,11708,62960,300,51252,4.55,0.35
2004,0,Hauts-de-France,0,,,,753.97,264,19603.2,104627.2,240,85024,4.35,0.35
2004,0,Hauts-de-France,0,,,,691.18,120,9400,36717,84,27317,3.5,1
2004,0,Hauts-de-France,0,,,,,168,8962.83,44814.18,120,35851.35,3.7,0.53
2004,0,Hauts-de-France,0,,,,,171,8000,40000,123,32000,4.35,0.81
2004,0,Hauts-de-France,0,,,,871.29,264,9584.2,51781.2,216,35797,4.3,0.52
2004,0,Hauts-de-France,0,2,,,611.73,264,9787.6,48938,216,39150.4,6.15,0.68
2004,0,Hauts-de-France,0,2,,,,240,10671.43,65484.43,321,37700,5,1.21
2004,0,Hauts-de-France,0,2,,,645.88,264,12917.6,64588,216,51670.4,4.5,0.5
2004,0,Hauts-de-France,0,2,,,,96,15244.9,132001,249,110631.1,4.55,1.3
2004,0,Hauts-de-France,0,2,,,,198,12233.68,61163.68,300,48930,5.25,1.13
2004,0,Hauts-de-France,0,2,,,727.15,216,10907.29,53755.29,180,36448,3.4,0.74
2004,0,Hauts-de-France,0,2,,,870.77,96,11320,62141,276,41821,4.45,1.12
2004,0,Hauts-de-France,0,2,,,528.73,198,8459.6,42298,241,33838.4,5.1,1.06
2004,0,Hauts-de-France,0,2,,,647.74,198,12048,64548,300,52500,4.85,0.84
2004,0,Hauts-de-France,0,2,,,656.99,198,13139.8,65699,240,52559.2,5.3,0.8
2004,0,Hauts-de-France,0,2,,,657.78,216,11840,66594,180,54754,4.1,0.89
2004,0,Hauts-de-France,0,2,,,761.87,264,15237,76187,300,60950,5,0.39
2004,0,Hauts-de-France,0,2,,,558.98,192,10061,47061,144,37000,4,0.5
2004,0,Hauts-de-France,0,2,,,1051.13,264,15244.9,105012.9,240,89768,3.82,0.77
2004,0,Hauts-de-France,0,2,,,1547.46,198,16769.39,105243.39,285,79474,4,0.84
2004,0,Hauts-de-France,0,2,,,,198,10671.43,101101.43,240,90430,4.1,1.5
2004,0,Hauts-de-France,0,2,,,,240,10671,94671,240,67000,4.25,1.24
2004,0,Hauts-de-France,0,2,,,894.44,96,16100,76657,240,60557,4.4,1.22
2004,0,Hauts-de-France,0,2,,,617.82,96,10873,58370,180,41497,4.05,1.31
2004,0,Hauts-de-France,0,2,,,2289.21,264,10671.43,55674.43,240,26017,4.45,0.96
2004,0,Hauts-de-France,0,2,,,971.06,198,15537,82797,300,67260,4.45,0.99
2004,0,Hauts-de-France,0,2,,,687.5,228,15400,72300,180,56900,4.5,0.62
2004,0,Hauts-de-France,0,2,,,,264,10671.43,59000,216,48328.57,5,0.73
2004,0,Hauts-de-France,0,2,,,,264,9199,45998,216,36799,4,0.48
2004,0,Hauts-de-France,0,2,,,828.57,198,11600,62292,300,50692,4.65,0.86
2004,0,Hauts-de-France,0,2,,,,240,10671,62439,192,51768,4.5,0.77
2004,0,Hauts-de-France,0,2,,,939.8,228,18796,100810,180,82014,3.43,0.49
2004,0,Auvergne-Rh�ne-Alpes,0,,,,592.84,96,10671.2,57497.2,240,46826,5.05,0.88
2004,0,Auvergne-Rh�ne-Alpes,0,,,,751.24,240,15024,80272,300,65248,4.1,0.68
2004,0,Auvergne-Rh�ne-Alpes,0,,,,909.36,96,12731,62500,180,49609,4.4,1.3
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,264,9440,47200,300,37760,4.8,0.49
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,198,15244.9,94233,240,70988.1,4.4,1.2
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,264,10671.43,79202.43,264,68531,4.1,1.02
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,264,10671.43,160671.43,240,80000,4.63,0.05
2004,0,Auvergne-Rh�ne-Alpes,0,,,,535.9,198,10718,55118,174,44400,4.7,0.67
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,96,11820,61005,192,49185,3.4,1.25
2004,0,Auvergne-Rh�ne-Alpes,0,,,,592.33,198,13031.2,69031.2,240,56000,4.65,0.99
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,264,15244.9,97579.9,300,82335,4.1,0.72
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10671.43,67571.43,180,33900,4.4,0.76
2004,0,Auvergne-Rh�ne-Alpes,0,,,,660,198,13200,69838,240,56638,4.63,0.79
2004,0,Auvergne-Rh�ne-Alpes,0,,,,641.3,216,12826,52730,180,15500,3.5,0.9
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,96,15244.9,73176,240,57931.1,4.45,1.43
2004,0,Auvergne-Rh�ne-Alpes,0,,,,596.59,198,17897.8,89489.03,277,71591.23,4.9,0.78
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,252,10671,53385,204,42714,4,0
2004,0,Auvergne-Rh�ne-Alpes,0,,,,557.08,228,8244.8,44900.89,180,36656.09,4.65,0.46
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,96,15244.9,102850,277,87605.1,4.45,1.35
2004,0,Auvergne-Rh�ne-Alpes,0,,,,769.43,228,15080,80080,180,65000,4.55,0.52
2004,0,Auvergne-Rh�ne-Alpes,0,,,,639.43,198,12788.6,63943,240,51154.4,4.44,1.22
2004,0,Auvergne-Rh�ne-Alpes,0,,,,875,240,14000,74955,300,60955,5.45,0.85
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,156,8132,37617,108,29325,3.95,0.79
2004,0,Auvergne-Rh�ne-Alpes,0,,,,689.65,96,13793,60965,240,47172,4.5,0.93
2004,0,Auvergne-Rh�ne-Alpes,0,,,,916.67,96,16769.39,94828.39,240,71524,4.4,1.07
2004,0,Auvergne-Rh�ne-Alpes,0,,,,656.2,198,12336.6,61683,204,26831.4,4.35,1.07
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,264,7980,42280,216,34300,4.93,0.7
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,96,15244.9,95000,240,79755.1,4.55,1.47
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,264,7500,41076.33,240,33576.33,3.6,0.82
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,264,10671.43,58671.43,240,48000,4.85,0.78
2004,0,Auvergne-Rh�ne-Alpes,0,,,,808.73,240,16174,80774,300,64600,4.65,0.68
2004,0,Auvergne-Rh�ne-Alpes,0,,,,971.86,264,15549,82741,300,67192,4.1,0.56
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,198,10671.43,120000,240,109328.57,4.5,1.65
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,168,4564,24461,120,19897,4.28,0.65
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,264,10160,50800,300,40640,4.9,0.87
2004,0,Auvergne-Rh�ne-Alpes,0,,,,1275.38,192,15244,70744,168,55500,3.8,1.07
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,228,7115,36475,180,29360,4.7,0.81
2004,0,Auvergne-Rh�ne-Alpes,0,,,,542.12,198,12794,63970,285,45497,4.72,0.84
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,216,10671.43,65171.43,180,54500,4.55,1.39
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,216,5408.4,29530.4,180,24122,4.38,1.33
2004,0,Auvergne-Rh�ne-Alpes,0,,,,544.54,240,9801.79,43025.79,240,14617,4.75,0.92
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,198,15244.9,100000,240,84755.1,4.7,1.13
2004,0,Auvergne-Rh�ne-Alpes,0,,,,560,198,11200,60260,240,49060,4.8,0.77
2004,0,Auvergne-Rh�ne-Alpes,0,,,,1103,198,18293,94424,240,64931,4.4,0.83
2004,0,Auvergne-Rh�ne-Alpes,0,,,,1074.21,96,16769,100769,180,84000,3.99,1.03
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,120,15244.9,46218.9,84,14000,3.7,1
2004,0,Auvergne-Rh�ne-Alpes,0,,,,794.92,240,16769,80000,240,53231,4.72,0.75
2004,0,Auvergne-Rh�ne-Alpes,0,,,,939.86,228,13158,65037,180,51879,4.65,0.45
2004,0,Auvergne-Rh�ne-Alpes,0,,,,921.07,96,16769.39,54908.99,180,38139.6,4.38,1.06
2004,0,Auvergne-Rh�ne-Alpes,0,,,,821.27,240,16425.4,87591.4,240,60166,3.9,0.69
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,108,10671,33540,84,20133,3.85,1.7
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,240,15245,106990,240,79776,4.7,1.01
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,96,16769,103500,222,86731,4.5,1.17
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10671.43,57500,180,26028.57,4.2,1.06
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,198,15244.9,84044.9,180,34400,4.65,1.04
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,216,4076.4,23262,168,19185.6,4.5,0.92
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,264,9000,45000,240,36000,4.85,0.84
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,192,10671.43,55271.43,144,44600,4.4,0.51
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,198,13907,69538,246,55631,5,1.1
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,240,15244.9,111453,300,96208.1,4.5,0.89
2004,0,Auvergne-Rh�ne-Alpes,0,,,,1247.4,240,19818.37,121613.37,300,86795,4.1,0.59
2004,0,Auvergne-Rh�ne-Alpes,0,,,,727.63,204,8295,45145,156,36850,4.95,0.88
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,228,8680.13,43400.67,180,34720.54,4.65,0.85
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,240,10671.43,78871.43,228,66300,4.45,1.16
2004,0,Auvergne-Rh�ne-Alpes,0,,,,859.4,198,15469.2,68569.2,240,53100,4.85,0.85
2004,0,Auvergne-Rh�ne-Alpes,0,,,,853.57,264,10242,51202,217,20480,3.4,0.47
2004,0,Auvergne-Rh�ne-Alpes,0,,,,605,264,12100,65680,216,53580,4.6,0.33
2004,0,Auvergne-Rh�ne-Alpes,0,,,,1180,72,18293.88,79999.88,144,61706,3.5,1.24
2004,0,Auvergne-Rh�ne-Alpes,0,,,,1115,198,15244.9,112944.9,240,97700,4.3,1.02
2004,0,Auvergne-Rh�ne-Alpes,0,,,,863.83,240,15549,77745,277,54081,4.8,0.69
2004,0,Auvergne-Rh�ne-Alpes,0,,,,928.81,96,16769.39,91221,240,59206.61,4.5,1.31
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,198,14500,77419,240,62919,4.6,1.02
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,108,13720.4,69616,180,55895.6,3.95,0.9
2004,0,Auvergne-Rh�ne-Alpes,0,,,,774.62,264,13013,60000,228,46987,4.85,0.4
2004,0,Auvergne-Rh�ne-Alpes,0,,,,817.37,264,16347.4,81737,240,65389.6,4.65,0.47
2004,0,Auvergne-Rh�ne-Alpes,0,,,,890.19,264,12462.6,65813,240,53350.4,5,0.67
2004,0,Auvergne-Rh�ne-Alpes,0,,,,964.6,198,16769,86814,240,65522,4.4,0.96
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,264,9573,45773,216,28200,4.6,0.88
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10671.43,47386,180,8000,1.5,1.12
2004,0,Auvergne-Rh�ne-Alpes,0,,,,663,240,13260,66300,240,53040,4.75,0.73
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,264,10671.43,91471.43,240,80800,4.4,0.36
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,180,8076.39,32496.39,132,14700,2.7,0.78
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,198,8783.4,45783.4,174,20500,3.2,1.5
2004,0,Auvergne-Rh�ne-Alpes,0,,,,580.75,198,12195.8,60995.8,180,48800,4.65,0.84
2004,0,Auvergne-Rh�ne-Alpes,0,,,,937.12,240,15244.9,93711.9,204,41450,4.85,0.88
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,96,12341,61708,276,45367,4.3,1.35
2004,0,Auvergne-Rh�ne-Alpes,0,,,,,168,8838.4,33645,120,24806.6,4.18,0.78
2004,0,Auvergne-Rh�ne-Alpes,0,,,,1477.45,264,10671.43,92471.43,300,81800,3.42,0
2004,0,Auvergne-Rh�ne-Alpes,0,,,,713.34,216,12840.2,64201,180,51360.8,4.5,0.73