siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210601514,00016,21060151400016,O,1983-03-01,11,2021,,2024-01-12T14:27:38,true,4,SAINT JEAN LA RIVIERE,,,PL,CLAUDE DAMIANO,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210601514,00040,21060151400040,O,1985-09-01,03,2021,,2023-11-30T10:17:59,false,3,ST JEAN LA RIVIERE,,,,,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210601514,00057,21060151400057,O,1997-01-01,NN,,,2008-01-04T18:24:28,false,3,MAIRIE,,,,,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT D'UTELLE,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260602024,00010,26060202400010,O,1984-11-20,NN,,,2020-08-28T09:51:39,true,4,HOTEL DE VILLE,,,,,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,2020-06-11,F,CCAS,,,,88.99B,NAFRev2,N,7.220017,43.883901,0.43,locality,La Villette 06450 Utelle,06151_gpr8hr,D,LA VILLETTE,
260603121,00013,26060312100013,O,1991-01-01,NN,,,2022-11-29T15:43:51,true,3,MAIRIE,,,,ST JEAN LA RIVIERE,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,2002-12-06,F,CDE,,,,85.3K,NAF1993,N,7.2650876,43.9196129,0.8,poi.bus_stop,Saint-Jean la Rivière (Arrêt de bus) Utelle,https://osm.org/node/1459879447,G,,
301592812,00012,30159281200012,O,1900-01-01,NN,,,2008-01-04T19:15:50,true,3,,,,LD,LE CROS,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.41A,NAFRev2,N,7.235464,43.884859,0.45,locality,Le Colombier 06450 Utelle,06151_0scxr8,G,LE COLOMBIER,
303470249,00028,30347024900028,O,,NN,,,,true,1,,,,RUE,MASSENA,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,1984-04-02,F,,,,,55.3A,NAF1993,N,7.246422,43.917965,0.95,street,Rue Massena 06450 Utelle,06151_0035,G,RUE MASSENA,
303917074,00021,30391707400021,O,,,,,,true,1,,,,RUE,MASSENA,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,45.21,NAP,N,7.246422,43.917965,0.95,street,Rue Massena 06450 Utelle,06151_0035,G,RUE MASSENA,
305602419,00031,30560241900031,O,1995-07-01,NN,,,,true,1,,,,AV,DE LA VESUBIE,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3A,NAF1993,N,7.247762,43.917283,0.77,locality,Rue de la Vésubie 06450 Utelle,06151_0062,G,RUE DE LA VESUBIE,
305666182,00038,30566618200038,O,1995-07-01,NN,,,2008-11-07T00:21:22,true,4,QUARTIER SERRE DE LA TRINI,,,,CROS D'UTELLE,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,60.2E,NAFRev1,N,7.283519,43.941384,0.54,locality,Cluos 06450 Utelle,06151_g5thte,G,CLUOS,
307478305,00021,30747830500021,O,1900-01-01,,,,2011-04-28T00:12:28,false,2,,,,PL,DE LA REPUBLIQUE,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.247622,43.916981,0.85,street,Place de la République 06450 Utelle,06151_0050,G,PLACE DE LA REPUBLIQUE,
309556348,00063,30955634800063,O,2012-06-01,,,,2012-06-11T07:07:35,true,1,QUARTIER GINESTE,,,,,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.26Z,NAFRev2,N,7.255787,43.921419,0.39,locality,Ginestes inférieur 06450 Utelle,06151_B153,D,GINESTES INFERIEUR,
310520317,00028,31052031700028,O,1994-11-01,NN,,,2022-09-19T10:22:53,false,4,,,,RUE,MASSENA,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,2022-08-28,F,,,,,68.20B,NAFRev2,N,7.246422,43.917965,0.95,street,Rue Massena 06450 Utelle,06151_0035,G,RUE MASSENA,
311524052,00017,31152405200017,O,,,,,,true,1,,,,,QUARTIER LE CHAUDAUN,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
314333162,00050,31433316200050,O,2000-08-11,NN,,,2014-06-14T00:39:07,false,5,,,,QUAI,SERRE DE LA TRINITE,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,49.32Z,NAFRev2,O,7.234577,43.884088,0.78,locality,Serre de la Trinité 06450 Utelle,06151_B295,G,SERRE DE LA TRINITE,
315683425,00013,31568342500013,O,,NN,,,,true,1,,,,RUE,MASSENA,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.09,NAP,N,7.246422,43.917965,0.95,street,Rue Massena 06450 Utelle,06151_0035,G,RUE MASSENA,
316956515,00019,31695651500019,O,,,,,,true,1,,,,,FIGARET,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,7.27318,43.944534,0.94,locality,Figaret 06450 Utelle,06151_1dyutg,G,FIGARET,
316978634,00012,31697863400012,O,1979-01-01,NN,,,2014-07-08T00:20:48,false,5,,,,RUE,MASSENA,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,O,7.246422,43.917965,0.95,street,Rue Massena 06450 Utelle,06151_0035,G,RUE MASSENA,
316978634,00020,31697863400020,O,2010-07-01,,,,2021-02-23T10:42:06,true,3,,,,RUE,PASSERONI,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.49Z,NAFRev2,N,7.246372,43.917109,0.94,street,Rue Emile Passeroni 06450 Utelle,06151_0020,G,RUE EMILE PASSERONI,
319893053,00011,31989305300011,O,1970-07-01,NN,,,2006-12-15T00:20:21,false,3,,,,,ST JEAN LA RIVIERE LE PRA,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,00.0Z,NAFRev1,N,,,0,,,,,,
320160500,00015,32016050000015,O,,,,,,true,1,,,,,LES PADRES,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,7.223025,43.882166,0.64,locality,Collet des Padre 06450 Utelle,06151_B093,G,COLLET DES PADRE,
321115594,00012,32111559400012,O,,,,,,true,1,,,,RUE,MASSENA,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.246422,43.917965,0.95,street,Rue Massena 06450 Utelle,06151_0035,G,RUE MASSENA,
321180267,00015,32118026700015,O,,NN,,,,true,1,,,,,BAR DU MIDI,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.0706079,47.1857355,0.91,poi.bar,Bar du Midi Montsauche-les-Settons,https://osm.org/node/4406741704,G,,
321898140,00017,32189814000017,O,1981-03-12,NN,,,2020-09-21T03:37:35,true,3,QU  LE CHAUDAN,,,RTE,NATIONALE202,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.1A,NAF1993,,,,0,,,,,,
321972622,00013,32197262200013,O,1981-05-01,NN,,,2008-01-04T18:31:26,true,3,,,,RTE,NATIONALE 202,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.7147719,45.7476445,0.8,poi,Ancienne Route Nationale 202 (Pont) Les Contamines-Montjoie,https://osm.org/way/262478597,G,,
322442880,00017,32244288000017,O,,NN,,,,true,1,,,,,GARE DE LA TINEE,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,62.46,NAP,N,7.234577,43.884088,0.51,locality,Serre de la Trinité 06450 Utelle,06151_B295,G,SERRE DE LA TRINITE,
322952029,00013,32295202900013,O,,,,,,true,1,,,,CHE,COLLET,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.234446,43.885847,0.58,locality,Collet de Mouton 06450 Utelle,06151_B090,G,COLLET DE MOUTON,
324400829,00010,32440082900010,O,1900-01-01,,,,2015-03-12T10:08:48,false,2,,,,,"FIGARET D'UTELLE,QU GROTTE",06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,7.27318,43.944534,0.55,locality,Figaret 06450 Utelle,06151_1dyutg,G,FIGARET,
326295201,00023,32629520100023,O,2010-09-08,,,4339ZZ,2016-06-15T03:30:36,true,2,,138,,RTE,D UTELLE,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,2016-06-13,F,,,,,96.09Z,NAFRev2,N,7.232575,43.91355,0.51,locality,Route Métropolitaine 132 06450 Utelle,06151_v8xe02,G,ROUTE METROPOLITAINE 132,
327633814,00014,32763381400014,O,,,,,,true,1,,,,,LE CHAUDAN,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,7.248081,43.916688,0.35,locality,Rue de la Chapelle Noire 06450 Utelle,06151_p0frax,G,RUE DE LA CHAPELLE NOIRE,
329109870,00017,32910987000017,O,,,,,,true,1,,,,,LE CHAUDAN,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,7.248081,43.916688,0.35,locality,Rue de la Chapelle Noire 06450 Utelle,06151_p0frax,G,RUE DE LA CHAPELLE NOIRE,
329124820,00039,32912482000039,O,,NN,,,,true,1,,,,,ST JEAN LA RIVIERE,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,1996-06-10,F,,,,,20.3Z,NAF1993,O,7.2650876,43.9196129,0.8,poi.bus_stop,Saint-Jean la Rivière (Arrêt de bus) Utelle,https://osm.org/node/1459879447,G,,
329266795,00015,32926679500015,O,1984-01-01,,,,2009-11-19T16:18:46,true,5,CROS D UTELLE,,,QUAI,LA MADONE,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,85.59A,NAFRev2,N,7.231372,43.911128,0.66,locality,La Madone 06450 Utelle,06151_hap41r,G,LA MADONE,
330715939,00022,33071593900022,O,1989-01-01,NN,,2562BZ,2015-03-17T00:20:28,true,6,HAMEAU DU SUQUET,,,,FIGARET,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,7.27318,43.944534,0.94,locality,Figaret 06450 Utelle,06151_1dyutg,G,FIGARET,
332027457,00016,33202745700016,O,,NN,,,,true,1,,,,PL,DU VILLAGE,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,52.1B,NAF1993,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
332837723,00011,33283772300011,O,,NN,,,,true,1,,,,,QU DES MOUTONS   LE CROS,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.3612552,43.2899439,0.74,poi.track,"Route des Lonnes, Piste de Cros-de-Mouton (Chemin) Les Mayons",https://osm.org/way/342104069,G,,
333404168,00036,33340416800036,O,1991-09-01,NN,,,2010-11-16T00:12:22,false,4,LE FIGARET,,,,,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,7.27318,43.944534,0.73,locality,Figaret 06450 Utelle,06151_1dyutg,D,FIGARET,
333404168,00044,33340416800044,O,2007-01-15,,,,2011-12-30T05:13:54,true,4,,,,,LE FIGARET D'UTELLE,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.99C,NAFRev2,N,7.27318,43.944534,0.72,locality,Figaret 06450 Utelle,06151_1dyutg,G,FIGARET,
333787273,00031,33378727300031,O,1992-12-29,NN,,,2010-04-18T04:34:55,true,5,,,,,LES SERRES DE LA TRINITE,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,49.32Z,NAFRev2,O,7.234577,43.884088,0.73,locality,Serre de la Trinité 06450 Utelle,06151_B295,G,SERRE DE LA TRINITE,
335006367,00023,33500636700023,O,2000-02-08,NN,,,2006-12-15T00:27:53,false,3,,,,,LE CAMP,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,2004-06-10,F,,,,,51.1T,NAFRev1,N,7.260597,43.913807,0.56,locality,Campo de la Cluse 06450 Utelle,06151_B050,G,CAMPO DE LA CLUSE,
339794596,00017,33979459600017,O,1986-12-23,NN,,,2014-07-08T00:43:42,true,5,ST JEAN DE LA RIVIERE,,,,COLLET DU MONDE,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,O,7.265847,43.919994,0.94,locality,Collet du Monde 06450 Utelle,06151_B094,G,COLLET DU MONDE,
340401223,00011,34040122300011,O,1987-02-05,,,,2007-01-18T09:23:32,false,4,FIGARET D'UTELLE,,,,STE THERESE,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.4A,NAF1993,N,7.267169,43.939601,0.78,locality,Sainte-Thérese 06450 Utelle,06151_B280,G,SAINTE THERESE,
341038032,00015,34103803200015,O,,,,,,true,1,,,,,BEAUMA NEGRA,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,57.04,NAP,N,,,0,,,,,,
343169835,00026,34316983500026,O,2014-09-15,,,,2014-12-30T08:43:38,true,2,VILLA RIPAIRE,,,QUA,LES PADRES,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.09Z,NAFRev2,N,7.223025,43.882166,0.47,locality,Collet des Padre 06450 Utelle,06151_B093,G,COLLET DES PADRE,
344169206,00010,34416920600010,O,1900-01-01,NN,,,2011-04-28T00:36:49,false,3,,,,,LD LA TRINITE,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,1991-04-02,F,,,,,,,N,7.234577,43.884088,0.92,locality,Serre de la Trinité 06450 Utelle,06151_B295,G,SERRE DE LA TRINITE,
347601254,00019,34760125400019,O,,,,,,true,1,,,,,QU BLACQUET,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,1992-08-10,F,,,,,60.2L,NAF1993,N,7.265468,43.95038,0.46,locality,Blaquet Bas 06450 Utelle,06151_B026,G,BLAQUET BAS,
348502949,00012,34850294900012,O,1988-11-01,NN,,,2007-05-19T10:20:51,true,4,,,,QUA,LE COLOMBIER,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,2005-12-14,F,,,,,74.1E,NAFRev1,N,7.235464,43.884859,0.74,locality,Le Colombier 06450 Utelle,06151_0scxr8,G,LE COLOMBIER,
350662383,00016,35066238300016,O,,NN,,,,true,1,,,,,LIEU-DIT SAINTE THERESE,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,50.2Z,NAF1993,O,7.267169,43.939601,0.94,locality,Sainte-Thérese 06450 Utelle,06151_B280,G,SAINTE THERESE,
350932455,00024,35093245500024,O,2012-01-01,,,,2012-03-12T09:23:22,true,1,L'AUBERGERIE DEL CAMPO,,,,SAINT JEAN LA RIVIERE,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,56.10A,NAFRev2,N,7.265935,43.937148,0.35,locality,Saint-Honoré 06450 Utelle,06151_B275,G,SAINT HONORE,
352340780,00035,35234078000035,O,,,,,,true,1,,,,,SAINT JEAN LA RIVIERE,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,1997-06-18,F,,,,,01.2G,NAF1993,N,7.265935,43.937148,0.35,locality,Saint-Honoré 06450 Utelle,06151_B275,G,SAINT HONORE,
352711246,00012,35271124600012,O,,NN,,,,true,1,,,,RUE,MASSENA,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,1997-03-12,F,,,,,70.3A,NAF1993,N,7.246422,43.917965,0.95,street,Rue Massena 06450 Utelle,06151_0035,G,RUE MASSENA,
353018096,00019,35301809600019,O,1990-01-01,,,,,true,3,,,,RUE,MASSENA,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,1997-03-24,F,,,,,70.3A,NAF1993,N,7.246422,43.917965,0.95,street,Rue Massena 06450 Utelle,06151_0035,G,RUE MASSENA,
356000935,02793,35600093502793,O,1991-01-01,NN,,,2009-10-17T13:34:55,false,4,,,,,AN TRAMWAY,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.5971377,48.4632678,0.81,poi.track,Chemin de l'Ancien Tramway Chailly-en-Bière,https://osm.org/way/30895609,G,,
378975072,00018,37897507200018,O,1900-01-01,,,,2014-10-09T13:12:19,false,3,,,,,BEAUMA NEGRA,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,1994-02-24,F,,,,,,,N,,,0,,,,,,
379993280,00013,37999328000013,O,1990-11-19,NN,,,2008-12-06T05:10:48,true,3,,,,LD,LE SUQUET,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.63Z,NAFRev2,N,7.275421,43.937078,0.71,locality,Suquet 06450 Utelle,06151_lmqa44,G,SUQUET,
380622464,00010,38062246400010,O,1991-01-24,NN,,,2008-01-04T21:45:25,true,3,ST JEAN DE RIVIERE,,,,ROUTE D UTELLE,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.196237,43.871999,0.8,locality,Route de Grenoble 06450 Utelle,06151_lbkj79,G,ROUTE DE GRENOBLE,
381584127,00033,38158412700033,O,2007-04-02,,,,2021-02-23T11:10:00,true,2,RESIDENCE BELLEVUE ROUTE DE,,,,LA MADONE,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,2008-01-01,A,PROVENCIA,,,,47.81Z,NAFRev2,N,7.231372,43.911128,0.94,locality,La Madone 06450 Utelle,06151_hap41r,G,LA MADONE,
381647478,00035,38164747800035,O,1999-08-13,NN,,4333ZZ,2023-05-17T19:36:59,false,9,CAMPO INFERIEUR,,,QUA,LE CAMPO,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.33Z,NAFRev2,N,7.260597,43.913807,0.49,locality,Campo de la Cluse 06450 Utelle,06151_B050,G,CAMPO DE LA CLUSE,
381647478,00043,38164747800043,O,2004-04-13,,,,2008-07-08T09:54:15,false,1,,,,,CAMPO INFERIEUR,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,2004-04-13,F,,,,,43.33Z,NAFRev2,N,7.255434,43.909609,0.94,locality,Campo Inférieur 06450 Utelle,06151_B052,G,CAMPO INFERIEUR,
381647478,00050,38164747800050,O,2023-05-22,,,,2023-06-03T11:40:06,true,1,,,,,CAMPO SOUTRAN,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,2023-05-22,A,,,,,43.33Z,NAFRev2,N,7.256683,43.914035,0.94,locality,Campo Soutran 06450 Utelle,06151_B053,G,CAMPO SOUTRAN,
382524148,00014,38252414800014,O,1991-06-01,NN,,,,false,3,VILLA OKROPA,,,,LE CROS,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,51.1T,NAF1993,N,7.235464,43.884859,0.45,locality,Le Colombier 06450 Utelle,06151_0scxr8,G,LE COLOMBIER,
383274925,00015,38327492500015,O,1991-10-04,NN,,,2017-05-04T02:38:13,true,6,PLAN DU VAR,,,LD,LA RIVIERE,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,47.99A,NAFRev2,O,7.247622,43.916981,0.35,street,Place de la République 06450 Utelle,06151_0050,G,PLACE DE LA REPUBLIQUE,
383562717,00017,38356271700017,O,1991-10-31,NN,,,,true,4,LES GEORGES DE LA MESCLA,,,,BEAUMA NEGRA,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
387515935,00048,38751593500048,O,2000-10-25,NN,,,2008-11-08T00:47:15,false,4,CROS D'UTELLE,,,QUAI,SERRE DE LA TRINITE,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,2002-10-07,F,TAXI A ST LAURENT DU VAR,,,,60.2E,NAF1993,N,7.234577,43.884088,0.78,locality,Serre de la Trinité 06450 Utelle,06151_B295,G,SERRE DE LA TRINITE,
387900624,00017,38790062400017,O,1992-06-15,NN,,,2013-06-02T03:57:51,true,6,ST JEAN LA RIVIERE,,,,ST JEAN LA RIVIERE,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,56.10A,NAFRev2,O,7.2650876,43.9196129,0.8,poi.bus_stop,Saint-Jean la Rivière (Arrêt de bus) Utelle,https://osm.org/node/1459879447,G,,
389036245,00014,38903624500014,O,1992-01-01,NN,,,2013-12-20T03:35:34,false,5,,,,,LES CARBONNIERES,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,01.41Z,NAFRev2,N,7.250852,43.916339,0.33,street,Vallières 06450 Utelle,06151_xsffq8,G,VALLIERES,
389125725,00017,38912572500017,O,1992-10-12,,,,2019-02-21T12:09:48,true,4,BAT COMMUNAL LE CROS D'UTE,,,PL,DE L'EGLISE,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,1999-11-27,F,,,,,55.3B,NAF1993,N,7.247978,43.91687,0.75,locality,Rue de l'Eglise 06450 Utelle,06151_99w3po,G,RUE DE L EGLISE,
389748856,00017,38974885600017,O,1984-01-01,NN,,,2006-10-28T01:31:29,true,3,LA BERGERIE,,,RTE,DE LA MADONE,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,7.231372,43.911128,0.6,locality,La Madone 06450 Utelle,06151_hap41r,G,LA MADONE,
389752205,00010,38975220500010,O,1990-01-01,NN,,,2008-01-04T23:29:28,true,3,,,,,LES CARBONNIERES,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,7.250852,43.916339,0.33,street,Vallières 06450 Utelle,06151_xsffq8,G,VALLIERES,
390474989,00014,39047498900014,O,1993-03-12,NN,,,2006-10-28T01:37:15,false,4,LE FIGARET D UTELLE,,,QUAI,LA VIGNE,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,2000-03-16,F,,,,,70.2A,NAF1993,N,7.271882,43.942546,0.64,locality,La Vigne 06450 Utelle,06151_rm6spb,G,LA VIGNE,
390893840,00012,39089384000012,O,1993-04-20,NN,,,,true,4,LE COLLET DES SERINS,,,,LE CROS D'UTELLE,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1T,NAF1993,O,7.254906,43.909764,0.55,locality,Le Clot 06450 Utelle,06151_m1p885,G,LE CLOT,
393497342,00013,39349734200013,O,1993-01-15,01,2021,,2023-11-30T10:24:27,true,5,,,,,LA MADONE D UTELLE,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,2023-06-30,A,,,,,94.99Z,NAFRev2,N,7.231372,43.911128,0.81,locality,La Madone 06450 Utelle,06151_hap41r,G,LA MADONE,
393856042,00022,39385604200022,O,1998-04-03,,,,,true,1,,,,,LE CLOS D'UTELLE,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,1999-02-17,F,,,,,45.4D,NAF1993,N,7.254906,43.909764,0.66,locality,Le Clot 06450 Utelle,06151_m1p885,G,LE CLOT,
394092712,00022,39409271200022,O,2010-01-01,,,,2022-05-11T04:10:02,true,1,MONTEE OLIVARI,,,,SAINT JEAN LA RIVIERE,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,62.02A,NAFRev2,N,7.265935,43.937148,0.35,locality,Saint-Honoré 06450 Utelle,06151_B275,G,SAINT HONORE,
395165186,00044,39516518600044,O,2005-04-06,NN,,,2010-07-23T08:53:21,false,4,QUARTIER LE COLLET DES MOU,,,,LE CROS D UTELLE,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,52.6E,NAFRev1,N,7.254906,43.909764,0.55,locality,Le Clot 06450 Utelle,06151_m1p885,G,LE CLOT,
397715558,00011,39771555800011,O,1994-07-02,NN,,4339ZZ,2021-04-28T03:48:03,true,7,LES PADRES,,,,LE CROS D'UTELLE,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,2021-04-25,F,,,,EXTERIEUR INTERIEUR,43.39Z,NAFRev2,N,7.254906,43.909764,0.55,locality,Le Clot 06450 Utelle,06151_m1p885,G,LE CLOT,
398747154,00019,39874715400019,O,1994-10-27,NN,,,2016-01-14T09:49:21,true,3,LE VILLAGE,,,,,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.220017,43.883901,0.43,locality,La Villette 06450 Utelle,06151_gpr8hr,D,LA VILLETTE,
398747386,00017,39874738600017,O,1994-10-01,02,2021,,2023-11-30T10:25:48,true,5,ROUTE,,,RTE,LA MADONE,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT BELLEVUE,,,,56.10A,NAFRev2,O,7.231372,43.911128,0.7,locality,La Madone 06450 Utelle,06151_hap41r,G,LA MADONE,
398833673,00013,39883367300013,O,,NN,,,,true,1,,,,RUE,EMILE PASSERONI,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2P,NAF1993,O,7.246372,43.917109,0.95,street,Rue Emile Passeroni 06450 Utelle,06151_0020,G,RUE EMILE PASSERONI,
399014257,00014,39901425700014,O,,,,,,true,1,,,,,,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
399885268,00033,39988526800033,O,2005-10-18,,,,2007-04-25T15:46:37,false,2,,,,QUAI,PARADIS,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,2007-01-03,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
400589370,00016,40058937000016,O,,NN,,,,true,1,,,,,LE FIGARET,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,52.6D,NAF1993,N,7.27318,43.944534,0.73,locality,Figaret 06450 Utelle,06151_1dyutg,G,FIGARET,
400766028,00023,40076602800023,P,2003-03-01,NN,,,2024-01-17T21:59:51,true,3,[ND],[ND],[ND],[ND],[ND],[ND],UTELLE,,[ND],06151,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
401383922,00010,40138392200010,O,1995-06-10,NN,,,2018-08-29T12:05:32,true,3,,,,LD,CAMPO SOUTRAN,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.256683,43.914035,0.94,locality,Campo Soutran 06450 Utelle,06151_B053,G,CAMPO SOUTRAN,
402820559,00019,40282055900019,O,1995-01-01,NN,,,2014-01-11T12:46:55,true,4,CROS D'UTELLE,,,,LA VILETTE,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,55.20Z,NAFRev2,N,7.220017,43.883901,0.85,locality,La Villette 06450 Utelle,06151_gpr8hr,G,LA VILLETTE,
403443997,00024,40344399700024,O,2010-09-01,,,,2014-12-16T08:40:28,true,2,LE FIGARET,,,RUE,DU GENERAL DE GAULLE,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,14.39Z,NAFRev2,N,-1.4851775,47.2097242,0.9,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
405048174,00016,40504817400016,O,,NN,,,,true,1,,,,,CROS D'UTELLE,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3A,NAF1993,O,7.283519,43.941384,0.54,locality,Cluos 06450 Utelle,06151_g5thte,G,CLUOS,
407534080,00012,40753408000012,O,1968-10-01,NN,,,2022-11-24T03:51:35,false,4,,,,,MASSENA,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,2022-11-13,F,,,,,68.20A,NAFRev2,N,7.246422,43.917965,0.94,street,Rue Massena 06450 Utelle,06151_0035,G,RUE MASSENA,
408452241,00024,40845224100024,O,2003-02-20,NN,,4331ZB,2021-12-15T04:22:03,true,12,PLACE DU PANET,,,RUE,MASSENA,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,ENTREPRISE LUCIEN BRAVO,43.31Z,NAFRev2,N,7.246422,43.917965,0.95,street,Rue Massena 06450 Utelle,06151_0035,G,RUE MASSENA,
408757821,00017,40875782100017,O,,NN,,,,true,1,,,,,ST JEAN LA RIVIERE,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,1997-06-11,F,,,,,70.3A,NAF1993,N,7.2650876,43.9196129,0.8,poi.bus_stop,Saint-Jean la Rivière (Arrêt de bus) Utelle,https://osm.org/node/1459879447,G,,
409120409,00035,40912040900035,O,2004-11-01,NN,,,2010-04-13T10:26:21,false,3,LE COLOMBIER,,,,LE COR D4UTELLE,06450,UTELLE,,,06151,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.4J,NAFRev1,N,7.235464,43.884859,0.57,locality,Le Colombier 06450 Utelle,06151_0scxr8,G,LE COLOMBIER,