﻿objectid,axe,cumuld,cumulf,plod,absd,plof,absf,xd,yd,zd,xf,yf,zf,cote,emplacement,voie,distance,accrochage,objetid,longueur,releve_xy,parent_id,validation,status,link_id,import,user_creation,date_creation,user_modif,date_modif,territoire,datereferentiel,chaussee,id_prj,annee_categorie,categorie_rd,cat_pl,SHAPE_Length
4,76 D0001A,0,208,0,0,0,208,1607288.5399,8247747.8038,0,1607151.5727,8247557.5713,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,4,,236.182362353698
5,76 D0001A,208,1148,0,208,1,34,1607089.3169,8247586.1001,0,1605951.3896,8246378.8376,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,3,,1051.3356363135
6,76 D0001B,0,5186,0,0,5,86,1573873.8963,8293512.2943,0,1572308.0298,8288958.1502,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,3,,5175.80910160972
7,76 D0001C,0,194,0,0,0,194,1587107.0234,8272050.8039,0,1587048.9264,8271886.3455,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,3,,183.823676674501
8,76 D0001D,0,505,0,0,0,505,1587370.1364,8271503.4119,0,1586976.2377,8271219.2885,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,4,,489.17083798852
9,76 D0001E,0,743,0,0,0,743,1575042.989,8292546.059,0,1575475.9414,8292279.8696,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,4,,731.12242928427
10,76 D0001F,0,812,0,0,0,812,1586917.2128,8283189.5473,0,1587550.8802,8282792.9041,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,3,,819.015677188066
11,76 D0001G,0,148,0,0,0,148,1587420.8057,8282717.5568,0,1587524.6309,8282835.0972,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,3,,156.983433637355
12,76 D0001J,0,163,0,0,0,163,1587477.4118,8282646.0587,0,1587352.4056,8282535.1307,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,3,,175.324975834856
13,76 D0002,0,31926,0,0,32,199,1550365.2845,8301797.9537,0,1558636.8336,8273695.1324,0,,,,,1,,,,,,,,0,XXX,,XXX,2020/06/11 17:05:46,Seine-Maritime,,U,467,2011,3,,31885.9760069314
14,76 D0002,31926,32177,32,199,32,450,1558695.7825,8273678.5834,0,1558949.4149,8273659.9422,0,,,,,1,,,,,,,,0,XXX,,XXX,2018/03/19 14:43:01,Seine-Maritime,,U,,2011,2,,256.589127598013
15,76 D0002,32177,38695,32,450,39,45,1558992.473,8273643.2093,0,1563356.3033,8269688.5134,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,3,,6496.72781748426
16,76 D0002A,0,544,0,0,0,544,1552909.8076,8294611.0393,0,1553168.6957,8295071.5314,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,4,,548.851536162625
17,76 D0003,0,7855,0,0,7,889,1561243.0054,8296569.5628,0,1563812.4606,8289591.4259,0,,,,,1,,,,,,,,0,XXX,,XXX,2017/03/31 15:45:16,Seine-Maritime,,U,262,2011,2,,7843.19631740518
18,76 D0003,7855,43301,7,889,43,222,1563878.5862,8289354.2283,0,1563011.6287,8259405.0778,0,,,,,1,,,,,,,,0,XXX,,XXX,2017/04/04 09:41:31,Seine-Maritime,,U,263,2011,3,,35357.6143372034
28,76 D0003A,0,138,0,0,0,138,1563787.6948,8289816.7916,0,1563875.4663,8289747.256,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,3,,148.26468901326
29,76 D0003B,0,671,0,0,0,671,1563591.811,8270771.3762,0,1562923.1626,8270742.1364,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,4,,679.932355213928
31,76 D0003E,0,268,0,0,0,268,1561284.4192,8296819.035,0,1561243.0054,8296569.5628,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,3,,253.147310613937
32,76 D0004,0,10174,0,0,10,330,1537212.8233,8298360.7462,0,1546076.6089,8295060.8811,0,,,,,1,,,,,,,,0,XXX,,XXX,2017/03/16 11:55:12,Seine-Maritime,,U,,2011,3,,10160.8845400164
33,76 D0004,10174,17661,10,330,17,858,1546004.6448,8294953.3386,0,1552525.0645,8292572.3218,0,,,,,1,,,,,,,,0,XXX,,XXX,2017/03/16 11:55:24,Seine-Maritime,,U,,2011,2,,7469.85622377262
35,76 D0005,10564,10719,17,1565,17,1720,1539186.4533,8270450.4871,0,1539086.6528,8270577.2289,0,,,,,1,,,,,,,,0,XXX,,XXX,2019/11/19 15:10:52,Seine-Maritime,,U,391,2011,2,,161.411056385878
36,76 D0005,10719,11724,17,1720,17,2725,1539072.6796,8270593.9354,0,1536812.6285,8271944.2005,0,,,,,1,,,,,,,,0,XXX,,XXX,2019/11/19 15:10:52,Seine-Maritime,,U,391,2011,2,,984.564772924755
37,76 D0005,11724,40534,17,2725,48,768,1536812.6285,8271944.2005,0,1521907.5572,8294684.1276,0,,,,,1,,,,,,,,0,XXX,,XXX,2019/11/19 15:10:52,Seine-Maritime,,U,391,2011,3,,28854.9970207902
38,76 D0005A,0,548,0,0,0,548,1522085.9765,8293848.7087,0,1522417.2074,8293426.5966,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,4,,548.356450243401
39,76 D0005A,548,1047,0,548,1,64,1522132.8758,8292363.814,0,1522360.4808,8291939.2296,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,3,,495.781265007924
40,76 D0006,0,13141,0,0,12,970,1552095.5708,8265141.7544,0,1563121.4265,8267914.8223,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,3,,13085.2153230936
41,76 D0006,13141,26393,12,970,26,110,1563398.0293,8268283.4537,0,1574963.0499,8264984.9924,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,2,,13174.9433343679
61,76 D0007A,0,2381,0,0,2,367,1575167.2745,8255672.8377,0,1576929.8045,8254339.217,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,3,,2375.26508608733
64,76 D0008,0,22201,0,0,22,122,1606082.4671,8259778.3185,0,1608752.0429,8283906.8284,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,3,,21951.382311839
65,76 D0008,22201,24344,22,122,24,272,1608752.0429,8283906.8284,0,1609784.0383,8285766.4139,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,2,,2167.19461239592
66,76 D0008,24344,24844,24,272,24,772,1609784.0383,8285766.4139,0,1610150.6985,8286097.0553,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,3,,504.666350722424
67,76 D0008A,0,1716,0,0,1,702,1605763.8788,8270270.2255,0,1606676.486,8271683.1091,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,3,,1710.35659674505
68,76 D0009,0,3199,0,0,3,204,1590562.8198,8258804.6835,0,1590626.5001,8261812.4341,0,,,,,1,,,,,,,,0,XXX,,XXX,2017/03/16 11:45:21,Seine-Maritime,,U,,2011,3,,3201.11959151459
69,76 D0009,3199,8709,3,204,8,688,1591017.8077,8262082.5959,0,1596048.4173,8268216.358,0,,,,,1,,,,,,,,0,XXX,,XXX,2017/03/16 11:45:37,Seine-Maritime,,U,,2011,4,,5507.47015019288
70,76 D0009,8709,14013,8,688,13,936,1596224.6484,8268119.0832,0,1600094.2783,8273542.5099,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,3,,5314.2594025507
71,76 D0009,14013,14342,13,936,14,287,1600094.2783,8273542.5099,0,1600270.6824,8273786.0273,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,4,,326.314369790661
72,76 D0009,14342,28894,14,287,28,961,1600270.6824,8273786.0273,0,1608752.0429,8283906.8284,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,2,,14551.9518307368
73,76 D0009A,0,431,0,0,0,431,1600265.3834,8273782.833,0,1599869.2592,8273839.7779,0,,,,,1,,,,,,,,0,XXX,,XXX,2017/03/16 11:47:44,Seine-Maritime,,U,,2011,3,,421.980896485102
74,76 D0009A,431,741,1,0,1,310,1606830.074,8282459.6374,0,1606750.853,8282196.662,0,,,,,1,,,,,,,,0,XXX,,XXX,2017/03/21 09:03:05,Seine-Maritime,,U,,2011,4,,355.733956880371
75,76 D0010,0,1781,0,0,1,792,1508790.1338,8258424.3934,0,1508763.7108,8260110.6275,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,2,,1787.47865617706
76,76 D0010,1781,2116,1,792,1,1127,1508753.6566,8262299.5709,0,1508646.5455,8262623.5537,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,3,,341.649559205615
77,76 D0010,2116,26630,1,1127,27,220,1508646.5455,8262623.5537,0,1520071.6661,8281204.0155,0,,,,,1,,,,,,,,0,XXX,,XXX,2018/09/13 16:47:08,Seine-Maritime,,U,,2011,2,,24185.3831544587
78,76 D0010,26630,37611,27,220,38,109,1521206.1864,8285514.888,0,1529094.3057,8290035.9753,0,,,,,1,,,,,,,,0,XXX,,XXX,2017/03/16 11:53:19,Seine-Maritime,,U,,2011,3,,10953.439671415
79,76 D0010,37611,46311,38,109,46,816,1529561.7,8290135.5423,0,1528078.5828,8297827.1645,0,,,,,1,,,,,,,,0,XXX,,XXX,2017/03/16 11:53:31,Seine-Maritime,,U,,2011,2,,8663.38840826059
80,76 D0010,46311,47181,46,816,47,717,1528078.5828,8297827.1645,0,1527254.4914,8297572.96,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,3,,887.321437451494
81,76 D0010A,0,2657,0,0,2,650,1510093.3487,8275066.6607,0,1511807.6258,8277012.5125,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,3,,2726.41680755269
82,76 D0010A,2657,4411,2,650,4,411,1511807.6258,8277012.5125,0,1512770.3562,8275581.3018,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,4,,1743.81810454841
83,76 D0011,0,27985,0,0,27,753,1498368.1197,8282462.4205,0,1520407.4957,8276418.7352,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,3,,27915.3885226203
84,76 D0012,0,40658,0,0,40,196,1585052.9316,8293768.7792,0,1571409.9754,8261606.4071,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,3,,40558.9150138854
85,76 D0012,40658,45203,40,196,44,723,1571409.9754,8261606.4071,0,1573780.007,8258030.0476,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,2,,4542.06079708774
86,76 D0012,45203,57578,44,723,57,14,1573780.007,8258030.0476,0,1582303.131,8251157.7917,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,3,,12367.3151719249
87,76 D0012A,0,134,0,0,0,134,1580691.0084,8288286.3048,0,1580778.4587,8288180.7045,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,3,,137.52627905942
97,76 D0013,4657,14097,29,17,39,17,1576223.757,8247002.4763,0,1580028.3629,8253945.5532,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,2,,9413.66650142405
98,76 D0013,14097,38718,39,17,64,19,1580028.3629,8253945.5532,0,1594579.8157,8268982.8868,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,3,,24600.6148044147
99,76 D0013,38718,39259,64,19,64,560,1594579.8157,8268982.8868,0,1594441.2734,8269513.8167,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,2,,555.898452288732
100,76 D0013,39259,40461,64,560,65,804,1594356.8161,8270717.4953,0,1595142.3023,8271578.9173,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,4,,1204.19528093379
101,76 D0013,40461,50314,65,804,75,659,1595142.3023,8271578.9173,0,1601110.1343,8276873.569,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,3,,9875.20055598364
104,76 D0013B,0,1516,0,0,1,510,1576588.2187,8252559.4108,0,1576715.1857,8254782.5002,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,3,,1538.54920243126
109,76 D0014,0,27449,0,0,27,381,1588118.7108,8290771.6897,0,1596119.3683,8310442.2715,0,,,,,1,,,,,,,,0,XXX,,XXX,2017/02/28 10:54:32,Seine-Maritime,,U,253,2011,3,,27378.6437437437
110,76 D0014A,0,896,0,0,0,896,1591601.0833,8293325.3338,0,1592252.0656,8293796.191,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,3,,878.248493368118
111,76 D0015,0,3722,0,0,3,709,1568511.7574,8285921.11,0,1569318.711,8282558.7956,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,4,,3725.42286912917
112,76 D0015,3722,10307,3,709,10,301,1569318.711,8282558.7956,0,1570448.0003,8277771.1009,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,3,,6545.91144378513
113,76 D0015,10307,13015,10,301,12,978,1570375.1409,8277656.7382,0,1570938.8423,8275072.4973,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,4,,2704.60093206869
114,76 D0015,13015,35411,12,978,35,200,1570938.8423,8275072.4973,0,1565957.6931,8254714.2339,0,,,,,1,,,,,,,,0,XXX,,XXX,2016/11/25 14:20:39,Seine-Maritime,,U,,2011,3,,22357.3173603138
116,76 D0016,0,1969,0,0,1,994,1579344.7872,8316307.7166,0,1579535.1963,8314412.4326,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,4,,1923.84883362402
117,76 D0016,1969,50869,1,994,50,909,1579566.4754,8314420.0991,0,1603475.5746,8259943.0805,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,3,,48908.8332280541
118,76 D0016,50869,55725,50,909,55,783,1603479.3578,8259921.0889,0,1606687.7327,8256675.8295,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,3,,4856.96357996334
119,76 D0017,0,20002,0,0,20,452,1516470.5771,8257148.0843,0,1520071.6661,8281204.0155,0,,,,,1,,,,,,,,0,XXX,,XXX,2018/07/19 16:12:31,Seine-Maritime,,U,,2011,3,,20020.4714674602
120,76 D0017,20002,24763,20,452,25,104,1520071.6661,8281204.0155,0,1520919.4041,8285457.5881,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,2,,4732.25476392232
121,76 D0017,24763,25043,25,104,25,384,1520997.4943,8285569.915,0,1520779.6477,8285735.0808,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,3,,284.082132537045
122,76 D0017,25043,29107,25,384,29,458,1520779.6477,8285735.0808,0,1521616.5668,8289526.2542,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,2,,4037.87188870947
123,76 D0017,29107,31040,29,458,31,384,1521616.5668,8289526.2542,0,1522502.9213,8291174.9903,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,3,,1931.92179340757
124,76 D0017A,0,100,0,0,0,100,1517233.1982,8265382.7574,0,1517315.8022,8265341.4728,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,3,,103.372101122845
125,76 D0017B,0,1039,0,0,1,20,1516283.773,8256069.9194,0,1516437.9062,8257081.3572,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,4,,1039.97941511678
137,76 D0019,0,4028,0,0,3,1005,1606680.0856,8247586.3671,0,1604125.2499,8245968.2178,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,3,,3410.5681107705
139,76 D0020,1733,4464,12,634,15,375,1541795.2785,8262622.1382,0,1542102.0533,8264451.2592,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,4,,2720.18755473448
140,76 D0020,4464,9096,15,375,19,894,1543267.6783,8265386.381,0,1544563.6744,8269664.7418,0,,,,,1,,,,,,,,0,XXX,,XXX,2019/07/22 08:58:19,Seine-Maritime,,U,380,2011,3,,4607.27801609613
141,76 D0020,9096,23826,19,894,34,668,1544563.6744,8269664.7418,0,1540190.7348,8282567.3377,0,,,,,1,,,,,,,,0,XXX,,XXX,2019/07/22 08:58:19,Seine-Maritime,,U,380,2011,1,PL-,14726.2647601308
142,76 D0020,23826,38968,34,668,49,677,1540190.7348,8282567.3377,0,1536461.5983,8296983.1499,0,,,,,1,,,,,,,,0,XXX,,XXX,2017/03/02 17:34:23,Seine-Maritime,,U,,2011,2,,15088.5937321116
143,76 D0020,38968,41262,49,677,52,34,1536440.5765,8297037.1338,0,1535530.758,8299014.6972,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,3,,2298.7920052586
144,76 D0020A,0,185,0,0,0,185,1544643.1299,8273138.9789,0,1544749.3348,8273016.9336,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,4,,169.209084472968
145,76 D0020A,185,593,0,185,0,593,1544695.0241,8272978.3154,0,1545048.9183,8272794.5352,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,3,,414.139410752272
147,76 D0021,0,3958,0,0,3,946,1588961.7998,8269561.6664,0,1591437.1932,8266929.4137,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,4,,3943.96724558958
148,76 D0021,3958,8219,3,946,8,210,1593570.1966,8265149.2612,0,1596591.2449,8262343.602,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,3,,4245.42843697038
149,76 D0021,8219,9619,8,210,9,636,1596609.2253,8262329.3962,0,1597387.8999,8261185.216,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,3,,1406.03930319205
150,76 D0021,9619,19090,9,636,19,164,1597398.2893,8261177.7123,0,1605213.2541,8255353.9255,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,3,,9480.73703721848
151,76 D0021,19090,21473,19,164,20,1555,1605314.0315,8255240.1114,0,1608338.6574,8254515.5687,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,4,,2594.88127785179
152,76 D0021,21473,25468,20,1555,25,634,1608396.9443,8254537.0214,0,1611110.4212,8254100.2033,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,3,,3634.24855950674
153,76 D0021A,0,1922,0,0,1,923,1608570.7097,8254607.7771,0,1608504.0673,8256517.8261,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,3,,2079.60719685138
154,76 D0022,0,9106,0,0,9,113,1537529.5258,8260509.9973,0,1543173.7558,8265411.8711,0,,,,,1,,,,,,,,0,XXX,,XXX,2016/08/23 15:26:53,Seine-Maritime,,U,,2011,3,,9096.56721328328
155,76 D0022,9106,13882,9,113,13,861,1543261.5826,8265387.3872,0,1547844.2969,8264665.6887,0,,,,,1,,,,,,,,0,XXX,,XXX,2016/08/08 14:44:43,Seine-Maritime,,U,,2011,2,,4775.52392648665
156,76 D0022,13882,21456,13,861,21,929,1547860.0911,8264667.9706,0,1553733.5302,8268564.7167,0,,,,,1,,,,,,,,0,XXX,,XXX,2015/11/06 15:31:18,Seine-Maritime,,U,,2011,2,,7928.06219243995
157,76 D0022,21456,88029,21,929,88,364,1553733.5302,8268564.7167,0,1584363.2198,8315228.5662,0,,,,,1,,,,,,,,0,XXX,,XXX,2017/03/31 15:29:59,Seine-Maritime,,U,261,2011,3,,66460.3720976359
159,76 D0022A,0,275,0,0,0,275,1574956.0192,8301213.0992,0,1574989.0934,8301326.2811,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,3,,283.955765375499
160,76 D0023,0,1589,0,0,1,584,1565489.2134,8299818.4835,0,1564823.8956,8299157.628,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,3,,1590.50678884965
161,76 D0023,1589,3347,1,584,3,330,1564823.8956,8299157.628,0,1564183.2879,8297596.9329,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,4,,1756.13801959627
162,76 D0023,3347,9864,3,330,9,828,1564183.2879,8297596.9329,0,1561253.4963,8293612.738,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,3,,6483.0256415454
163,76 D0023,9864,35889,9,828,36,876,1560606.8179,8292750.5993,0,1544749.3348,8273016.9336,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,3,,25974.6772854199
164,76 D0023A,0,500,0,0,0,500,1555738.9182,8289106.9616,0,1556108.2553,8289297.9527,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,3,,501.845422952449
165,76 D0024,0,30522,0,0,30,573,1571994.2383,8265893.3505,0,1597009.3603,8293787.0533,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,3,,30489.1085725332
166,76 D0025,0,2497,0,0,2,480,1541176.0258,8288212.0676,0,1543792.3203,8285846.9624,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,3,,2525.08305972573
167,76 D0025,2497,6648,2,480,6,636,1543792.3203,8285846.9624,0,1547206.369,8282915.0761,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,4,,4152.38046725446
168,76 D0025,6648,7426,6,636,7,421,1546824.7095,8282352.7526,0,1547537.729,8282334.4957,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,3,,772.232860665616
169,76 D0025,7426,8576,7,421,8,507,1547537.729,8282334.4957,0,1548558.0562,8281947.7515,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,4,,1145.67659292749
170,76 D0025,8576,37295,8,507,37,247,1548924.7472,8281597.8851,0,1573920.3166,8274692.8449,0,,,,,1,,,,,,,,0,XXX,,XXX,2015/09/23 00:00:00,Seine-Maritime,,U,,2011,3,,28687.5169602816
171,76 D0025A,0,1560,0,0,1,560,1554980.955,8280323.1742,0,1554016.4177,8281538.7886,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,4,,1575.64974660531
172,76 D0025E,0,414,0,0,0,414,1559238.0673,8276807.9712,0,1559558.324,8277062.5984,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,3,,418.992879545688
173,76 D0026,0,12170,0,0,12,150,1572840.3388,8307717.0362,0,1584006.0913,8303625.4589,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,3,,12113.2085556955
174,76 D0026,12170,17057,12,150,17,61,1584006.0913,8303625.4589,0,1587016.9139,8300178.6457,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,4,,4875.07569746948
175,76 D0026,17057,39870,17,61,39,513,1587016.9139,8300178.6457,0,1608338.0188,8293480.9822,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,3,,22755.5842708398
176,76 D0027,0,4007,0,0,4,58,1540305.8782,8276543.8743,0,1542564.7077,8279782.9553,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,2,,3992.36611541893
177,76 D0027,4007,10970,4,58,10,994,1542538.6594,8279814.7643,0,1547596.8981,8285711.7569,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,3,,6936.99843089976
178,76 D0027,10970,26424,10,994,26,252,1547596.8981,8285711.7569,0,1552980.0643,8299137.9704,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,2,,15396.6027392303
179,76 D0027,26424,27787,26,252,27,528,1552740.8714,8299928.4117,0,1553467.0266,8300618.3225,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,3,,1377.75949419172
180,76 D0027,27787,31281,27,528,31,15,1553467.0266,8300618.3225,0,1555569.9642,8302741.5907,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,4,,3477.76294227327
181,76 D0027,31281,32735,31,15,32,442,1555549.6883,8302749.4053,0,1555061.9628,8303906.7836,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,3,,1440.32960249299
182,76 D0028,0,478,0,0,0,478,1513257.0007,8286843.9575,0,1512909.5629,8286714.7025,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,1,PL-,379.857434167753
183,76 D0028,478,899,0,478,0,899,1512895.0437,8286692.8363,0,1512872.1093,8286200.895,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,1,PL-,495.831580409174
184,76 D0028,899,900,0,899,0,900,1512871.485,8286182.2083,0,1512872.09,8286181.6017,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,1,PL-,0.857296264528285
185,76 D0028,900,17364,0,900,17,285,1512872.09,8286181.6017,0,1522211.4721,8273429.7232,0,,,,,1,,,,,,,,0,XXX,,XXX,2017/03/16 11:57:30,Seine-Maritime,,U,,2011,3,,16507.9630132471
186,76 D0028,17364,21035,17,285,20,939,1522130.2187,8273349.5712,0,1523713.1849,8270191.3872,0,,,,,1,,,,,,,,0,XXX,,XXX,2017/03/16 11:57:41,Seine-Maritime,,U,,2011,4,,3668.88179028048
187,76 D0028,21035,22825,20,939,22,749,1523713.1849,8270191.3872,0,1524497.7958,8268690.942,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,3,,1791.62052352472
188,76 D0028,22825,27047,22,749,26,897,1524497.7958,8268690.942,0,1525922.9889,8264909.6022,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,4,,4211.22422067187
189,76 D0028,27047,27479,26,897,27,295,1525922.9889,8264909.6022,0,1526155.7334,8264554.0017,0,,,,,1,,,,,,,,0,XXX,,XXX,2020/02/27 09:37:26,Seine-Maritime,,U,455,2011,3,,434.07124808629
191,76 D0028,27479,28854,27,295,29,43,1526284.6527,8264214.919,0,1526391.7061,8262828.6944,0,,,,,1,,,,,,,,0,XXX,,XXX,2020/02/27 09:37:26,Seine-Maritime,,U,455,2011,1,PL-,1366.25694884568
192,76 D0028,28854,40178,29,43,40,282,1526391.7061,8262828.6944,0,1524800.7103,8254214.327,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,3,,11288.573609892
193,76 D0028A,0,2848,0,0,2,869,1527898.7453,8262001.6787,0,1528898.3854,8259871.321,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,4,,2456.64509700801
194,76 D0029,0,6554,0,0,6,456,1521529.1849,8260618.4057,0,1526284.6527,8264214.919,0,,,,,1,,,,,,,,0,XXX,,XXX,2020/02/27 09:37:26,Seine-Maritime,,U,455,2011,3,,6480.5036833498
195,76 D0029,6554,8849,6,456,8,752,1526284.6527,8264214.919,0,1526448.5077,8266459.6469,0,,,,,1,,,,,,,,0,XXX,,XXX,2020/02/27 09:37:26,Seine-Maritime,,U,455,2011,1,PL-,2301.96181093527
196,76 D0029,8849,13813,8,752,13,713,1526071.436,8270405.5617,0,1529116.7669,8273755.5564,0,,,,,1,,,,,,,,0,XXX,,XXX,2017/03/16 12:06:50,Seine-Maritime,,U,,2011,3,,4949.22895831254
197,76 D0029,13813,20736,13,713,20,631,1529131.466,8273761.935,0,1533111.6287,8278593.1029,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,3,,6898.11187124613
198,76 D0030,0,6349,0,0,6,301,1531654.55,8263675.7395,0,1526400.4395,8264580.5891,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,4,,6338.5013641253
200,76 D0031,0,1242,0,0,0,1242,1491447.2351,8266409.2984,0,1492366.8319,8265776.2812,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,2,,1256.93006840297
201,76 D0031,1242,1553,0,1242,0,1553,1492386.5779,8265746.2679,0,1492675.9192,8265602.7199,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,2,,326.31213234604
202,76 D0031,1553,2399,0,1553,2,254,1492696.6923,8265591.5953,0,1493538.7562,8265245.7485,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,2,,917.871068458012
203,76 D0031,2399,5252,2,254,3,2160,1493589.1648,8265200.5985,0,1496113.1374,8264689.9197,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,2,,2894.08672850742
204,76 D0031,5252,5759,3,2160,3,2667,1496138.214,8264682.4875,0,1496625.6807,8264623.22,0,,,,,1,,,,,,,,0,XXX,,XXX,,Seine-Maritime,,U,,2011,2,,506.619154382398
205,76 D0031,5759,6314,3,2667,3,3222,1496645.9864,8264634.4852,0,1497115.0498,8264566.1503,0,,,,,1,,,,,,,,0,XXX,,XXX,2017/03/16 12:11:56,Seine-Maritime,,U,,2011,2,,543.133672993122
206,76 D0031,6314,6663,3,3222,3,3571,1497046.5082,8264232.1179,0,1497475.833,8264261.9909,0,,,,,1,,,,,,,,0,XXX,,XXX,2017/03/16 12:11:40,Seine-Maritime,,U,,2011,3,,444.194733061728
207,76 D0031,6663,9495,3,3571,9,417,1497491.2228,8264260.2699,0,1500094.421,8265128.3445,0,,,,,1,,,,,,,,0,XXX,,XXX,2019/08/23 13:55:39,Seine-Maritime,,U,389,2011,3,,2835.54380074874
209,76 D0031,9495,9813,9,417,9,735,1500120.2268,8265141.9013,0,1500421.9731,8265214.2403,0,,,,,1,,,,,,,,0,XXX,,XXX,2019/08/23 13:55:39,Seine-Maritime,,U,389,2011,2,,330.426570427688
210,76 D0031,9813,13304,9,735,13,39,1500427.5779,8265219.7297,0,1503768.8778,8264945.522,0,,,,,1,,,,,,,,0,XXX,,XXX,2019/08/23 13:55:39,Seine-Maritime,,U,389,2011,2,,3467.96158115673
211,76 D0031,13304,16413,13,39,16,124,1503798.0736,8264953.3776,0,1506852.597,8265022.7615,0,,,,,1,,,,,,,,0,XXX,,XXX,2018/10/11 09:37:02,Seine-Maritime,,U,,2011,2,,3132.50476821004