"id","pivot","nom","commune","code_postal","code_insee","adresse","complement_adresse","latitude","longitude","cle_ban","typologie","telephone","courriel","site_web","horaires","presentation_resume","presentation_detail","source","structure_parente","date_maj","services","publics_accueillis","conditions_acces","labels_nationaux","labels_autres","modalites_accompagnement","accessibilite","prise_rdv"
"Paca_1078","00000000000000","Initiative Terres de Vaucluse","Orange","84100","84087","rue auguste rodin",,"44.15514","4.80115",,,,,"http://www.initiativeterresdevaucluse.fr","Mo-Fr 09:00-17:00",,,"Paca",,"1970-01-01","Favoriser mon insertion professionnelle;Accéder à du matériel",,,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Paca_873","00000000000000","Design Lab Sud","Toulon","83000","83137","Place georges pompidou",,"43.120314","5.938839",,,,,"http://www.tvt.fr","Tu-Th 09:00-21:00,09:00-18:00; Mo,Fr 09:00-21:00; Sa 09:00-18:00",,,"Paca",,"1970-01-01","Accéder à du matériel",,,,"Sud Labs",,,
"Paca_1178","00000000000000","Anpep","Apt","84400","84003","301 avenue philippe de girard",,"43.876194","5.389693",,,,,"http://anpep.fr","Mo-Fr 09:00-12:00,14:00-18:00",,,"Paca",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle;Créer et développer mon entreprise;Accéder à du matériel",,,"Grandes écoles du numérique;Point numérique CAF;Relais pôle emploi","ZRR;Sud Labs","Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Paca_667","00000000000000","Mairie De Quartier : Luynes","Aix-en-Provence","13090","13001","place de la libération",,"43.485022","5.419045",,"MUNI",,,,,,,"Paca",,"1970-01-01","Accéder à du matériel",,,,,,,
"Paca_237","00000000000000","France Services Queyras","Aiguilles","05470","05003","Place Jean Léa",,"44.78195","6.869565",,"RFS",,,,"Mo-Th 9-12-13:30-17;9,12;13:30-17; We 09:00-12:00,13:30-17:00; Fr 13:30-17:00",,,"Paca",,"1970-01-01","Devenir autonome dans les démarches administratives;Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Favoriser mon insertion professionnelle;Accéder à du matériel",,,"France Services","ZRR;Sud Labs;Maison de la saisonnalité","Avec de l'aide : je suis accompagné seul dans l'usage du numérique","https://acceslibre.beta.gouv.fr/app/05-aiguilles/a/mairie/erp/mairie-aiguilles/",
"Paca_530","00000000000000","Centre Pasteur","Cagnes-sur-Mer","06800","06027","14 rue pasteur",,"43.6574592","7.1433949",,,"+33493206640","contact@reflets.asso.fr","https://reflets.asso.fr/pasteur/","Mo-Fr 08:30-12:30,13:30-17:30",,,"Paca",,"1970-01-01","Approfondir ma culture numérique;Favoriser mon insertion professionnelle;Créer et développer mon entreprise;Accéder à du matériel",,,"Grandes écoles du numérique","Sud Labs","Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Paca_141","00000000000000","Universite du Temps Libre","Gap","05000","05061","rue bayard",,"44.5620824","6.0765165",,,,,"https://www.utlgap.org","Mo-Fr 09:00-12:00,14:00-18:00",,,"Paca",,"1970-01-01","Utiliser le numérique au quotidien;Approfondir ma culture numérique;Créer et développer mon entreprise;Promouvoir la citoyenneté numérique;Accéder à du matériel;Accéder à une connexion internet",,,"APTIC","Espace Public Numérique (EPN)",,,
"Paca_877","00000000000000","Initiative Var","Toulon","83000","83137","178 avenue vauban",,"43.127103","5.929091",,,,,"http://www.initiative-var.fr/","Mo-Fr 09:00-12:00,14:00-18:00",,,"Paca",,"1970-01-01","Créer et développer mon entreprise",,,,"Sud Labs","Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Paca_743","00000000000000","Sambuc E-Nov","Arles","13200","13004","mairie annexe du sambuc - place denis chanut",,"43.52452","4.706212",,,,,"http://www.ville-arles.fr/","Mo,Th 8:30-12:15; Tu,We 8:30-12:15-13:30,16:30,8:30-12:15; Fr 08:30-12:15",,,"Paca",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement;Accéder à du matériel",,,,"ZRR;Sud Labs","Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Paca_273","00000000000000","Initiative Nice Côte D'Azur","Nice","06000","06088","30 avenue jean médecin",,"43.70181","7.26787",,,,,"http://www.initiative-nca.fr","Tu-Fr 10:00-20:00,09:00-19:00; Mo,Sa 09:00-20:00; Su 09:00-19:00",,,"Paca",,"1970-01-01","Accéder à du matériel;Accéder à une connexion internet",,,,"Sud Labs",,"https://acceslibre.beta.gouv.fr/app/06-nice/a/librairie/erp/fnac-24/",
"Paca_156","00000000000000","Espace France Services du Pays des Ecrins","L'Argentière-la-Bessée","05120","05006","12 avenue de vallouise",,"44.795575","6.559235",,"RFS","+33492201880","franceservices@cc-paysdesecrins.fr","https://www.cc-paysdesecrins.fr/services-de-proximite/france-services","Tu,Fr 09:00-12:15; We,Th 9-12:15-13:30,17:30;9-12:15; Mo 9-12-13:30,18:30;9-12:15",,,"Paca",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement;Approfondir ma culture numérique;Promouvoir la citoyenneté numérique;Accéder à du matériel",,,"France Services","ZRR;Information Jeunesse","Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Paca_575","00000000000000","Centre d'Innovation pour l'Emploi et le Reclassement Social de Marseille","Marseille","13002","13055","9 rue montolieu",,"43.303094","5.372941",,,,,"http://www.cieres.fr","Mo-Fr 09:00-12:00,14:00-18:00",,,"Paca",,"1970-01-01","Favoriser mon insertion professionnelle;Accéder à du matériel",,,,"QPV","Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Paca_137","00000000000000","Gaaap","Gap","05000","05061","3 rue du colonel roux",,"44.55879862413975","6.079794656976544",,,,,"http://www.gaaap.fr","Mo-Sa 07:30-22:00",,,"Paca",,"1970-01-01","Approfondir ma culture numérique",,,,"Sud Labs;Centre collaboratif connecté (C3)","Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Paca_828","00000000000000","Guichet Unique","Marignane","13700","13054","rue de verdun",,"43.41744231276405","5.217292697741888",,,,,,,,,"Paca",,"1970-01-01","Accéder à du matériel",,,,"QPV",,,
"Paca_1018","00000000000000","Espace Public Numerique France Service","Aups","83630","83007","33 bis avenue georges clémenceau",,"43.625277","6.223399",,"RFS",,,"https://www.cc-lacsgorgesverdon.fr/","Mo-Fr 09:00-12:00,14:00-16:30",,,"Paca",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement;Accéder à du matériel",,,"France Services;Aidants Connect","ZRR;Sud Labs","A ma place : une personne habilitée fait les démarches à ma place;Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Paca_755","00000000000000","Moules E-Nov","Arles","13280","13004","mairie annexe de moulès place de la mairie",,"43.6558","4.74067",,,,,"http://www.ville-arles.fr/","Mo-Fr 08:30-12:30,13:15-16:30",,,"Paca",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement;Accéder à du matériel",,,,"ZRR;Sud Labs","Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Paca_332","00000000000000","France Services Itinerant","PONT-DU-LOUP","06140",,"mairie annexe - chemin de figueret",,"43.71984","6.99171",,"RFS",,,"http://www.slv-valbonne.fr","Th 13:30-17:00",,,"Paca",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement;Créer avec le numérique;Accéder à du matériel",,,"France Services","Sud Labs",,,
"Paca_419","00000000000000","So Fab","Biot","06410","06018","930 route des colles - quartier templiers",,"43.615591","7.072513",,,,,"http://www.sofab.tv/","Mo-Fr 12:00-19:00",,,"Paca",,"1970-01-01","Accéder à du matériel",,,,"Sud Labs",,,
"Paca_843","00000000000000","Mairie de Rousset","Rousset","13790","13087","place paul borde",,"43.48056857913056","5.6220684846256095",,"MUNI",,,,,,,"Paca",,"1970-01-01","Accéder à du matériel",,,,,,"https://acceslibre.beta.gouv.fr/app/13-rousset/a/mairie/erp/mairie-rousset/",
"Paca_814","00000000000000","Utop Lab","La Ciotat","13600","13028","9 Traverse des Pénitents Noirs - Square Verdun",,"43.17404","5.6126",,"RFS",,,"http://utoplab.org","Tu,We 9-12-14-18;9-12-14,21;9-12; Fr 9-12-14,21;9-12; Sa 09:00-12:00",,,"Paca",,"1970-01-01","Accéder à du matériel",,,"France Services;Grandes écoles du numérique","Sud Labs",,,
"Paca_7","00000000000000","Lumen","Digne-les-Bains","04000","04070","45 avenue du 8 mai 1945",,"44.089876","6.239718",,,,,"https://www.lumen.dignelesbains.fr/","Tu-Fr 09:00-12:00,14:00-17:00; Mo 14-17;9-12,14-17",,,"Paca",,"1970-01-01","Approfondir ma culture numérique;Accéder à une connexion internet;Accéder à du matériel",,,,"ZRR;Sud Labs","Dans un atelier : j'apprends collectivement à utiliser le numérique","https://acceslibre.beta.gouv.fr/app/04-digne-les-bains/a/centre-culturel/erp/centre-culturel-rene-char/",
"Paca_13","00000000000000","D'Clic Lab","Manosque","04100","04112","10 rue arthur robert",,"43.833071","5.782624",,,,,"https://www.dcliclab.fr/","Tu 12:00-14:00; We 12:00-18:00; Th 18:00-21:00",,,"Paca",,"1970-01-01","Promouvoir la citoyenneté numérique;Accéder à du matériel",,,"APTIC","QPV;Sud Labs",,,
"Paca_683","00000000000000","Point Numérique","Aix-en-Provence","13100","13001","26 rue chastel",,"43.530728","5.451915",,,,,,,,,"Paca",,"1970-01-01","Accéder à du matériel",,,,,,"https://acceslibre.beta.gouv.fr/app/13-aix-en-provence/a/bibliotheque-mediatheque/erp/association-des-donneurs-de-voix/",
"Paca_859","00000000000000","Espace Informatique","Rognonas","13870","13083","5 rue croix de saint-eloi",,"43.897247","4.802359",,,,,,,,,"Paca",,"1970-01-01","Accéder à du matériel",,,,,,,
"Paca_574","00000000000000","Centre d'Innovation pour l'Emploi et le Reclassement Social de Marseille","Marseille","13002","13055","15 rue du terras",,"43.301559","5.371686",,,,,"http://www.cieres.fr","Th,Fr 9-12-14,18;9-12; Mo 9-12-14-21;9-12-14-18;9-12,14-21; Tu 9-12-14-18;9-12,14-21; We 09:00-12:00,14:00-21:00; Sa 09:00-12:00",,,"Paca",,"1970-01-01","Favoriser mon insertion professionnelle;Accéder à du matériel",,,,"QPV","Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Paca_399","00000000000000","Médiathèque","Mouans-Sartoux","06370","06084","201 avenue de cannes",,"43.6195504","6.9725198",,"RFS",,,"http://www.mouans-sartoux.net","Tu-Fr 08:00-12:00,14:00-18:00; We,Sa 10:30-18:30",,,"Paca",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,"France Services","Sud Labs",,,
"Paca_559","00000000000000","Donut Infolab","Marseille","13001","13055","68 rue sainte",,"43.2918916","5.369685",,,,,"https://www.ledonut-marseille.com/",,,,"Paca",,"1970-01-01","Créer et développer mon entreprise;Promouvoir la citoyenneté numérique;Accéder à du matériel",,,,"Sud Labs",,"https://acceslibre.beta.gouv.fr/app/13-marseille/a/librairie/erp/lhistoire-de-loeil-2/",
"Paca_1126","00000000000000","Initiative Ventoux","Carpentras","84200","84031","32 impasse de l'hôpital",,"44.050998","5.047665",,,,,"http://www.initiative-ventoux.fr","Mo-Fr 08:30-12:30,14:00-17:30",,,"Paca",,"1970-01-01","Créer et développer mon entreprise;Accéder à du matériel",,,,"Sud Labs","Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Paca_1230","00000000000000","Le Grenier Numerique","L'Isle-sur-la-Sorgue","84800","84054","place de la liberté",,"43.91982","5.05159",,,,,"http://www.islesurlasorgue.fr",,,,"Paca",,"1970-01-01","Créer et développer mon entreprise;Accéder à du matériel",,,,"Sud Labs",,,
"Paca_1213","00000000000000","Entente du Vaucluse","Valréas","84600","84138","43 cours victor hugo",,"44.384447","4.991898",,,,,,"Mo-Fr 08:30-12:30,13:00-19:00",,,"Paca",,"1970-01-01","Accéder à du matériel",,,,"QPV;ZRR;ECG Vaucluse",,,
"Paca_796","00000000000000","Maison de la Formation et de la Jeunesse","Martigues","13500","13056","quai lucien toulmond",,"43.405443","5.051708",,,,,"http://www.ville-martigues.fr","Mo-Fr 09:00-12:00; Tu 30-19",,,"Paca",,"1970-01-01","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Accéder à du matériel",,,,"Sud Labs",,,
"Paca_806","00000000000000","Centre Socio Culturel Marie Louise Davin","Aix-en-Provence","13540","13001","place des combattants",,"43.58290508564101","5.420675965221818",,,,,,,,,"Paca",,"1970-01-01","Accéder à du matériel",,,,,,,
"Paca_359","00000000000000","Bureau Information Jeunesse intercommunal","Cap-d'Ail","06320","06032","104 Avenue du 3 septembre",,"43.72181","7.398553",,"PIJ_BIJ","+33493419180","bij.capdail@sivom-villefranche.org","http://www.sivom-villefranche.org/modules/news/article.php?storyid=38","Tu-Th 9-12:30-14,17;9-13; Mo,Fr 9:undefined-13:undefined; Sa 09:00-13:00",,,"Paca",,"1970-01-01","Favoriser mon insertion professionnelle;Accéder à du matériel",,,,"Sud Labs;Information Jeunesse","Avec de l'aide : je suis accompagné seul dans l'usage du numérique","https://acceslibre.beta.gouv.fr/app/06-cap-dail/a/mairie/erp/mairie-cap-dail/",
"Paca_324","00000000000000","Pépiniere d'Entreprises Innovante Innovagrasse","Grasse","06130","06069","4 traverse dupont",,"43.657254","6.931172",,,,,"http://www.innovagrasse.fr/","Mo-Fr 09:00-18:00",,,"Paca",,"1970-01-01","Créer et développer mon entreprise;Promouvoir la citoyenneté numérique;Accéder à une connexion internet",,,,"Sud Labs","Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Paca_171","00000000000000","Médiathèque","Rosans","05150","05126","rue aristide briand",,"44.392973","5.473281",,"BIB","+33492666581","mediatheque@rosans.fr","http://www.rosans.fr/mediatheque-ecomusee-rosans.html",,,,"Paca",,"1970-01-01","Accéder à une connexion internet",,,,"ZRR",,,
"Paca_600","00000000000000","Le 15, Tiers-Lab des Transitions","Marseille","13004","13055","15 boulevard léglize",,"43.311272","5.397093",,,,,,"Mo-Fr 09:00-18:00",,,"Paca",,"1970-01-01","Promouvoir la citoyenneté numérique;Accéder à du matériel",,,,"Sud Labs",,,
"Paca_191","00000000000000","Initiative Nord Hautes-Alpes","La Salle-les-Alpes","05240","05161","15 rue de la guisane",,"44.94441","6.56633",,,,,"http://www.initiative-nha.com","Mo-Fr 09:00-12:00,14:00-17:00",,,"Paca",,"1970-01-01","Créer et développer mon entreprise;Promouvoir la citoyenneté numérique",,,,"ZRR;Sud Labs","Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Paca_387","00000000000000","Le Hublot","Nice","06300","06088","89 route de turin",,"43.716551","7.284307",,,,,"http://www.lehublot.net","Mo,Th 9:undefined-21:undefined; Tu,We 9-12-14-18;9-12-14,21;18-21; Fr 9-12-14,21;18-21; Sa 18:00-21:00",,,"Paca",,"1970-01-01","Créer avec le numérique;Accéder à du matériel",,,"APTIC","Sud Labs",,,
"Paca_951","00000000000000","Le Tarmac","Le Luc","83340","83073","quartier précoumin",,"43.378668","6.296099",,,,,"http://coeurduvar.com",,,,"Paca",,"1970-01-01","Accéder à du matériel;Accéder à une connexion internet",,,,"Sud Labs",,,
"Paca_529","00000000000000","Centre Le Colombier","Cagnes-sur-Mer","06800","06027","3 chemin des Travails",,"43.66730037413497","7.141038426959638",,,"+33493206640","contact@reflets.asso.fr","https://reflets.asso.fr/colombier/","Mo-Fr 08:30-12:30,13:30-17:30",,,"Paca",,"1970-01-01","Approfondir ma culture numérique;Favoriser mon insertion professionnelle;Créer et développer mon entreprise;Accéder à du matériel",,,"Grandes écoles du numérique","Sud Labs","Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Paca_839","00000000000000","Mairie de Venelles","Venelles","13770","13113","place marius trucy",,"43.59885","5.485181",,"MUNI",,,,,,,"Paca",,"1970-01-01","Accéder à du matériel",,,,,,,
"Paca_337","00000000000000","Simplon","Cannes","06150","06029","15 avenue des buissons ardents",,"43.55799115931882","6.9633181730020075",,,,"contact-cannes@simplon.co",,,,,"Paca",,"1970-01-01","Favoriser mon insertion professionnelle",,,"Grandes écoles du numérique",,,"https://acceslibre.beta.gouv.fr/app/06-cannes/a/administration-publique/erp/ccas-de-cannes-la-frayere-3/",
"Paca_502","00000000000000","Sophia Loisir Et Vie","Opio","06650","06089","mairie route du village",,"43.66884","6.9819",,"RFS",,,"http://www.slv-valbonne.fr","Tu,We 09:00-12:30",,,"Paca",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement;Créer avec le numérique;Accéder à du matériel",,,"France Services","Sud Labs",,,
"Paca_666","00000000000000","Mairie De Quartier : Les Hauts D’Aix","Aix-en-Provence","13090","13001","14 chemin de saint donat",,"43.540116","5.45244",,"MUNI",,,,,,,"Paca",,"1970-01-01","Accéder à du matériel",,,,,,,
"Paca_669","00000000000000","Mairie De Quartier : Pont De L’Arc","Aix-en-Provence","13090","13001","75 route des millesplace sextius conca",,"43.508797","5.438667",,"MUNI",,,,,,,"Paca",,"1970-01-01","Accéder à du matériel",,,,,,,
"Paca_318","00000000000000","Centifolab","Grasse","06130","06069","21 avenue chiris",,"43.658225","6.928505",,,,,,,,,"Paca",,"1970-01-01","Accéder à du matériel",,,,"Sud Labs",,"https://acceslibre.beta.gouv.fr/app/06-grasse/a/service-ou-aide-a-domicile/erp/o2-grasse/",
"Paca_478","00000000000000","Le Lab","Valbonne","06560","06152","1855 route des dolines",,"43.62399","7.04568",,,,,,"Tu,We 14:30-17:30,14:30-17:00; Sa 14:30-17:00",,,"Paca",,"1970-01-01","Approfondir ma culture numérique;Accéder à du matériel",,,,"Sud Labs",,,
"Paca_40","00000000000000","France Services de Saint-André les Alpes Haut-Verdon","Saint-André-les-Alpes","04170","04173","place de verdun",,"43.96683","6.507305",,"RFS","+33492891023",,"http://ccapv.fr/services-publics/france-services","Mo-Fr 09:00-12:00,13:30-16:30",,,"Paca",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement;Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Accéder à du matériel;Accéder à une connexion internet",,,"France Services","ZRR;Sud Labs",,,
"Paca_671","00000000000000","Maison Vie Associative","Aix-en-Provence","13090","13001","2 place romée de villeneuve",,"43.523311","5.433228",,,,,"http://www.acces-multimedia.org","Mo-Fr 09:00-12:00,14:00-21:00",,,"Paca",,"1970-01-01","Approfondir ma culture numérique;Accéder à du matériel",,,,"Sud Labs","Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"Paca_660","00000000000000","Anonymal","Aix-en-Provence","13090","13001","1 place victor schoelcher",,"43.526275","5.414659",,,,,"http://anonymal.tv","Mo-Fr 09:30-12:30,14:00-18:00",,,"Paca",,"1970-01-01","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Favoriser mon insertion professionnelle;Accéder à du matériel",,,"Fabriques de Territoire;Grandes écoles du numérique","QPV;Sud Labs",,,
"Paca_880","00000000000000","Alternativ'","Toulon","83000","83137","68 avenue victor agostini",,"43.1305455","5.9341359",,,,,"http://www.fol83laligue.org","Tu-Th 09:00-18:00,09:00-12:00; Mo,Fr 09:00-18:00; Sa 09:00-12:00",,,"Paca",,"1970-01-01","Créer avec le numérique;Promouvoir la citoyenneté numérique;Accéder à du matériel",,,"APTIC","Sud Labs",,,
"Paca_890","00000000000000","Le Pointu","Sanary-sur-Mer","83110","83123","101 avenue desmazures",,"43.118232943868634","5.798183715415963",,,,,"https://www.sanarysurmer.com/","Tu-Su 09:00-22:00,09:00-11:30; Th 09:00-11:30; Fr off",,,"Paca",,"1970-01-01","Accéder à du matériel",,,,"Sud Labs",,,
"Paca_1106","00000000000000","Centre Social et Culturel l'Espelido","Avignon","84140","84007","20 cours des freres folcoaud",,"43.936536","4.871575",,"CS","+33490324565",,"https://www.espelido.fr",,,,"Paca",,"1970-01-01","Accéder à du matériel",,,,,,,
"Paca_24","00000000000000","France Services de Castellane","Castellane","04120","04039","avenue frédéric mistral - ancienne gendarmerie",,"43.846042","6.509281",,"RFS","+33492837719",,"http://ccapv.fr/services-publics/france-services","Mo-Fr 09:00-12:00,13:30-17:00",,,"Paca",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement;Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Accéder à du matériel;Accéder à une connexion internet",,,"France Services","ZRR;Sud Labs",,,
"Paca_642","00000000000000","Dev-Id Marseille","Marseille","13014","13055","6 rue berthelot",,"43.337563","5.392057",,,,,"http://www.dev-id.fr","Mo-Fr 09:00-18:00",,,"Paca",,"1970-01-01","Accéder à du matériel",,,,"Sud Labs",,,
"Paca_489","00000000000000","Espace Numérique","Antibes","06600","06004","11 boulevard chancel",,"43.5799945604906","7.11952995055179",,,,,,"Tu,Th 09:00-13:00,14:15-16:45",,,"Paca",,"1970-01-01","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Paca_670","00000000000000","Mairie De Quartier : Val Saint-Andre, Arc, La Torse","Aix-en-Provence","13090","13001","rue jean pares",,"43.516527","5.469882",,"MUNI",,,,,,,"Paca",,"1970-01-01","Accéder à du matériel",,,,,,,
"Paca_626","00000000000000","Icom Provence","Marseille","13011","13055","100 chemin de la barasse",,"43.285452","5.481062",,,,,"http://www.icomprovence.net","Tu-Th 09:00-12:30,13:30-19:00; Mo 9-12:30-13:30-18;9-12:30,13:30-19; Fr 09:00-12:30,13:30-18:00",,,"Paca",,"1970-01-01","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Soutenir la parentalité et l'éducation avec le numérique;Accéder à du matériel",,,,"Sud Labs",,,
"Paca_865","00000000000000","Maison de Service Au Public","Aureille","13930","13006","6 rue du mistral",,"43.706611","4.94852",,,,,,,,,"Paca",,"1970-01-01","Accéder à du matériel",,,,,,,
"Paca_1082","00000000000000","Espace Multimedia","Vaison-la-Romaine","84110","84137","375 avenue gabriel péri",,"44.247893","5.067989",,"RFS","+33490365213","france-services@vaison-ventoux.fr","http://www.vaison-ventoux.fr","Tu,We 10:00-12:00,17:30:10:00-12:00; Mo 13:30-19:00,10:00-12:00-14:00,17:30:10:00-12:00; Th 10:00-12:00-14:00,17:30:10:00-12:00; Fr 10:00-12:00",,,"Paca",,"1970-01-01","Utiliser le numérique au quotidien;Promouvoir la citoyenneté numérique;Soutenir la parentalité et l'éducation avec le numérique;Accéder à du matériel",,,"France Services","ZRR",,"https://acceslibre.beta.gouv.fr/app/84-vaison-la-romaine/a/guichet-france-services/erp/france-services-vaison-ventoux/",
"Paca_874","00000000000000","La Cantine By Tvt","Toulon","83000","83137","Place georges pompidou",,"43.120314","5.938839",,,,,"http://www.lacantine-toulon.org","Tu-Th 09:00-21:00,09:00-18:00; Mo,Fr 09:00-21:00; Sa 09:00-18:00",,,"Paca",,"1970-01-01","Créer avec le numérique;Promouvoir la citoyenneté numérique;Accéder à du matériel",,,,"Sud Labs",,,
"Paca_750","00000000000000","Batolab et Velolab","Saint-Chamas","13250","13092","port de plaisance",,"43.54306045222737","5.030636287835407",,,,,"http://www.8vies.fr",,,,"Paca",,"1970-01-01","Promouvoir la citoyenneté numérique;Accéder à du matériel",,,,"Sud Labs","Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Paca_9","00000000000000","Médiathèque François Mitterrand","Digne-les-Bains","04000","04070","7 rue colonel payan",,"44.091686","6.234145",,"BIB",,,"https://www.paam.fr/",,,,"Paca",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,"QPV;ZRR",,,
"Paca_348","00000000000000","Initiative Nice Côte d'Azur","Nice","06200","06088","208 boulevard du mercantour",,"43.67829","7.200837",,,,,"http://www.initiative-nca.fr","Mo-Fr 09:00-18:00",,,"Paca",,"1970-01-01","Accéder à du matériel;Accéder à une connexion internet",,,,"Sud Labs",,"https://acceslibre.beta.gouv.fr/app/06-nice/a/administration-publique/erp/direction-departementale-territoires-mer/",