E31/cut;;Ta;Ta std;T1;T1 std;T2;T2 std;HR;HR std;Tconsigne;Tconsigne std;HRconsigne;HRconsigne std
18/01/2011;10:01:00;38,6;0,1;36,1;0,0;;;67,7;0,5;37,0;0,0;;
18/01/2011;10:02:00;38,2;0,1;36,2;0,1;;;69,0;0,4;37,0;0,0;;
18/01/2011;10:03:00;37,9;0,1;36,3;0,0;;;70,2;0,4;37,0;0,0;;
18/01/2011;10:04:00;37,7;0,1;36,4;0,0;;;71,0;0,4;37,0;0,0;;
18/01/2011;10:05:00;37,2;0,1;36,4;0,0;;;72,1;0,4;37,0;0,0;;
18/01/2011;10:06:00;37,0;0,1;36,4;0,0;;;72,8;0,2;37,0;0,0;;
18/01/2011;10:07:00;36,7;0,1;36,4;0,0;;;73,7;0,5;37,0;0,0;;
18/01/2011;10:08:00;36,6;0,0;36,4;0,0;;;74,5;0,2;37,0;0,0;;
18/01/2011;10:09:00;36,8;0,0;36,5;0,0;;;75,0;0,2;37,0;0,0;;
18/01/2011;10:10:00;36,8;0,0;36,5;0,0;;;75,7;0,3;37,0;0,0;;
18/01/2011;10:11:00;36,9;0,1;36,5;0,0;;;76,0;0,2;37,0;0,0;;
18/01/2011;10:12:00;37,0;0,0;36,6;0,0;;;76,3;0,2;37,0;0,0;;
18/01/2011;10:13:00;36,9;0,0;36,6;0,0;;;76,7;0,3;37,0;0,0;;
18/01/2011;10:14:00;36,9;0,0;36,6;0,0;;;77,4;0,3;37,0;0,0;;
18/01/2011;10:15:00;36,9;0,1;36,7;0,0;;;77,9;0,2;37,0;0,0;;
18/01/2011;10:16:00;36,8;0,0;36,7;0,0;;;78,2;0,3;37,0;0,0;;
18/01/2011;10:17:00;36,8;0,0;36,7;0,0;;;78,6;0,2;37,0;0,0;;
18/01/2011;10:18:00;36,9;0,0;36,8;0,0;;;78,8;0,2;37,0;0,0;;
18/01/2011;10:19:00;37,0;0,1;36,8;0,0;;;79,3;0,2;37,0;0,0;;
18/01/2011;10:20:00;36,9;0,0;36,9;0,0;;;79,0;0,6;37,0;0,0;;
18/01/2011;10:21:00;36,8;0,0;36,9;0,0;;;78,6;0,3;37,0;0,0;;
18/01/2011;10:22:00;36,8;0,0;36,9;0,0;;;79,6;0,3;37,0;0,0;;
18/01/2011;10:23:00;36,8;0,0;36,9;0,0;;;79,7;0,2;36,4;0,5;;
18/01/2011;10:24:00;36,8;0,0;37,0;0,0;;;79,5;0,5;37,0;0,0;;
18/01/2011;10:25:00;37,1;0,1;37,0;0,0;;;78,9;0,5;37,0;0,0;;
18/01/2011;10:26:00;37,4;0,1;37,0;0,0;;;79,3;0,2;37,0;0,0;;
18/01/2011;10:27:00;37,5;0,0;37,0;0,0;;;79,2;0,2;37,0;0,0;;
18/01/2011;10:28:00;37,4;0,1;37,1;0,0;;;79,7;0,2;37,0;0,0;;
18/01/2011;10:29:00;37,1;0,1;37,1;0,0;;;80,4;0,3;37,0;0,0;;
18/01/2011;10:30:00;36,8;0,1;37,1;0,0;;;80,7;0,2;37,0;0,0;;
18/01/2011;10:31:00;36,5;0,1;37,1;0,0;;;80,9;0,2;37,0;0,0;;
18/01/2011;10:32:00;36,3;0,1;37,1;0,0;;;81,6;0,3;37,0;0,0;;
18/01/2011;10:33:00;36,0;0,1;37,1;0,0;;;81,9;0,1;37,0;0,0;;
18/01/2011;10:34:00;35,7;0,1;37,1;0,0;;;82,2;0,2;37,0;0,0;;
18/01/2011;10:35:00;35,4;0,1;37,1;0,0;;;82,5;0,2;37,0;0,0;;
18/01/2011;10:36:00;35,2;0,1;37,2;0,1;;;82,9;0,2;37,0;0,0;;
18/01/2011;10:37:00;34,9;0,1;37,1;0,0;;;83,3;0,2;37,0;0,0;;
18/01/2011;10:38:00;34,7;0,1;37,2;0,0;;;83,3;0,2;37,0;0,0;;
18/01/2011;10:39:00;34,5;0,1;37,1;0,0;;;83,4;0,2;37,0;0,0;;
18/01/2011;10:40:00;34,4;0,1;37,1;0,1;;;83,8;0,2;37,0;0,0;;
18/01/2011;10:41:00;34,2;0,1;37,1;0,0;;;84,1;0,2;37,0;0,0;;
18/01/2011;10:42:00;34,0;0,1;37,1;0,0;;;84,3;0,3;37,0;0,0;;
18/01/2011;10:43:00;33,9;0,0;37,1;0,0;;;84,6;0,2;37,0;0,0;;
18/01/2011;10:44:00;33,7;0,1;37,1;0,0;;;84,7;0,2;37,0;0,0;;
18/01/2011;10:45:00;33,6;0,0;37,2;0,1;;;84,5;0,2;37,0;0,0;;
18/01/2011;10:46:00;33,4;0,0;37,1;0,0;;;84,6;0,2;37,0;0,0;;
18/01/2011;10:47:00;33,3;0,0;37,1;0,0;;;84,6;0,2;37,0;0,0;;
18/01/2011;10:48:00;33,2;0,0;37,1;0,0;;;84,9;0,2;37,0;0,0;;
18/01/2011;10:49:00;33,1;0,0;37,2;0,0;;;84,7;0,3;37,0;0,0;;
18/01/2011;10:50:00;33,0;0,0;37,2;0,0;;;84,5;0,2;37,0;0,0;;
18/01/2011;10:51:00;32,8;0,0;37,3;0,0;;;84,5;0,2;37,0;0,0;;
18/01/2011;10:52:00;32,7;0,0;37,3;0,0;;;84,4;0,3;37,0;0,0;;
18/01/2011;10:53:00;32,6;0,0;37,3;0,0;;;84,2;0,2;37,0;0,0;;
18/01/2011;10:54:00;32,5;0,1;37,3;0,0;;;82,5;0,6;37,0;0,0;;
18/01/2011;10:55:00;32,4;0,1;37,4;0,1;;;82,0;0,7;37,0;0,0;;
18/01/2011;10:56:00;32,2;0,1;37,4;0,0;;;77,5;4,3;37,0;0,0;;
18/01/2011;10:57:00;31,8;0,1;37,3;0,0;;;71,0;1,3;37,0;0,0;;
18/01/2011;10:58:00;31,5;0,1;37,3;0,0;;;75,7;1,3;37,0;0,0;;
18/01/2011;10:59:00;31,5;0,1;37,3;0,0;;;79,0;0,6;37,0;0,0;;
18/01/2011;11:00:00;31,5;0,0;37,3;0,0;;;79,6;0,3;37,0;0,0;;
18/01/2011;11:01:00;31,4;0,1;37,3;0,0;;;78,1;2,1;37,0;0,0;;
18/01/2011;11:02:00;31,1;0,1;37,2;0,0;;;69,4;2,1;37,0;0,0;;
18/01/2011;11:03:00;30,9;0,0;37,1;0,0;;;61,4;1,9;37,0;0,0;;
18/01/2011;11:04:00;30,6;0,1;37,1;0,0;;;55,4;0,5;37,0;0,0;;
18/01/2011;11:05:00;30,5;0,0;37,1;0,0;;;57,0;1,0;37,0;0,0;;
18/01/2011;11:06:00;30,5;0,0;37,2;0,0;;;59,6;0,8;37,0;0,0;;
18/01/2011;11:07:00;30,4;0,0;37,2;0,0;;;61,6;0,5;37,0;0,0;;
18/01/2011;11:08:00;30,3;0,1;37,0;0,0;;;58,9;2,8;37,0;0,0;;
18/01/2011;11:09:00;30,2;0,0;37,0;0,0;;;55,3;1,2;37,0;0,0;;
18/01/2011;11:10:00;30,4;0,1;37,0;0,0;;;59,1;0,8;37,0;0,0;;
18/01/2011;11:11:00;30,7;0,1;36,9;0,0;;;61,0;0,4;37,0;0,0;;
18/01/2011;11:12:00;30,8;0,0;36,9;0,0;;;60,8;0,3;37,0;0,0;;
18/01/2011;11:13:00;30,9;0,0;36,9;0,0;;;59,9;0,7;37,0;0,0;;
18/01/2011;11:14:00;30,9;0,0;36,9;0,0;;;60,0;0,9;37,0;0,0;;
18/01/2011;11:15:00;31,1;0,1;36,8;0,0;;;60,5;0,6;37,0;0,0;;
18/01/2011;11:16:00;31,4;0,1;36,8;0,0;;;60,5;1,7;37,0;0,0;;
18/01/2011;11:17:00;31,8;0,1;36,8;0,1;;;68,4;1,9;37,0;0,0;;
18/01/2011;11:18:00;32,2;0,1;36,8;0,0;;;73,6;1,6;37,0;0,0;;
18/01/2011;11:19:00;32,6;0,1;36,8;0,0;;;77,2;0,5;37,0;0,0;;
18/01/2011;11:20:00;32,9;0,1;36,8;0,0;;;78,6;0,3;37,0;0,0;;
18/01/2011;11:21:00;33,2;0,1;36,8;0,0;;;79,0;0,1;37,0;0,0;;
18/01/2011;11:22:00;33,4;0,1;36,8;0,0;;;79,0;0,1;37,0;0,0;;
18/01/2011;11:23:00;33,6;0,1;36,7;0,0;;;78,8;0,2;37,0;0,0;;
18/01/2011;11:24:00;33,8;0,1;36,7;0,0;;;78,5;0,2;37,0;0,0;;
18/01/2011;11:25:00;34,1;0,1;36,7;0,0;;;78,1;0,3;37,0;0,0;;
18/01/2011;11:26:00;34,5;0,1;36,6;0,0;;;77,7;0,2;37,0;0,0;;
18/01/2011;11:27:00;34,7;0,1;36,7;0,0;;;77,3;0,2;37,0;0,0;;
18/01/2011;11:28:00;34,9;0,1;36,7;0,0;;;77,1;0,2;37,0;0,0;;
18/01/2011;11:29:00;35,1;0,0;36,8;0,0;;;76,8;0,2;37,0;0,0;;
18/01/2011;11:30:00;35,1;0,0;36,8;0,0;;;76,7;0,3;37,0;0,0;;
18/01/2011;11:31:00;35,2;0,0;36,8;0,0;;;77,3;0,3;37,0;0,0;;
18/01/2011;11:32:00;35,3;0,1;36,8;0,1;;;77,1;0,2;37,0;0,0;;
18/01/2011;11:33:00;35,5;0,1;36,8;0,1;;;76,9;0,2;37,0;0,0;;
18/01/2011;11:34:00;35,8;0,1;36,8;0,0;;;76,5;0,2;37,0;0,0;;
18/01/2011;11:35:00;35,9;0,0;36,8;0,0;;;76,2;0,2;37,0;0,0;;
18/01/2011;11:36:00;36,1;0,1;36,8;0,0;;;76,4;0,1;37,0;0,0;;
18/01/2011;11:37:00;36,1;0,0;36,8;0,0;;;76,3;0,2;37,0;0,0;;
18/01/2011;11:38:00;36,2;0,0;36,8;0,0;;;76,2;0,2;37,0;0,0;;
18/01/2011;11:39:00;36,2;0,0;36,8;0,0;;;76,6;0,2;37,0;0,0;;
18/01/2011;11:40:00;36,3;0,0;36,8;0,0;;;76,6;0,2;37,0;0,0;;
18/01/2011;11:41:00;36,4;0,0;36,8;0,0;;;76,4;0,2;37,0;0,0;;
18/01/2011;11:42:00;36,4;0,0;36,8;0,1;;;76,4;0,2;37,0;0,0;;
18/01/2011;11:43:00;36,4;0,0;36,9;0,0;;;76,5;0,2;37,0;0,0;;
18/01/2011;11:44:00;36,4;0,0;36,9;0,0;;;76,9;0,2;37,0;0,0;;
18/01/2011;11:45:00;36,4;0,1;36,9;0,0;;;77,1;0,1;37,0;0,0;;
18/01/2011;11:46:00;36,4;0,1;36,8;0,0;;;77,7;0,2;37,0;0,0;;
18/01/2011;11:47:00;36,4;0,0;36,8;0,0;;;77,5;0,2;37,0;0,0;;
18/01/2011;11:48:00;36,4;0,0;36,9;0,0;;;77,7;0,2;37,0;0,0;;
18/01/2011;11:49:00;36,5;0,0;36,9;0,0;;;77,6;0,2;37,0;0,0;;
18/01/2011;11:50:00;36,5;0,0;36,9;0,0;;;78,0;0,3;37,0;0,0;;
18/01/2011;11:51:00;36,4;0,0;36,9;0,0;;;78,4;0,2;37,0;0,0;;
18/01/2011;11:52:00;36,4;0,0;36,9;0,0;;;78,4;0,2;37,0;0,0;;
18/01/2011;11:53:00;36,4;0,0;36,9;0,0;;;78,5;0,2;37,0;0,0;;
18/01/2011;11:54:00;36,4;0,0;36,9;0,0;;;78,4;0,1;37,0;0,0;;
18/01/2011;11:55:00;36,4;0,0;36,9;0,0;;;78,5;0,1;37,0;0,0;;
18/01/2011;11:56:00;36,3;0,0;36,9;0,0;;;78,8;0,3;37,0;0,0;;
18/01/2011;11:57:00;36,3;0,0;36,9;0,0;;;78,9;0,2;37,0;0,0;;
18/01/2011;11:58:00;36,4;0,0;36,9;0,0;;;78,9;0,1;37,0;0,0;;
18/01/2011;11:59:00;36,4;0,0;36,9;0,0;;;78,8;0,1;37,0;0,0;;
18/01/2011;12:00:00;36,4;0,0;36,9;0,0;;;78,9;0,1;37,0;0,0;;
18/01/2011;12:01:00;36,4;0,0;36,9;0,0;;;79,2;0,3;37,0;0,0;;
18/01/2011;12:02:00;36,2;0,0;36,9;0,0;;;79,0;0,1;37,0;0,0;;
18/01/2011;12:03:00;36,2;0,0;36,9;0,0;;;79,1;0,2;37,0;0,0;;
18/01/2011;12:04:00;36,2;0,0;36,9;0,0;;;79,3;0,2;37,0;0,0;;
18/01/2011;12:05:00;36,2;0,0;36,9;0,0;;;79,3;0,3;37,0;0,0;;
18/01/2011;12:06:00;36,2;0,0;37,0;0,0;;;79,3;0,3;37,0;0,0;;
18/01/2011;12:07:00;36,2;0,0;37,0;0,1;;;79,4;0,2;37,0;0,0;;
18/01/2011;12:08:00;36,2;0,0;37,0;0,0;;;79,3;0,2;37,0;0,0;;
18/01/2011;12:09:00;36,1;0,0;37,0;0,0;;;79,4;0,2;37,0;0,0;;
18/01/2011;12:10:00;36,1;0,0;37,0;0,0;;;79,5;0,3;37,0;0,0;;
18/01/2011;12:11:00;36,1;0,0;37,0;0,0;;;79,6;0,3;37,0;0,0;;
18/01/2011;12:12:00;36,0;0,0;37,0;0,0;;;79,7;0,4;37,0;0,0;;
18/01/2011;12:13:00;36,0;0,0;37,0;0,0;;;80,0;0,3;37,0;0,0;;
18/01/2011;12:14:00;36,0;0,0;37,0;0,0;;;80,2;0,2;37,0;0,0;;
18/01/2011;12:15:00;36,0;0,0;37,0;0,0;;;80,2;0,2;37,0;0,0;;
18/01/2011;12:16:00;36,0;0,0;37,0;0,0;;;80,2;0,2;37,0;0,0;;
18/01/2011;12:17:00;35,9;0,0;37,0;0,0;;;79,8;0,3;37,0;0,0;;
18/01/2011;12:18:00;35,9;0,0;37,0;0,0;;;79,0;0,7;37,0;0,0;;
18/01/2011;12:19:00;35,7;0,1;37,0;0,0;;;73,7;1,5;37,0;0,0;;
18/01/2011;12:20:00;35,5;0,0;36,9;0,0;;;71,6;0,2;37,0;0,0;;
18/01/2011;12:21:00;35,4;0,0;36,9;0,0;;;70,5;0,3;37,0;0,0;;
18/01/2011;12:22:00;35,4;0,0;36,9;0,0;;;69,5;0,4;37,0;0,0;;
18/01/2011;12:23:00;35,4;0,0;36,8;0,0;;;68,9;0,2;37,0;0,0;;
18/01/2011;12:24:00;35,4;0,0;36,8;0,0;;;68,6;0,2;37,0;0,0;;
18/01/2011;12:25:00;35,4;0,0;36,8;0,0;;;68,2;0,2;37,0;0,0;;
18/01/2011;12:26:00;35,5;0,0;36,8;0,0;;;68,6;0,2;37,0;0,0;;
18/01/2011;12:27:00;35,6;0,0;36,8;0,0;;;68,6;0,1;37,0;0,0;;
18/01/2011;12:28:00;35,6;0,0;36,8;0,0;;;68,4;0,2;37,0;0,0;;
18/01/2011;12:29:00;35,7;0,0;36,8;0,0;;;68,5;0,1;37,0;0,0;;
18/01/2011;12:30:00;35,7;0,1;36,8;0,0;;;68,5;0,1;37,0;0,0;;
18/01/2011;12:31:00;35,8;0,0;36,8;0,0;;;68,1;0,3;37,0;0,0;;
18/01/2011;12:32:00;35,8;0,0;36,8;0,1;;;67,3;0,2;37,0;0,0;;
18/01/2011;12:33:00;35,9;0,0;36,7;0,0;;;64,3;2,5;37,0;0,0;;
18/01/2011;12:34:00;35,9;0,0;36,7;0,0;;;59,6;0,8;37,0;0,0;;
18/01/2011;12:35:00;36,0;0,0;36,7;0,0;;;61,0;1,2;37,0;0,0;;
18/01/2011;12:36:00;36,1;0,0;36,7;0,1;;;56,2;1,0;37,0;0,0;;
18/01/2011;12:37:00;36,2;0,0;36,6;0,0;;;54,2;0,5;37,0;0,0;;
18/01/2011;12:38:00;36,3;0,1;36,5;0,0;;;53,1;1,0;37,0;0,0;;
18/01/2011;12:39:00;36,4;0,1;36,5;0,0;;;52,2;1,0;37,0;0,0;;
18/01/2011;12:40:00;36,7;0,1;36,5;0,0;;;54,3;0,2;37,0;0,0;;
18/01/2011;12:41:00;36,9;0,1;36,5;0,0;;;54,2;0,5;37,0;0,0;;
18/01/2011;12:42:00;37,2;0,1;36,5;0,0;;;53,1;0,3;37,0;0,0;;
18/01/2011;12:43:00;37,5;0,1;36,5;0,0;;;54,8;1,9;37,0;0,0;;
18/01/2011;12:44:00;37,8;0,1;36,5;0,0;;;61,8;1,8;37,0;0,0;;
18/01/2011;12:45:00;37,9;0,1;36,6;0,0;;;65,9;0,7;37,0;0,0;;
18/01/2011;12:46:00;38,1;0,1;36,6;0,0;;;67,1;0,4;37,0;0,0;;
18/01/2011;12:47:00;38,4;0,1;36,6;0,0;;;68,3;0,2;37,0;0,0;;
18/01/2011;12:48:00;38,5;0,0;36,7;0,0;;;69,0;0,4;37,0;0,0;;
18/01/2011;12:49:00;38,6;0,1;36,7;0,0;;;69,7;0,2;37,0;0,0;;
18/01/2011;12:50:00;38,6;0,0;36,7;0,0;;;70,2;0,4;37,0;0,0;;
18/01/2011;12:51:00;38,6;0,0;36,7;0,0;;;70,6;0,2;37,0;0,0;;
18/01/2011;12:52:00;38,6;0,0;36,7;0,0;;;71,3;0,3;37,0;0,0;;
18/01/2011;12:53:00;38,7;0,0;36,7;0,0;;;71,6;0,2;37,0;0,0;;
18/01/2011;12:54:00;38,7;0,0;36,7;0,1;;;71,8;0,2;37,0;0,0;;
18/01/2011;12:55:00;38,7;0,0;36,8;0,0;;;72,1;0,2;37,0;0,0;;
18/01/2011;12:56:00;38,7;0,0;36,8;0,0;;;72,1;0,2;37,0;0,0;;
18/01/2011;12:57:00;38,7;0,0;36,9;0,1;;;72,4;0,2;37,0;0,0;;
18/01/2011;12:58:00;38,7;0,0;36,9;0,0;;;72,7;0,2;37,0;0,0;;
18/01/2011;12:59:00;38,6;0,0;36,9;0,0;;;72,9;0,2;37,0;0,0;;
18/01/2011;13:00:00;38,6;0,0;36,9;0,0;;;72,9;0,2;37,0;0,0;;
18/01/2011;13:01:00;38,5;0,0;36,9;0,0;;;72,9;0,2;37,0;0,0;;
18/01/2011;13:02:00;38,4;0,0;37,0;0,1;;;73,0;0,2;37,0;0,0;;
18/01/2011;13:03:00;38,4;0,0;37,0;0,0;;;73,3;0,3;37,0;0,0;;
18/01/2011;13:04:00;38,6;0,1;37,0;0,0;;;67,1;2,5;37,0;0,0;;
18/01/2011;13:05:00;38,8;0,0;37,0;0,0;;;62,8;0,5;37,0;0,0;;
18/01/2011;13:06:00;38,7;0,1;37,0;0,0;;;62,4;0,2;37,0;0,0;;
18/01/2011;13:07:00;38,6;0,0;37,0;0,0;;;62,5;0,2;37,0;0,0;;
18/01/2011;13:08:00;38,5;0,0;37,0;0,0;;;63,2;0,2;37,0;0,0;;
18/01/2011;13:09:00;38,3;0,1;37,0;0,0;;;63,9;0,2;37,0;0,0;;
18/01/2011;13:10:00;38,1;0,1;37,0;0,0;;;64,9;0,4;37,0;0,0;;
18/01/2011;13:11:00;38,0;0,0;37,1;0,0;;;65,4;0,3;37,0;0,0;;
18/01/2011;13:12:00;37,9;0,0;37,1;0,0;;;66,5;0,4;37,0;0,0;;
18/01/2011;13:13:00;37,6;0,1;37,1;0,0;;;67,8;0,5;37,0;0,0;;
18/01/2011;13:14:00;37,4;0,1;37,2;0,0;;;68,4;0,4;37,0;0,0;;
18/01/2011;13:15:00;37,1;0,1;37,2;0,0;;;69,4;0,4;37,0;0,0;;
18/01/2011;13:16:00;36,9;0,1;37,2;0,0;;;70,5;0,3;37,0;0,0;;
18/01/2011;13:17:00;36,7;0,1;37,2;0,0;;;71,5;0,4;37,0;0,0;;
18/01/2011;13:18:00;36,5;0,1;37,3;0,0;;;72,3;0,3;37,0;0,0;;
18/01/2011;13:19:00;36,2;0,1;37,3;0,0;;;73,2;0,3;37,0;0,0;;
18/01/2011;13:20:00;36,0;0,1;37,3;0,0;;;74,1;0,4;37,0;0,0;;
18/01/2011;13:21:00;35,7;0,1;37,3;0,0;;;74,9;0,3;37,0;0,0;;
18/01/2011;13:22:00;35,5;0,1;37,3;0,0;;;75,8;0,4;37,0;0,0;;
18/01/2011;13:23:00;35,2;0,0;37,3;0,0;;;76,6;0,4;37,0;0,0;;
18/01/2011;13:24:00;35,1;0,1;37,3;0,0;;;77,4;0,3;37,0;0,0;;
18/01/2011;13:25:00;34,8;0,1;37,3;0,0;;;77,9;0,2;37,0;0,0;;
18/01/2011;13:26:00;34,6;0,1;37,3;0,0;;;78,3;0,2;37,0;0,0;;
18/01/2011;13:27:00;34,4;0,0;37,2;0,0;;;78,8;0,2;37,0;0,0;;
18/01/2011;13:28:00;34,3;0,1;37,2;0,0;;;79,2;0,2;37,0;0,0;;
18/01/2011;13:29:00;34,1;0,0;37,2;0,1;;;79,7;0,2;37,0;0,0;;
18/01/2011;13:30:00;34,0;0,0;37,1;0,0;;;80,2;0,2;37,0;0,0;;
18/01/2011;13:31:00;34,0;0,0;37,1;0,0;;;80,4;0,1;37,0;0,0;;
18/01/2011;13:32:00;34,0;0,0;37,1;0,0;;;80,6;0,1;37,0;0,0;;
18/01/2011;13:33:00;34,0;0,0;37,1;0,0;;;80,7;0,2;37,0;0,0;;
18/01/2011;13:34:00;34,0;0,0;37,1;0,0;;;80,7;0,2;37,0;0,0;;
18/01/2011;13:35:00;34,0;0,1;37,1;0,0;;;80,7;0,2;37,0;0,0;;
18/01/2011;13:36:00;33,9;0,0;37,0;0,0;;;80,6;0,1;37,0;0,0;;
18/01/2011;13:37:00;33,9;0,0;37,0;0,0;;;80,8;0,2;37,0;0,0;;
18/01/2011;13:38:00;34,0;0,0;37,0;0,0;;;80,8;0,2;37,0;0,0;;
18/01/2011;13:39:00;34,1;0,0;37,0;0,0;;;81,1;0,3;37,0;0,0;;
18/01/2011;13:40:00;34,2;0,0;37,0;0,0;;;81,2;0,3;37,0;0,0;;
18/01/2011;13:41:00;34,1;0,0;37,1;0,0;;;81,3;0,2;37,0;0,0;;
18/01/2011;13:42:00;34,1;0,0;37,0;0,0;;;81,1;0,3;37,0;0,0;;
18/01/2011;13:43:00;34,1;0,0;37,0;0,0;;;81,2;0,3;37,0;0,0;;
18/01/2011;13:44:00;34,2;0,1;37,0;0,0;;;81,5;0,2;37,0;0,0;;
18/01/2011;13:45:00;34,2;0,0;37,0;0,0;;;81,4;0,3;37,0;0,0;;
18/01/2011;13:46:00;34,2;0,0;37,0;0,0;;;81,4;0,2;37,0;0,0;;
18/01/2011;13:47:00;34,3;0,0;37,0;0,0;;;81,0;0,3;37,0;0,0;;
18/01/2011;13:48:00;34,4;0,0;37,0;0,0;;;81,0;0,3;37,0;0,0;;
18/01/2011;13:49:00;34,4;0,0;37,0;0,0;;;80,9;0,3;37,0;0,0;;
18/01/2011;13:50:00;34,5;0,0;37,0;0,0;;;80,7;0,3;37,0;0,0;;
18/01/2011;13:51:00;34,5;0,1;37,0;0,0;;;78,3;2,6;37,0;0,0;;
18/01/2011;13:52:00;34,1;0,1;37,0;0,0;;;67,0;2,4;37,0;0,0;;
18/01/2011;13:53:00;33,7;0,1;37,0;0,0;;;63,0;1,1;37,0;0,0;;
18/01/2011;13:54:00;33,5;0,1;37,0;0,0;;;56,6;1,6;37,0;0,0;;
18/01/2011;13:55:00;33,7;0,1;36,7;0,0;;;58,4;0,9;37,0;0,0;;
18/01/2011;13:56:00;33,9;0,0;36,6;0,1;;;59,5;0,3;37,0;0,0;;
18/01/2011;13:57:00;33,8;0,1;36,6;0,0;;;56,1;1,5;37,0;0,0;;
18/01/2011;13:58:00;34,0;0,2;36,6;0,0;;;56,4;1,2;37,0;0,0;;
18/01/2011;13:59:00;34,4;0,1;36,6;0,1;;;58,7;0,3;37,0;0,0;;
18/01/2011;14:00:00;34,6;0,0;36,5;0,0;;;57,7;0,3;37,0;0,0;;
18/01/2011;14:01:00;34,8;0,1;36,5;0,0;;;57,3;0,4;37,0;0,0;;
18/01/2011;14:02:00;35,2;0,1;36,5;0,0;;;58,3;0,3;37,0;0,0;;
18/01/2011;14:03:00;35,4;0,1;36,3;0,0;;;56,2;0,8;37,0;0,0;;
18/01/2011;14:04:00;35,7;0,1;36,3;0,0;;;55,4;0,3;37,0;0,0;;
18/01/2011;14:05:00;36,1;0,1;36,4;0,0;;;56,5;1,0;37,0;0,0;;
18/01/2011;14:06:00;36,3;0,1;36,5;0,1;;;62,5;2,5;37,0;0,0;;
18/01/2011;14:07:00;36,5;0,1;36,6;0,0;;;67,4;0,4;37,0;0,0;;
18/01/2011;14:08:00;36,8;0,0;36,6;0,0;;;67,7;0,3;37,0;0,0;;
18/01/2011;14:09:00;36,9;0,1;36,7;0,0;;;67,6;0,2;37,0;0,0;;
18/01/2011;14:10:00;37,0;0,0;36,7;0,0;;;67,7;0,2;37,0;0,0;;
18/01/2011;14:11:00;37,0;0,0;36,8;0,0;;;67,8;0,2;37,0;0,0;;
18/01/2011;14:12:00;37,1;0,0;36,9;0,0;;;71,1;1,5;37,0;0,0;;
18/01/2011;14:13:00;37,1;0,0;36,9;0,0;;;75,0;0,8;37,0;0,0;;
18/01/2011;14:14:00;37,1;0,0;36,9;0,0;;;76,1;0,2;37,0;0,0;;
18/01/2011;14:15:00;37,1;0,0;37,0;0,0;;;76,5;0,2;37,0;0,0;;
18/01/2011;14:16:00;37,1;0,0;37,0;0,0;;;77,2;0,2;37,0;0,0;;
18/01/2011;14:17:00;37,1;0,1;37,0;0,0;;;77,3;0,2;37,0;0,0;;
18/01/2011;14:18:00;37,0;0,1;37,0;0,0;;;77,6;0,3;37,0;0,0;;
18/01/2011;14:19:00;36,9;0,0;37,0;0,0;;;77,9;0,4;37,0;0,0;;
18/01/2011;14:20:00;36,7;0,1;37,0;0,0;;;72,7;1,5;37,0;0,0;;
18/01/2011;14:21:00;36,5;0,0;37,0;0,0;;;75,5;1,3;37,0;0,0;;
18/01/2011;14:22:00;36,5;0,0;37,0;0,0;;;78,2;0,6;37,0;0,0;;
18/01/2011;14:23:00;36,4;0,0;37,0;0,0;;;79,1;0,3;37,0;0,0;;
18/01/2011;14:24:00;36,3;0,1;37,0;0,0;;;79,7;0,4;37,0;0,0;;
18/01/2011;14:25:00;36,2;0,0;37,0;0,0;;;80,1;0,2;37,0;0,0;;
18/01/2011;14:26:00;36,1;0,1;37,0;0,0;;;80,3;0,2;37,0;0,0;;
18/01/2011;14:27:00;36,0;0,1;37,0;0,0;;;80,5;0,2;37,0;0,0;;
18/01/2011;14:28:00;35,9;0,0;37,0;0,0;;;80,6;0,2;37,0;0,0;;
18/01/2011;14:29:00;35,8;0,0;37,0;0,0;;;81,1;0,2;37,0;0,0;;
18/01/2011;14:30:00;35,7;0,1;37,0;0,0;;;80,0;0,9;37,0;0,0;;
18/01/2011;14:31:00;35,5;0,1;37,0;0,0;;;78,6;0,7;37,0;0,0;;
18/01/2011;14:32:00;35,3;0,0;37,0;0,0;;;79,2;0,9;37,0;0,0;;
18/01/2011;14:33:00;35,3;0,0;37,0;0,0;;;81,1;0,4;37,0;0,0;;
18/01/2011;14:34:00;35,3;0,1;37,0;0,0;;;81,9;0,2;37,0;0,0;;
18/01/2011;14:35:00;35,3;0,0;37,0;0,0;;;82,0;0,2;37,0;0,0;;
18/01/2011;14:36:00;35,2;0,0;37,0;0,0;;;82,1;0,1;37,0;0,0;;
18/01/2011;14:37:00;35,1;0,0;37,0;0,0;;;82,1;0,2;37,0;0,0;;
18/01/2011;14:38:00;35,1;0,0;37,0;0,0;;;82,2;0,1;37,0;0,0;;
18/01/2011;14:39:00;35,1;0,0;37,1;0,0;;;82,4;0,2;37,0;0,0;;
18/01/2011;14:40:00;35,0;0,0;37,1;0,0;;;82,4;0,3;37,0;0,0;;
18/01/2011;14:41:00;35,0;0,0;37,1;0,0;;;82,2;0,2;37,0;0,0;;
18/01/2011;14:42:00;34,9;0,1;37,1;0,0;;;82,1;0,2;37,0;0,0;;
18/01/2011;14:43:00;34,7;0,0;37,2;0,0;;;82,2;0,2;37,0;0,0;;
18/01/2011;14:44:00;34,6;0,0;37,1;0,0;;;82,2;0,2;37,0;0,0;;
18/01/2011;14:45:00;34,5;0,0;37,2;0,1;;;82,4;0,2;37,0;0,0;;
18/01/2011;14:46:00;34,4;0,0;37,1;0,0;;;82,2;0,1;37,0;0,0;;
18/01/2011;14:47:00;34,3;0,0;37,1;0,0;;;82,0;0,2;37,0;0,0;;
18/01/2011;14:48:00;34,2;0,0;37,1;0,1;;;82,0;0,2;37,0;0,0;;
18/01/2011;14:49:00;34,1;0,0;37,1;0,0;;;82,3;0,2;37,0;0,0;;
18/01/2011;14:50:00;34,1;0,0;37,1;0,0;;;82,0;0,3;37,0;0,0;;
18/01/2011;14:51:00;34,0;0,0;37,1;0,0;;;82,0;0,2;37,0;0,0;;
18/01/2011;14:52:00;33,9;0,0;37,1;0,0;;;82,1;0,2;37,0;0,0;;
18/01/2011;14:53:00;33,9;0,0;37,1;0,0;;;82,0;0,2;37,0;0,0;;
18/01/2011;14:54:00;33,8;0,0;37,1;0,0;;;82,2;0,2;37,0;0,0;;
18/01/2011;14:55:00;33,8;0,0;37,1;0,0;;;81,9;0,2;37,0;0,0;;
18/01/2011;14:56:00;33,8;0,0;37,1;0,0;;;81,9;0,2;37,0;0,0;;
18/01/2011;14:57:00;33,9;0,0;37,1;0,0;;;81,9;0,2;37,0;0,0;;
18/01/2011;14:58:00;33,8;0,0;37,1;0,0;;;81,9;0,2;37,0;0,0;;
18/01/2011;14:59:00;33,8;0,0;37,1;0,0;;;81,5;0,3;37,0;0,0;;
18/01/2011;15:00:00;33,7;0,0;37,2;0,1;;;82,0;0,2;37,0;0,0;;
18/01/2011;15:01:00;33,7;0,0;37,2;0,0;;;82,1;0,2;37,0;0,0;;
18/01/2011;15:02:00;33,6;0,0;37,1;0,0;;;82,3;0,2;37,0;0,0;;
18/01/2011;15:03:00;33,5;0,0;37,1;0,0;;;82,0;0,2;37,0;0,0;;
18/01/2011;15:04:00;33,5;0,0;37,1;0,0;;;81,7;0,3;37,0;0,0;;
18/01/2011;15:05:00;33,5;0,0;37,1;0,0;;;82,0;0,2;37,0;0,0;;
18/01/2011;15:06:00;33,5;0,0;37,1;0,0;;;81,8;0,2;37,0;0,0;;
18/01/2011;15:07:00;33,4;0,0;37,1;0,0;;;81,6;0,3;37,0;0,0;;
18/01/2011;15:08:00;33,4;0,0;37,1;0,0;;;82,1;0,2;37,0;0,0;;
18/01/2011;15:09:00;33,4;0,0;37,1;0,0;;;81,7;0,2;37,0;0,0;;
18/01/2011;15:10:00;33,4;0,0;37,1;0,0;;;82,0;0,3;37,0;0,0;;
18/01/2011;15:11:00;33,4;0,0;37,1;0,0;;;82,3;0,2;37,0;0,0;;
18/01/2011;15:12:00;33,4;0,0;37,1;0,0;;;82,1;0,3;37,0;0,0;;
18/01/2011;15:13:00;33,3;0,1;37,1;0,0;;;81,5;0,3;37,0;0,0;;
18/01/2011;15:14:00;33,3;0,0;37,1;0,1;;;82,1;0,2;37,0;0,0;;
18/01/2011;15:15:00;33,3;0,0;37,0;0,0;;;82,1;0,2;37,0;0,0;;
18/01/2011;15:16:00;33,3;0,0;37,1;0,0;;;81,8;0,3;37,0;0,0;;
18/01/2011;15:17:00;33,3;0,0;37,1;0,0;;;81,4;0,4;37,0;0,0;;
18/01/2011;15:18:00;33,3;0,0;37,1;0,0;;;80,8;0,5;37,0;0,0;;
18/01/2011;15:19:00;33,7;0,1;37,1;0,0;;;74,4;2,9;37,0;0,0;;
18/01/2011;15:20:00;34,0;0,1;37,1;0,0;;;66,5;1,8;37,0;0,0;;
18/01/2011;15:21:00;34,0;0,0;37,1;0,0;;;61,5;1,2;37,0;0,0;;
18/01/2011;15:22:00;34,0;0,0;37,1;0,0;;;58,7;0,8;37,0;0,0;;
18/01/2011;15:23:00;34,0;0,0;37,1;0,0;;;56,1;0,6;37,0;0,0;;
18/01/2011;15:24:00;34,1;0,1;37,1;0,0;;;54,2;0,6;37,0;0,0;;
18/01/2011;15:25:00;34,2;0,0;37,1;0,0;;;52,6;0,5;37,0;0,0;;
18/01/2011;15:26:00;34,2;0,0;37,0;0,0;;;51,3;0,3;37,0;0,0;;
18/01/2011;15:27:00;34,3;0,0;37,0;0,0;;;50,5;0,3;37,0;0,0;;
18/01/2011;15:28:00;34,4;0,1;37,0;0,0;;;49,5;0,4;37,0;0,0;;
18/01/2011;15:29:00;34,5;0,0;37,0;0,0;;;48,6;0,3;37,0;0,0;;
18/01/2011;15:30:00;34,6;0,1;37,0;0,0;;;47,0;1,0;37,0;0,0;;
18/01/2011;15:31:00;34,6;0,1;37,0;0,0;;;43,2;0,8;37,0;0,0;;
18/01/2011;15:32:00;34,5;0,0;36,8;0,1;;;40,4;0,9;37,0;0,0;;
18/01/2011;15:33:00;34,4;0,0;36,7;0,1;;;38,5;0,3;37,0;0,0;;
18/01/2011;15:34:00;34,5;0,1;36,6;0,0;;;38,3;0,1;37,0;0,0;;
18/01/2011;15:35:00;34,7;0,1;36,6;0,0;;;37,7;0,2;37,0;0,0;;
18/01/2011;15:36:00;35,0;0,1;36,6;0,0;;;37,0;0,1;37,0;0,0;;
18/01/2011;15:37:00;35,7;0,1;36,5;0,0;;;36,8;0,2;37,0;0,0;;
18/01/2011;15:38:00;36,0;0,1;36,5;0,0;;;36,1;0,2;37,0;0,0;;
18/01/2011;15:39:00;36,3;0,2;36,6;0,0;;;35,9;0,1;37,0;0,0;;
18/01/2011;15:40:00;36,9;0,2;36,7;0,0;;;36,6;0,2;37,0;0,0;;
18/01/2011;15:41:00;37,4;0,2;36,7;0,0;;;36,3;0,2;37,0;0,0;;
18/01/2011;15:42:00;37,8;0,0;36,8;0,0;;;35,9;0,3;37,0;0,0;;
18/01/2011;15:43:00;37,4;0,1;36,8;0,0;;;35,4;0,2;37,0;0,0;;
18/01/2011;15:44:00;37,1;0,1;36,9;0,0;;;43,2;4,0;37,0;0,0;;
18/01/2011;15:45:00;37,0;0,1;37,0;0,0;;;54,0;2,0;37,0;0,0;;
18/01/2011;15:46:00;37,1;0,1;37,0;0,0;;;57,9;0,8;37,0;0,0;;
18/01/2011;15:47:00;37,2;0,0;37,0;0,0;;;60,4;0,6;37,0;0,0;;
18/01/2011;15:48:00;37,1;0,0;37,0;0,0;;;60,3;0,5;37,0;0,0;;
18/01/2011;15:49:00;37,0;0,0;37,0;0,0;;;62,9;0,9;37,0;0,0;;
18/01/2011;15:50:00;37,0;0,1;37,0;0,0;;;65,3;0,6;37,0;0,0;;
18/01/2011;15:51:00;36,8;0,1;37,0;0,0;;;66,9;0,5;37,0;0,0;;
18/01/2011;15:52:00;36,8;0,0;37,0;0,0;;;68,0;0,2;37,0;0,0;;
18/01/2011;15:53:00;36,7;0,0;37,0;0,0;;;69,2;0,4;37,0;0,0;;
18/01/2011;15:54:00;36,6;0,0;37,0;0,0;;;70,5;0,5;37,0;0,0;;
18/01/2011;15:55:00;36,5;0,1;37,0;0,0;;;71,3;0,2;37,0;0,0;;
18/01/2011;15:56:00;36,4;0,0;37,0;0,0;;;72,3;0,4;37,0;0,0;;
18/01/2011;15:57:00;36,3;0,0;37,0;0,0;;;73,1;0,3;37,0;0,0;;
18/01/2011;15:58:00;36,2;0,1;37,1;0,0;;;73,6;0,3;37,0;0,0;;
18/01/2011;15:59:00;36,0;0,0;37,1;0,0;;;74,5;0,3;37,0;0,0;;
18/01/2011;16:00:00;36,0;0,0;37,1;0,0;;;75,1;0,3;37,0;0,0;;
18/01/2011;16:01:00;35,9;0,1;37,1;0,0;;;75,8;0,3;37,0;0,0;;
18/01/2011;16:02:00;35,7;0,0;37,1;0,0;;;76,3;0,2;37,0;0,0;;
18/01/2011;16:03:00;35,6;0,0;37,1;0,0;;;76,9;0,4;37,0;0,0;;
18/01/2011;16:04:00;35,5;0,0;37,1;0,0;;;77,5;0,2;37,0;0,0;;
18/01/2011;16:05:00;35,4;0,0;37,1;0,0;;;78,1;0,4;37,0;0,0;;
18/01/2011;16:06:00;35,3;0,1;37,1;0,0;;;78,5;0,4;37,0;0,0;;
18/01/2011;16:07:00;35,2;0,0;37,1;0,0;;;78,9;0,3;37,0;0,0;;
18/01/2011;16:08:00;35,1;0,0;37,1;0,0;;;79,2;0,2;37,0;0,0;;
18/01/2011;16:09:00;35,0;0,0;37,1;0,0;;;79,8;0,2;37,0;0,0;;
18/01/2011;16:10:00;34,9;0,0;37,1;0,0;;;79,9;0,2;37,0;0,0;;
18/01/2011;16:11:00;34,7;0,1;37,1;0,0;;;80,1;0,2;37,0;0,0;;
18/01/2011;16:12:00;34,7;0,0;37,1;0,0;;;80,5;0,2;37,0;0,0;;
18/01/2011;16:13:00;34,6;0,0;37,1;0,0;;;80,9;0,2;37,0;0,0;;
18/01/2011;16:14:00;34,6;0,0;37,1;0,0;;;81,1;0,2;37,0;0,0;;
18/01/2011;16:15:00;34,5;0,0;37,1;0,0;;;81,3;0,2;37,0;0,0;;
18/01/2011;16:16:00;34,4;0,0;37,1;0,0;;;81,5;0,2;37,0;0,0;;
18/01/2011;16:17:00;34,4;0,0;37,2;0,0;;;81,5;0,2;37,0;0,0;;
18/01/2011;16:18:00;34,3;0,0;37,1;0,1;;;81,9;0,3;37,0;0,0;;
18/01/2011;16:19:00;34,2;0,0;37,1;0,0;;;82,3;0,2;37,0;0,0;;
18/01/2011;16:20:00;34,2;0,0;37,1;0,0;;;82,3;0,1;37,0;0,0;;
18/01/2011;16:21:00;34,1;0,0;37,2;0,0;;;82,5;0,2;37,0;0,0;;
18/01/2011;16:22:00;34,1;0,0;37,2;0,0;;;82,6;0,2;37,0;0,0;;
18/01/2011;16:23:00;34,1;0,1;37,1;0,0;;;82,7;0,2;37,0;0,0;;
18/01/2011;16:24:00;34,0;0,0;37,1;0,0;;;82,7;0,2;37,0;0,0;;
18/01/2011;16:25:00;33,9;0,0;37,1;0,0;;;82,4;0,2;37,0;0,0;;
18/01/2011;16:26:00;33,9;0,0;37,1;0,0;;;82,5;0,2;37,0;0,0;;
18/01/2011;16:27:00;33,9;0,0;37,1;0,0;;;82,6;0,2;37,0;0,0;;
18/01/2011;16:28:00;33,9;0,0;37,1;0,0;;;82,6;0,2;37,0;0,0;;
18/01/2011;16:29:00;33,8;0,0;37,1;0,0;;;82,2;0,2;37,0;0,0;;
18/01/2011;16:30:00;33,7;0,0;37,1;0,0;;;82,1;0,2;37,0;0,0;;
18/01/2011;16:31:00;33,7;0,0;37,1;0,0;;;82,2;0,1;37,0;0,0;;