﻿ID,nomArch,coteArch,dateEntree,statutJur,modeEntree,orgaVers,servVers,orgaProducteur,servProd,typeProd,activiteProd,descContenu,datesExD,datesExF,natureSupport,nbreArt,mlEntree,volElec,objElec
FRAD_022_2021_0011,Archives départementales des Côtes-d'Armor,16 FI 10017,2021-06-21,Archives privées,Don,,,,Service producteur inconnu,Producteur privé,Archives privées d'entreprises,"""Cartes postales concernant les Côtes-d’Armor (correspondance famille Bédon) :  - « 318. TRÉGASTEL (C.-du-N.) - Le Castel Ste-Anne et les Tortues – A.B. », phototypie NB A. Bruel Angers, timbre et correspondance au verso, affranchie en 1926 ;  - « TRÉGASTEL – LE DÉ », au verso « Bretagne – Éditions Artistiques E. Hammonic, St-Brieuc, Repr.interd. 3003 »,  phototypie NB, timbre et correspondance au verso ;  - « 5475. - Les deux Églises paroissiales de St-Broeuc. Cathédrale et St-Michel – Vue prise de la Préfecture – Coll E. Hamonic St-B »,  phototypie NB, timbre et correspondance datée du 22 octobre 1928 au verso ;  - « Côte d’Émeraude. 36. SAINT-BRIEUC – Vallée du Gouët. ELD » [éditeur Ernest Le Deley], phototypie NB ;  - « 228. PERROS-GUIREC – PLOUMANAC’H (C.-du-N.) - Les Rochers du Phare - La violences des courants est telle devant le Phare, que le moindre vent provoque d’énormes vagues qui atteignent souvent 15 mètres de hauteur lorsqu’elles viennent se briser sur les rochers. A.B », phototypie NB, timbre et correspondance datée du 7 août  1929 au verso, un coin est écorné ;  - « 79. - Saint Quay-Portieux. Dolmen de Kertugal. A.B. », Phototype NB, au verso « A. Bruel, Angers », phototypie NB, timbre et correspondance datée du 31 août 1934 au verso ;  - « Côte d’Émeraude. 29. LAMBALLE – Vieille Maison dite du Bourreau, ELD » [éditeur Ernest Le Deley], phototypie NB ;  - « Côte d’Émeraude. 1146. DINAN. Tour du Château de la Duchesse Anne. ELD » [éditeur Ernest Le Deley], phototypie NB ;  - « 8110. - BRÉHAT. - Ile Béniguet » et correspondance datée du 22 août 1930 au verso, phototypie NB ;  - « 42. ILE BRÉHAT. - Le Chemin du Goariva. - LL », phototypie NB, correspondance datée du 13 septembre 1920 au verso.""",1920,1926,Support physique,11,0.01,,
FRAD_022_2021_0009,Archives départementales des Côtes-d'Armor,16 FI 10018,2021-06-28,Archives privées,Don,Saône-et-Loire. Conseil départemental,Saône-et-Loire . Archives départementales  ,,Service producteur inconnu,Producteur privé,Archives privées d'entreprises,"""Cartes postales concernant les Côtes-d’Armor :  - « 21. PAIMPOL. - La Jetée. ELD » [éditeur Ernest Le Deley], timbre affranchi le 6 août 1913, phototypie NB, correspondance au verso ;  - « 3188. Théodore BOTREL. Le Barde populaire breton, né à Dinan (Côtes-du-Nord) », phototypie NB signée « E. Belval », correspondance au verso ;  - « Toile de Georges LAPORTE – Né en 1926. Maison sur la côte bretonne », reproduction couleur d’une peinture signée « G. Laporte », Éditions d’Art JACK (Louannec).""",1913,1913,Support physique,9,0.01,,
FRAD_022_2021_0028,Archives départementales des Côtes-d'Armor,FI,2021-12-13,Archives privées,Achat,,Librairie Raphaël Thomas   ,,Service producteur inconnu,Producteur privé,"Équipement, environnement","""Phare des Héaux de Bréhat (Côtes-d’Armor). a)  « Phare  provisoire,  Bréhat  1836  ». Dessin  au  crayon. 14x23 cm. Ce  dessin  représente  le  phare  provisoire  qui  fut  installé  en  1832 sur  le  rocher  des  Héaux  au  large  de  l’île  de  Bréhat,  en  haut  d’une construction  en  charpente.  Vite  abîmé,  il  fut  décidé  en  1834  par  la Commission des Phares la construction d’un phare de premier ordre. b) « Plan de la 10e assise du Phare des Héaux de Bréhat», 1836. Encre  noire  et  encre  rouge.  18,3  x  23,5  cm.  Mentions manuscrites à l’encre brune. En haut à gauche : « Rayon de la base = 6,85 » et « Rayon supérieur de la 10ème assise = 5.30 ». En haut à droite, avec le titre et la date : « Echelle 0,01 pour mètre » et « Exposition relief 1855 » [?]. Cotes données en rouge.""",1834,1855,Support physique,2,0.02,,
FRAD_022_2021_0024,Archives départementales des Côtes-d'Armor,1792 W,2021-12-02,Archives publiques,Versement,Côtes-d'Armor. Conseil départemental ,Côtes-d'Armor. Archives départementales ,Côtes-d'Armor. Conseil départemental ,Côtes-d'Armor. Archives départementales ,Conseil départemental et établissement public départemental,"Culture, jeunesse et sports",Concours de la Résistance organisé par l'inspection académique . - Affiches réalisées par des lycées.,2000,2000,Support physique,20,1.5,,
FRAD_022_2021_0004,Archives départementales des Côtes-d'Armor,1781 W 1-14,2021-02-22,Archives publiques,Versement,Côtes-d'Armor. Conseil départemental,Direction du patrimoine (DIRPAT)  ,,Service producteur inconnu,Conseil départemental et établissement public départemental,Agriculture,"""Cartes des sols du département des Côtes-d'Armor : cartes de l'ensemble du département,  cartes des terres agricoles par secteur (Moncontour, Quintin, Lamballe et Saint-Cast).""",1982,1990,Support physique,14,1.0,,
FRAD_022_2021_0031,Archives départementales des Côtes-d'Armor,14 FI 10002,2021-10-28,Archives privées,Achat,,Librairie Les Vieux ordinaires,,Service producteur inconnu,Producteur privé,Archives privées professionnelles,"""« Sabotterie au Centre d’une Forêt en Basse-Bretagne», une lithographie NB. """,1840,1840,Support physique,1,0.3,,
FRAD_022_2021_0001,Archives départementales des Côtes-d'Armor,1783 W 1-11,2021-05-06,Archives publiques,Versement,Office public Côtes-d'Armor Habitat (Côtes-d'Armor),,,Office public Côtes-d'Armor Habitat (Côtes-d'Armor),Conseil départemental et établissement public départemental,"Affaires sociales, santé",Commission d’attribution de logement (CAL). - Dossiers des locataires sortis en 2010 et 2015 (2014-2015).,2010,2015,Support physique,11,2.02,,
FRAD_022_2021_0025,Archives départementales des Côtes-d'Armor,1790 W 1-2,2021-12-07,Archives publiques,Versement,Côtes-d’Armor. Sous-préfecture (Lannion),,,Sous-préfecture de Lannion   ,Service déconcentré et établissement public de l’État à compétence départementale ou locale,"Administration générale (fonctions transverses, RH)","""Expulsions locatives : dossiers nominatifs, échantillonnage d'un dossier sur 10 pour versement.""",2000,2016,Support physique,2,0.2,,
FRAD_022_2021_0018,Archives départementales des Côtes-d'Armor,16 FI 10020,2021-08-10,Archives privées,Don,,Hautes-Pyrénées. Archives départementales,,Service producteur inconnu,Producteur privé,Archives privées professionnelles,"""Cartes postales (phototypie couleur) concernant les Côtes-d’Armor : - « N° 22. COTES-DU-NORD », illustration couleur représentant une carte du département avec les principales villes et axes routiers, ainsi que des éléments du patrimoine et de la culture du département ; Blondella La Rougéry édit. (St Lazare, Paris) ; [milieu 20e s.] ; - « 14 – FORT-DE-LA-LATTE (C.-du-N.) », vue aérienne ; phototypie couleur ; Pierre Artaud & Cie éditeurs (Les Éditions du Gabier, St Herblain) ; - « Le rocher de l’Ours », collection « Couleurs de Bretagne » ; phototypie couleur ; Éditions d’Art JACK (Louannec) ; - « 2-9554 LE CAP FRÉHEL (22) – Parure d’été pour des falaises » ; phototypie couleur ; Éditions d’art JOS, Le Doaré (Châteaulin) ; - « Le Cap Fréhel 22240 – 1398 – Vue générale des falaises jusqu’au Fort La Latte », collection « Couleurs de Bretagne » ; phototypie couleur ; Éditions d’Art JACK (Louannec) ; - « 2. - Cap Fréhel (C.-du-N.) - La pointe extrême » ; phototypie couleur ; Pierre Artaud & Cie éditeurs (Les Éditions du Gabier, St Herblain) ; - « En avion au dessus de... 2-K – Tonquédec (Côtes-du-Nord) Le château féodal XVe siècle » ;  phototypie couleur « véritable photo au bromure » ; Édition LAPIE (St Maur) ; - « 29. - LANNION (C.-du-N.) Chapelle de Kerfons – Très beau jubé en bois sculpté de la fin du XVe siècle » ; phototypie couleur ; Pierre Artaud & Cie éditeurs (Les Éditions du Gabier, St Herblain) ; - « La Bretagne – La Côte de Granit – PLOUMANAC’H (Côtes-du-Nord) – Chapelle St Guirec et Chapeau de Napoléon » (nb : en fait l’oratoire dans la baie) collection « Couleurs et lumières de France », « E.K.B. 3340 » ; phototypie couleur ; Éditions d’art Yvon (Paris) ; 1962 ; - « Pleumeur-Bodou (Côtes-du-Nord » MX 7022 – Station de Télécommunications spatiales : le Radôme sur la Lande Bretonne », collection « La Bretagne en couleurs » ; phototypie couleur ; Éditions d’art JOS, Le Doaré (Châteaulin) ; - « 12546 – La Bretagne Pittoresque – Entre l’anse des Sévigné et la baie de la Frenaye LE FORT LA LATTE – Datant du moyen-âge et reconstruit en partie au XVIIe siècle » ; phototypie couleur ; Photo : Y.-R. Caoudal ; Édition YCA (Quimper) ; - « Fleurs et vieilles pierres », collection « Couleurs de Bretagne » ; phototypie couleur ; Éditions d’art JACK (Louannec) ; - « PERROS-GUIREC (C.-du-N.) - L’église, la plage de Trestraou, la plage de Trestrignel, la plage de Trestraou », « I.M.C. 112 » ; phototypie colorisée ; Éditions d’art Yvon (Paris) ; - « 01450 – PERROS-GUIREC (C.-du-N.) La plage de Trestraou » ; phototypie NB ; Éditions d’art JOS, Le Doaré (Châteaulin).""",1900,2000,Support physique,14,0.01,,
FRAD_022_2021_0026,Archives départementales des Côtes-d'Armor,1 J 237,2021-01-01,Archives privées,Achat,,Galerie Les Enluminures   ,,"Raoul de Kersaliou, seigneur de Limoellan",Producteur privé,Archives privées personnelles et familiales,"""Vue numérisée d'un registre de contrats d’acquisitions faites par Raoul de Kersaliou, seigneur de Limoellan, de différents héritages. [1470] Il comprend la copie des 27 contrats passés entre 1448 et 1470. 48 pages, in-4° broché dans un parchemin de remploi.""",1448,1470,Support électronique,,,1.37,103
FRAD_022_2021_0030,Archives départementales des Côtes-d'Armor,200 J 10004,2021-12-13,Archives privées,Achat,,SVV Vermot et Associés   ,,1er Conseil de Guerre permanent de la 13e division militaire,Service déconcentré et établissement public de l’État à compétence régionale ou supra-départementale,Justice,"""Affiche imprimée d’un jugement rendu par le 1er Conseil de Guerre permanent de la 13e division militaire, condamnant Pierre Ambroise Gougeon-Luce à la déportation à vie. Imprimerie Prudhomme (Saint-Brieuc).""",1798,1799,Support physique,1,0.01,,
FRAD_022_2021_0015,Archives départementales des Côtes-d'Armor,1787 W 1-53,2021-10-11,Archives publiques,Versement,Côtes-d’Armor. Direction des services départementaux de l’éducation nationale,,,Côtes-d’Armor. Inspection académique,Service déconcentré et établissement public de l’État à compétence départementale ou locale,"Éducation, recherche","""Centres médicaux scolaires : dossiers médicaux des élèves (1987-1990) ; bourses au mérité (2005-2009) ; procès-verbaux et délibérations des conseils d'administration des collèges publics (2013-2014).""",1987,2014,Support physique,53,5.3,,
FRAD_022_2021_0022,Archives départementales des Côtes-d'Armor,3 P 297 11,2021-03-04,Archives publiques,Réintégration,,Librairie Le Bail Estampes et livres  ,Côtes-d'Armor. Contributions directes,"Service du cadastre (Loudéac, Côtes-d'Armor)",Service déconcentré et établissement public de l’État à compétence départementale ou locale,"Finances, fiscalité","""Plan par masses de cultures de la commune de Saint-Gilles du Mené, levé en exécution de l’arrêté du Gouvernement du 12 brumaire an II, terminé le 12 prairial an XII [1er juin 1805] par le Ct Delaunay, géomètre en chef, et le Ct Duboir, arpenteur. En deux feuilles jointes de 95x122cm, encre brune et aquarelle, éch. 1/5000e.""",1805,1805,Support physique,1,1.22,,
FRAD_022_2021_0032,Archives départementales des Côtes-d'Armor,16 FI 10022,2021-08-31,Archives privées,Don,Savoie. Conseil départemental,Savoie. Archives départementales,,Service producteur inconnu,Producteur privé,Archives privées d'entreprises,"""« 1651 – SAINT-BRIEUC. - Viaduc de Toupin (détails) », Coll. E. Hamonic, St-B. - Carte postale photographique NB, verso vierge et non oblitéré.""",1904,1950,Support physique,1,0.01,,
FRAD_022_2021_0017,Archives départementales des Côtes-d'Armor,1 J 235,2021-03-11,Archives privées,Don,,,,"Mme de la Gâtinais, château de Thomatz en Plélan-le-Petit, déléguée du Secours national et de l’Entraide nationale",Producteur privé,"Archives privées d'associations, de partis politiques, de syndicats","""Projets concernant les colonies de vacances, l’aide alimentaire, les bons de solidarité, des distribution de chocolat et de biscuits dans les écoles, l’aide aux prisonniers de guerre, la vente de timbres « antituberculeux », les bons alimentaires, l’aide aux familles. - Correspondance (dont celle reçue de M. Duault, délégué départemental), deux exemplaires du « Pourquoi pas ? » bulletin d’information de l’Entr’aide française (n° 18-19, septembre-décembre 1946), documentation, formulaires, notes.""",1941,1946,Support physique,1,0.02,,
FRAD_022_2021_0013,Archives départementales des Côtes-d'Armor,1784 W 1-22,2021-09-27,Archives publiques,Versement,,"""France. Conseil de prud’hommes (Guingamp, Côtes-d’Armor)""",,"""France. Conseil de prud’hommes (Guingamp, Côtes-d’Armor)""",Service déconcentré et établissement public de l’État à compétence départementale ou locale,Justice,"""Minutes (1989-1990), fiches du répertoire général (1987-1990), dossiers de procédure (2013-2015).""",1987,2015,Support physique,22,2.0,,
FRAD_022_2021_0021,Archives départementales des Côtes-d'Armor,3 NUM 1,2021-03-22,Archives privées,Don,,,,"Hubert de Sainte-Marie, maître-verrier",Producteur privé,Archives privées professionnelles,"""8 projets de vitraux : reproductions numériques de plans à l’encre, mine de plomb et gouache sur calque.""",1947,1991,Support électronique,,,0.014,9
FRAD_022_2021_0027,Archives départementales des Côtes-d'Armor,2 NUM,2021-12-10,Archives privées,Don,,,,Eveillard Marie-Ange ,Producteur privé,Archives privées d'entreprises,"""Vues numérisées des plaques de verre du fonds 204 J (fonds Marie-Ange Eveillard (1849-1924), entrepreneur en bâtiments et travaux publics à Lamballe, ancien maire de la ville de 1922 à 1924.""",1880,1920,Support électronique,,,,
FRAD_022_2021_0016,Archives départementales des Côtes-d'Armor,180 J 10900-10902,2021-01-12,Archives privées,Don,,,,Agence « Atelier 3 »,Producteur privé,Archives privées d'entreprises,"""Caisse Primaire d’Assurance Maladie (CPAM) de Saint-Brieuc (Hauvespre et Genda arch.). - Extension et réorganisation des services, immeuble de bureaux, restaurant : plans. Dates approximatives des documents : [1975-2000]. Projet de salle de spectacle non identifiée : plans [1990-2000 ?]. Les documents proviennent de l’agence « Atelier 3 », qui est la succession de l’atelier Hauvespre repris par Jacques GENDA, ancien collaborateur de Christian HAUVESPRE.""",1975,2000,Support physique,3,1.2,,
FRAD_022_2021_0005,Archives départementales des Côtes-d'Armor,1778 W 1-4,2021-03-15,Archives publiques,Versement,Côtes-d'Armor. Conseil départemental,Agence technique départementale de Lannion   ,,Côtes-d’Armor. Direction départementale de l’équipement ; Service routier et maritime,Service déconcentré et établissement public de l’État à compétence départementale ou locale,"Équipement, environnement","""Enlèvement d'amendements marins (« trez »),  ramassage, chargement et transport d'algues vertes, travaux de défense contre la mer, aménagement d'infrastructures portuaires, organisation et fonctionnement de la DDE des Côtes-d'Armor.""",1978,1994,Support physique,4,0.46,,
FRAD_022_2021_0020,Archives départementales des Côtes-d'Armor,1 J 236,2021-05-10,Archives privées,Don,,Anonyme,,Famille Hemery (Saint-Brieuc/Hénon),Producteur privé,Archives privées personnelles et familiales,"""Titres de noblesse, actes notariés, généalogie de la famille Delaunay (20p., s.d.), une gravure  reproduisant le blason de Robert Hemery en 1395, une assignation devant le tribunal de commerce (1930), une note tapuscrite sur le fief de Goascaradec de la paroisse de Plésidy (indiquée « Arc. Département. C.D.N. E 1170 »), 13 copies dont certaines indiquées provenant des séries E et J des AD22 ainsi que des Archives nationales : 28 pièces dont 9 parchemins (1538, 1546, 1568, 1587, 1599, 1621, 1669, 1682) et 3 manuscrits sur papier (1669,  1670).""",1538,1980,Support physique,1,0.03,,
FRAD_022_2021_0003,Archives départementales des Côtes-d'Armor,1775 W 1-12,2021-01-07,Archives publiques,Versement,Côtes-d'Armor. Conseil départemental,Direction des Finances et juridique,,Côtes-d'Armor. Conseil départemental,Conseil départemental et établissement public départemental,"Administration générale (fonctions transverses, RH)",Affaires juridiques. - Dossiers de contentieux et de protocoles transactionnels clos entre 1995 et 2006 (1983-2009) et autres dossiers (1982-2005). ,1982,2009,Support physique,12,1.33,,
FRAD_022_2021_0014,Archives départementales des Côtes-d'Armor,1788 W 1-47,2021-10-11,Archives publiques,Versement,Côtes-d’Armor. Direction des services départementaux de l’éducation nationale,,,Côtes-d’Armor. Préfecture,Service déconcentré et établissement public de l’État à compétence départementale ou locale,"Éducation, recherche",Dossiers des associations dissoutes de 2017 à 2019.,1912,2019,Support physique,47,4.7,,
FRAD_022_2021_0019,Archives départementales des Côtes-d'Armor,86 FI 10001,2021-01-01,Archives privées,Achat,,Librairie La Brocante du Livre SARL PLEYBER-BARREIRA   ,,"Atelier de sculpture Le Mérer, Lannion",Producteur privé,Archives privées professionnelles,"""Travaux de  statuaire, décorations et mobilier religieux en bois  : 24 plans et croquis d’étude sur papier et calque, 14 tirages photographiques contrecollés sur carton, une note manuscrite.""",1800,1900,Support physique,1,1.0,,
FRAD_022_2021_0023,Archives départementales des Côtes-d'Armor,1791 W 1-50,2021-12-02,Archives publiques,Versement,Côtes-d'Armor. Conseil départemental ,Direction de la Communication (DIRCOM) ,Côtes-d'Armor. Conseil départemental ,Direction de la Communication (DIRCOM) ,Conseil départemental et établissement public départemental,"Culture, jeunesse et sports","""Tour de France 2004 . - Environ 50 dessins réalisés pendant le Tour (avec parution dans le Télégramme), mettant en scène Jampur Fraize (auteur belge de bande dessinée) en tant que coureur cycliste. Auteurs des dessins : A. Goutal, J.-L. Hiettre, E. Le Page, Joub, H. Boivin, J.-C. Krahen, G. Chasseboeuf, J.-G. Pinelli, J. Fraize et V. Pompetti.""",2004,2004,Support physique,50,1.5,,
FRAD_022_2021_0008,Archives départementales des Côtes-d'Armor,1 FI 10001,2021-03-04,Archives privées,Achat,,Librairie Le Bail Estampes et livres  ,,Service producteur inconnu,Producteur privé,"Équipement, environnement","""Plan de la ville de Guingamp - Ancien comté, connu par ses toiles qui portent son nom, un des principaux lieux du duché de Penthièvre, à 7 lieues de Tréguier son évêché, 12 de Morlaix, 7 de St Brieuc, 26 de Rennes. Dessiné par Ansquer. Gravé par Ollivault à Rennes. ».""",1778,1778,Support physique,1,0.46,,
FRAD_022_2021_0006,Archives départementales des Côtes-d'Armor,1 E-DÉPÔT 280 1-106,2021-02-04,Archives publiques,Dépôt,,Rostrenen (Côtes-d’Armor),,Rostrenen (Côtes-d’Armor),Commune et établissement public communal,"Administration générale (fonctions transverses, RH)","""Registres paroissiaux et d’état civil des communes de Rostrenen (1602-1912) et Bonen (1893-1912). Le dépôt concerne 98 registres paroissiaux et d’État civil: 32 registres paroissiaux, 5 registres paroissiaux des baptêmes (1602-1668), 1 registre paroissial des mariages (1606-1657), 26 registres paroissiaux baptêmes mariages sépultures (1668-1792). 68 registres d’État civil de la commune de Rostrenen : 5 registres des naissances, mariages et décès (1793-an VIII), 23 registres des naissances (1801-1912), 17 registres des mariages (1801-1912), 22 registres des décès (1801-1912), 1 table décennale (1803-1883). 6 registres d’état civil de la commune de Bonen (commune créée en 1893 puis rattachée à Rostrenen en 1970), 2 registres des naissances (1893-1912), 2 registres des mariages (1893-1912), 2 registres des décès (1893-1912).""",1602,1912,Support physique,106,3.28,,
FRAD_022_2021_0010,Archives départementales des Côtes-d'Armor,16 FI 10019,2021-07-13,Archives privées,Don,Haute-Garonne. Conseil départemental,Haute-Garonne. Archives départementales,,Service producteur inconnu,Producteur privé,Archives privées d'entreprises,"""Cartes postales (phototypie couleur) concernant les Côtes-d’Armor :  - « le cap fréhel », Éditions d’Art JACK (Louannec), timbre et correspondance au verso, affranchie le 25 août 1994 ;  - « fort La Latte », Éditions d’Art JACK (Louannec) ;  - « La Côte de Granite Rose », Éditions d’Art JACK (Louannec), timbre et correspondance au verso, affranchie le 13 juin 2001 ;  - « ILE DE BRÉHAT – L’île des Fleurs et des Rochers Roses », Éditions d’Art JACK (Louannec), Éditions d’Art JACK (Louannec), timbre et correspondance au verso, affranchie en 2001 ;  - « PLOUMANACH – La Côte de Granite Rose », Éditions d’Art JACK (Louannec), timbre et correspondance au verso, affranchie le 26 juillet 1990 ;  - « LE CAP FRÉHEL », Éditions d’Art JACK (Louannec) ;  - « ILE DE BRÉHAT 22870 – L’île des fleurs et des rochers roses », Éditions d’Art JACK (Louannec), timbre et correspondance au verso, affranchie le 17 septembre 1986.   Cartes postales (phototypie NB) concernant les Côtes-d’Armor, vierges ou adressées à la famille Castaing :  - « 36 – Dinan (C.-du-N.) - Tour Sainte-Catherine », Éditeur J. Passemard – Dinan, correspondance datée du 29 juillet au verso ;  - « 1108. - Tour de Cesson, près St-Brieuc – Bâtie par le Duc Jean en 1395. Henri IV la fit détruire par la mine en 1598. Elle se sépara en deux et l’une des moitiés seule s’écroula », collection « Châteaux de Bretagne », E. Hamonic éditeur, emplacement pour l’adresse au verso (en breton) ;  - « 100 – ILE DE BRÉHAT – Le Vieux Puit », Renault ed., cliché Vuibert, correspondance succincte au recto, au verso adresse, timbre et affranchissement en date du 24 août 1904 ;  - « 1094. - GUINGAMP. - Chapelle de l’Hospice Civil et Militaire », « BRETAGNE (Collection E.-H.) [Hamonic] », correspondance succincte au recto, au verso adresse (emplacement en breton), timbre et affranchissement en date du 24 décembre 1903 ;  - « 2. - St-BRIEUC. - Notre-Dame d’Espérance », « La Bretagne Pittoresque », « Collection A. Waron, St-Brieuc », emplacement pour l’adresse au verso ;  - « 9. St-BRIEUC. - Rue St-Jacques », « Collection A. Waron, St-Brieuc », correspondance succincte au recto, au verso adresse, timbre et affranchissement en date du 3 février 1903 ;  - « 214. - VAL-ANDRÉ. - Le Verdelet », « La Bretagne Pittoresque », « Collection A. Waron, St-Brieuc »,  correspondance succincte au recto, au verso adresse, timbre et affranchissement en date du 17 février 1903.1903.""",1900,2000,Support physique,14,0.01,,
FRAD_022_2021_0007,Archives départementales des Côtes-d'Armor,3 E 27 1-416,2021-06-17,Archives publiques,Réintégration,,,,Lemillinier Guillaume (1696-1707) ; Grégoire Roland-Béni (1788-an VI),Officier public ou ministériel (dont notaire),"Finances, fiscalité","""Minutes d'actes de Le Millinier, 1705-1707, 58 pièces réintégrées dans l'article conservé sous la cote 3 E 27/1 (anciennes dates de début et de fin : 1696, 1700, 1701, 1704, 1707 partiellement). Minutes d'actes de Grégoire, 1789, 34 pièces réintégrées dans l'article conservé sous la cote 3 E 27/200 (ancienne dates de début et de fin : 1788, 1791).""",1705,1789,Support physique,2,0.05,,
FRAD_022_2021_0029,Archives départementales des Côtes-d'Armor,161 J,2021-10-06,Archives privées,Don,,,,Novello Ernest,Producteur privé,Archives privées personnelles et familiales,"""Archives personnelles et militantes concernant sa famille et le pays de Guingamp : correspondance, trois photographies, une brochure ""Appel aux forces laborieuses"" par E. Novello (1938).""",1938,2000,Support physique,1,0.1,,