annee,id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude,logement
2022,2022-12426,2022-01-06,000002,Vente,1,,,LES LOUVRETS,B067,02480,02397,Jussy,02,,,023970000A1222,,,,,,,,,,,,,0,,,,,T,terres,,,1496,3.24284,49.733008,False
2022,2022-12427,2022-01-07,000001,Vente,150000,13,,PL VICTOR HUGO,2830,02000,02408,Laon,02,,,02408000AS0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,256,0,S,sols,,,600,3.634787,49.569848,False
2022,2022-12427,2022-01-07,000001,Vente,150000,13,,PL VICTOR HUGO,2830,02000,02408,Laon,02,,,02408000AS0089,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,600,3.634787,49.569848,True
2022,2022-12427,2022-01-07,000001,Vente,150000,13,,PL VICTOR HUGO,2830,02000,02408,Laon,02,,,02408000AS0089,,,,,,,,,,,,,0,2,Appartement,90,5,S,sols,,,600,3.634787,49.569848,True
2022,2022-12427,2022-01-07,000001,Vente,150000,13,,PL VICTOR HUGO,2830,02000,02408,Laon,02,,,02408000AS0089,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,600,3.634787,49.569848,True
2022,2022-12428,2022-01-07,000001,Vente,13000,,,LA PIERRE TROUEE,B198,02820,02498,Montaigu,02,,,02498000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,5933,3.838409,49.558968,False
2022,2022-12428,2022-01-07,000001,Vente,13000,,,LA PIERRE TROUEE,B198,02820,02498,Montaigu,02,,,02498000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,11867,3.838409,49.558968,False
2022,2022-12429,2022-01-06,000001,Vente,80000,9,,RUE DE L'EGLISE,0020,02210,02411,Latilly,02,,,024110000D0480,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,652,3.31126,49.153913,False
2022,2022-12429,2022-01-06,000001,Vente,80000,9,,RUE DE L'EGLISE,0020,02210,02411,Latilly,02,,,024110000D0480,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,652,3.31126,49.153913,True
2022,2022-12429,2022-01-06,000001,Vente,80000,,,LE VILLAGE,B060,02210,02411,Latilly,02,,,024110000D0482,,,,,,,,,,,,,0,,,,,L,landes,,,68,3.311398,49.153797,False
2022,2022-12430,2022-01-07,000001,Vente,7560.75,,,LE GRAND ROUTY,B250,02820,02498,Montaigu,02,,,02498000ZN0023,,,,,,,,,,,,,0,,,,,T,terres,,,10081,3.833918,49.558646,False
2022,2022-12431,2022-01-08,000001,Vente,73000,17,,RUE GASTON MILLET,0050,02520,02315,Flavy-le-Martel,02,,,023150000A0546,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,556,3.192952,49.710165,True
2022,2022-12431,2022-01-08,000001,Vente,73000,17,,RUE GASTON MILLET,0050,02520,02315,Flavy-le-Martel,02,,,023150000A0546,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,556,3.192952,49.710165,False
2022,2022-12432,2022-01-05,000001,Vente,135000,21,,RUE DU BACQUET,0017,02140,02405,Landouzy-la-Ville,02,,,02405000AB0286,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,506,4.051481,49.859709,True
2022,2022-12433,2022-01-07,000001,Vente,100000,,,LE HORLE GIJON,B029,02190,02299,Évergnicourt,02,,,022990000A1051,,,,,,,,,,,,,0,,,,,S,sols,,,49,4.048775,49.448267,False
2022,2022-12433,2022-01-07,000001,Vente,100000,45,,RUE D AVAUX,0007,02190,02299,Évergnicourt,02,,,022990000A1052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,4.048928,49.44835,False
2022,2022-12433,2022-01-07,000001,Vente,100000,45,,RUE D AVAUX,0007,02190,02299,Évergnicourt,02,,,022990000A1052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,4.048928,49.44835,False
2022,2022-12433,2022-01-07,000001,Vente,100000,45,,RUE D AVAUX,0007,02190,02299,Évergnicourt,02,,,022990000A1052,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,415,4.048928,49.44835,True
2022,2022-12434,2022-01-03,000001,Vente,180000,8,,LE VINOT GUYARD,B147,02540,02798,Viels-Maisons,02,,,02798000ZS0018,,,,,,,,,,,,,0,1,Maison,97,4,J,jardins,,,677,3.386144,48.911588,True
2022,2022-12434,2022-01-03,000001,Vente,180000,8,,LE VINOT GUYARD,B147,02540,02798,Viels-Maisons,02,,,02798000ZS0018,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,523,3.386144,48.911588,True
2022,2022-12435,2022-01-05,000001,Vente,2615.5,,,LES PRES DU MARAIS DE BOUR,B109,02370,02008,Aizy-Jouy,02,,,02008000ZL0069,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2127,3.511968,49.449603,False
2022,2022-12435,2022-01-05,000001,Vente,2615.5,,,LES MARAIS DE JOUY,B088,02370,02008,Aizy-Jouy,02,,,02008000ZM0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2017,3.507283,49.444174,False
2022,2022-12435,2022-01-05,000001,Vente,2615.5,,,LES MARAIS DE JOUY,B088,02370,02008,Aizy-Jouy,02,,,02008000ZM0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1097,3.507441,49.44408,False
2022,2022-12436,2022-01-05,000001,Vente,15948.4,,,LES TERRES DU CLOS,B130,02370,02008,Aizy-Jouy,02,,,02008000ZA0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1442,3.523447,49.446344,False
2022,2022-12436,2022-01-05,000001,Vente,15948.4,,,LA CARRIERE MENSETTE,B027,02370,02008,Aizy-Jouy,02,,,02008000ZK0014,,,,,,,,,,,,,0,,,,,L,landes,,,2600,3.52433,49.447569,False
2022,2022-12436,2022-01-05,000001,Vente,15948.4,,,LA CARRIERE MENSETTE,B027,02370,02008,Aizy-Jouy,02,,,02008000ZK0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8169,3.52433,49.447569,False
2022,2022-12436,2022-01-05,000001,Vente,15948.4,,,LE BOIS DE BOULANCOURT,B010,02370,02008,Aizy-Jouy,02,,,02008000ZK0020,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,12325,3.523233,49.446675,False
2022,2022-12437,2022-01-07,000001,Vente,32182.2,,,LES ETANGS,B026,02140,02535,Nampcelles-la-Cour,02,,,02535000ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,5940,3.98192,49.784301,False
2022,2022-12437,2022-01-07,000001,Vente,32182.2,,,LE CHEMIN DU MOULIN,B015,02140,02535,Nampcelles-la-Cour,02,,,02535000ZE0036,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9250,4.00899,49.77912,False
2022,2022-12437,2022-01-07,000001,Vente,32182.2,,,LE CHEMIN DU MOULIN,B015,02140,02535,Nampcelles-la-Cour,02,,,02535000ZE0036,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9250,4.00899,49.77912,False
2022,2022-12437,2022-01-07,000001,Vente,32182.2,,,LE GRAND COURTIL,B037,02140,02535,Nampcelles-la-Cour,02,,,02535000ZE0044,,,,,,,,,,,,,0,,,,,PA,pâtures,,,15733,4.009365,49.780593,False
2022,2022-12437,2022-01-07,000001,Vente,32182.2,,,LE GRAND COURTIL,B037,02140,02535,Nampcelles-la-Cour,02,,,02535000ZE0044,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2837,4.009365,49.780593,False
2022,2022-12437,2022-01-07,000001,Vente,32182.2,,,LE GRAND COURTIL,B037,02140,02535,Nampcelles-la-Cour,02,,,02535000ZE0045,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8613,4.007598,49.781054,False
2022,2022-12437,2022-01-07,000001,Vente,32182.2,,,LE GRAND COURTIL,B037,02140,02535,Nampcelles-la-Cour,02,,,02535000ZE0045,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6867,4.007598,49.781054,False
2022,2022-12438,2022-01-11,000001,Vente,90000,,,LE VILLAGE,B048,02190,02073,Berry-au-Bac,02,,,02073000AB0207,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2096,3.898507,49.404744,False
2022,2022-12438,2022-01-11,000001,Vente,90000,,,LE VILLAGE,B048,02190,02073,Berry-au-Bac,02,,,02073000AB0261,,,,,,,,,,,,,0,,,,,S,sols,,,72,3.898466,49.405215,False
2022,2022-12438,2022-01-11,000001,Vente,90000,,,LE VILLAGE,B048,02190,02073,Berry-au-Bac,02,,,02073000AB0263,,,,,,,,,,,,,0,,,,,S,sols,,,693,3.898618,49.405161,False
2022,2022-12439,2022-01-04,000001,Vente,45000,,,VIS A VIS LE BAIL,B129,02250,02468,Marle,02,,,02468000AC0155,,,,,,,,,,,,,0,,,,,J,jardins,,,330,3.770287,49.735072,False
2022,2022-12439,2022-01-04,000001,Vente,45000,40,,RUE ALEXANDRE SERVAIN,0040,02250,02468,Marle,02,,,02468000AC0156,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,524,3.77083,49.735192,True
2022,2022-12439,2022-01-04,000001,Vente,45000,40,,RUE ALEXANDRE SERVAIN,0040,02250,02468,Marle,02,,,02468000AC0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,524,3.77083,49.735192,False
2022,2022-12439,2022-01-04,000001,Vente,45000,40,,RUE ALEXANDRE SERVAIN,0040,02250,02468,Marle,02,,,02468000AC0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,524,3.77083,49.735192,False
2022,2022-12439,2022-01-04,000001,Vente,45000,40,,RUE ALEXANDRE SERVAIN,0040,02250,02468,Marle,02,,,02468000AC0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,524,3.77083,49.735192,False
2022,2022-12440,2022-01-05,000001,Vente,60000,1,B,RUE DE LA LUNE,0033,02190,02601,Pignicourt,02,,,02601000AB0217,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,195,0,S,sols,,,195,4.030735,49.415567,False
2022,2022-12441,2022-01-10,000001,Vente,212000,88,,AV DE LAUCONNOIS,0735,02400,02168,Château-Thierry,02,,,02168000BO0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,636,3.380817,49.063349,False
2022,2022-12441,2022-01-10,000001,Vente,212000,88,,AV DE LAUCONNOIS,0735,02400,02168,Château-Thierry,02,,,02168000BO0026,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,636,3.380817,49.063349,True
2022,2022-12442,2022-01-05,000001,Vente,58780,33,,RUE DU CHATEAU D'EAU,0021,02120,02376,Hauteville,02,,,02376000ZB0076,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,345,3.522285,49.881308,True
2022,2022-12442,2022-01-05,000001,Vente,58780,33,,RUE DU CHATEAU D'EAU,0021,02120,02376,Hauteville,02,,,02376000ZB0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,3.522285,49.881308,False
2022,2022-12442,2022-01-05,000001,Vente,58780,33,,RUE DU CHATEAU D'EAU,0021,02120,02376,Hauteville,02,,,02376000ZB0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,3.522285,49.881308,False
2022,2022-12443,2022-01-06,000001,Vente,293000,18,,RUE DU PETIT LONGPONT,0080,02200,02593,Pasly,02,,,025930000C0828,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,752,3.294577,49.398854,True
2022,2022-12444,2022-01-10,000001,Vente,70000,7,,RUE DU CHATEAU,0015,02160,02656,Roucy,02,,,02656000AB0120,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,421,3.813463,49.370815,True
2022,2022-12444,2022-01-10,000001,Vente,70000,7,,RUE DU CHATEAU,0015,02160,02656,Roucy,02,,,02656000AB0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,421,3.813463,49.370815,False
2022,2022-12445,2022-01-06,000001,Vente,33387.56,,,LA GLOYE DES MALADES,B078,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZK0125,,,,,,,,,,,,,0,,,,,T,terres,,,353,3.97538,49.43841,False
2022,2022-12446,2022-01-13,000001,Vente,900,,,LE GRAND HAUET,B150,02820,02498,Montaigu,02,,,024980000G0553,,,,,,,,,,,,,0,,,,,T,terres,,,726,3.827892,49.531898,False
2022,2022-12446,2022-01-13,000001,Vente,900,,,LE GRAND HAUET,B150,02820,02498,Montaigu,02,,,024980000G0555,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,105,3.827726,49.531879,False
2022,2022-12446,2022-01-13,000001,Vente,900,,,LE GRAND HAUET,B150,02820,02498,Montaigu,02,,,024980000G0556,,,,,,,,,,,,,0,,,,,T,terres,,,10,3.827666,49.531848,False
2022,2022-12447,2022-01-06,000001,Vente,245000,15,,RUE PASTEUR,0045,02400,02540,Nesles-la-Montagne,02,,,02540000AC0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1237,3.42303,49.02103,False
2022,2022-12447,2022-01-06,000001,Vente,245000,15,,RUE PASTEUR,0045,02400,02540,Nesles-la-Montagne,02,,,02540000AC0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1237,3.42303,49.02103,False
2022,2022-12447,2022-01-06,000001,Vente,245000,15,,RUE PASTEUR,0045,02400,02540,Nesles-la-Montagne,02,,,02540000AC0229,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,1237,3.42303,49.02103,True
2022,2022-12448,2022-01-14,000001,Vente,115000,5,,RUE DE L EPINETTE,0060,02800,02260,Danizy,02,,,02260000AB0488,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,85,3.393667,49.664952,True
2022,2022-12448,2022-01-14,000001,Vente,115000,,,L EGLISE,B011,02800,02260,Danizy,02,,,02260000AB0490,,,,,,,,,,,,,0,,,,,J,jardins,,,224,3.393796,49.665051,False
2022,2022-12449,2022-01-07,000001,Vente,36000,8,,RUE DE LA REPUBLIQUE,1270,02300,02173,Chauny,02,,,02173000AB0171,,,4,,,,,,,,,,1,2,Appartement,29,1,,,,,,3.218721,49.614768,True
2022,2022-12449,2022-01-07,000001,Vente,36000,8,,RUE DE LA REPUBLIQUE,1270,02300,02173,Chauny,02,,,02173000AB0171,,,12,,,,,,,,,,1,2,Appartement,21,1,,,,,,3.218721,49.614768,True
2022,2022-12450,2022-01-12,000001,Vente,210000,2,,RUE BASSE,0007,02190,02601,Pignicourt,02,,,02601000AB0222,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,604,4.029393,49.414903,True
2022,2022-12451,2022-01-07,000001,Vente,114850,3,,RUE DE LA CHENEVIERE,0015,02410,02707,Septvaux,02,,,02707000AB0045,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,451,3.380671,49.570569,True
2022,2022-12451,2022-01-07,000001,Vente,114850,,,LE VILLAGE,B049,02410,02707,Septvaux,02,,,02707000AB0046,,,,,,,,,,,,,0,,,,,J,jardins,,,959,3.380939,49.570571,False
2022,2022-12452,2022-01-06,000001,Vente,160000,16,,RUE DE LA ROUAZE,0070,02400,02297,Étrépilly,02,,,02297000ZA0086,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,640,3.337434,49.082615,True
2022,2022-12452,2022-01-06,000001,Vente,160000,16,,RUE DE LA ROUAZE,0070,02400,02297,Étrépilly,02,,,02297000ZA0086,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,3.337434,49.082615,True
2022,2022-12453,2022-01-14,000001,Vente,8500,,,LES MORAINS,B040,02880,02198,Clamecy,02,,,02198000YA0053,,,,,,,,,,,,,0,,,,,L,landes,,,7140,3.360019,49.424995,False
2022,2022-12453,2022-01-14,000001,Vente,8500,,,LES PRES DES MORAINS,B049,02880,02198,Clamecy,02,,,02198000YA0125,,,,,,,,,,,,,0,,,,,L,landes,,,1400,3.362393,49.424177,False
2022,2022-12453,2022-01-14,000001,Vente,8500,,,LES PRES DES MORAINS,B049,02880,02198,Clamecy,02,,,02198000YA0125,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3000,3.362393,49.424177,False
2022,2022-12453,2022-01-14,000001,Vente,8500,,,LES PRES DES MORAINS,B049,02880,02198,Clamecy,02,,,02198000YA0126,,,,,,,,,,,,,0,,,,,L,landes,,,740,3.362004,49.42408,False
2022,2022-12453,2022-01-14,000001,Vente,8500,,,LES PRES DES MORAINS,B049,02880,02198,Clamecy,02,,,02198000YA0126,,,,,,,,,,,,,0,,,,,L,landes,,,350,3.362004,49.42408,False
2022,2022-12454,2022-01-12,000001,Vente,37000,20,,RUE DES FONTAINES,0068,02120,02422,Lesquielles-Saint-Germain,02,,,02422000AK0151,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,115,3.624331,49.92608,True
2022,2022-12454,2022-01-12,000001,Vente,37000,20,,RUE DES FONTAINES,0068,02120,02422,Lesquielles-Saint-Germain,02,,,02422000AK0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,3.624331,49.92608,False
2022,2022-12454,2022-01-12,000001,Vente,37000,20,,RUE DES FONTAINES,0068,02120,02422,Lesquielles-Saint-Germain,02,,,02422000AK0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,3.624331,49.92608,False
2022,2022-12455,2022-01-14,000001,Vente,1900,,,LA RUELLE MAILLY,B112,02350,02133,Bucy-lès-Pierrepont,02,,,02133000AB0014,,,,,,,,,,,,,0,,,,,J,jardins,,,522,3.898126,49.644924,False
2022,2022-12456,2022-01-13,000001,Vente,3000,,,L'HERITAGE,B046,02130,02806,Villeneuve-sur-Fère,02,,,02806000ZK0029,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,3.470564,49.178855,False
2022,2022-12457,2022-01-14,000001,Vente,1900,,,LA RUELLE MAILLY,B112,02350,02133,Bucy-lès-Pierrepont,02,,,02133000AB0015,,,,,,,,,,,,,0,,,,,J,jardins,,,480,3.897997,49.644804,False
2022,2022-12458,2022-01-07,000001,Vente,272000,11,,RTE DE COURBOIN,0004,02400,02094,Blesmes,02,,,02094000AB0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,564,3.450233,49.038339,False
2022,2022-12458,2022-01-07,000001,Vente,272000,11,,RTE DE COURBOIN,0004,02400,02094,Blesmes,02,,,02094000AB0141,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,564,3.450233,49.038339,True
2022,2022-12458,2022-01-07,000001,Vente,272000,11,,RTE DE COURBOIN,0004,02400,02094,Blesmes,02,,,02094000AB0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,564,3.450233,49.038339,False
2022,2022-12459,2022-01-08,000001,Vente,130000,13,,RUE DE LA HAUTE BONDE,0031,02140,02109,La Bouteille,02,,,02109000ZO0028,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,875,3.957091,49.848761,True
2022,2022-12459,2022-01-08,000001,Vente,130000,,,HAMEAU DE LA HAUTE BONDE,B065,02140,02109,La Bouteille,02,,,02109000ZO0042,,,,,,,,,,,,,0,,,,,S,sols,,,1200,3.957036,49.848934,False
2022,2022-12460,2022-01-10,000001,Vente,187000,7,,RUE DES GLYCINES,0035,02200,02593,Pasly,02,,,025930000C0742,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,550,3.297385,49.399113,True
2022,2022-12461,2022-01-14,000001,Vente,40000,,,LE VILLAGE,B077,02250,02101,Bosmont-sur-Serre,02,,,02101000AB0274,,,,,,,,,,,,,0,,,,,S,sols,,,1598,3.855802,49.732091,False
2022,2022-12461,2022-01-14,000001,Vente,40000,,,LE VILLAGE,B077,02250,02101,Bosmont-sur-Serre,02,,,02101000AB0274,,,,,,,,,,,,,0,,,,,J,jardins,,,997,3.855802,49.732091,False
2022,2022-12462,2022-01-13,000001,Vente,120000,12,,RUE DU SOUVENIR,0056,02240,02483,Mézières-sur-Oise,02,,,024830000C0315,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,667,3.398365,49.782654,False
2022,2022-12462,2022-01-13,000001,Vente,120000,12,,RUE DU SOUVENIR,0056,02240,02483,Mézières-sur-Oise,02,,,024830000C0315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,369,3.398365,49.782654,False
2022,2022-12462,2022-01-13,000001,Vente,120000,12,,RUE DU SOUVENIR,0056,02240,02483,Mézières-sur-Oise,02,,,024830000C0315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,369,3.398365,49.782654,False
2022,2022-12462,2022-01-13,000001,Vente,120000,12,,RUE DU SOUVENIR,0056,02240,02483,Mézières-sur-Oise,02,,,024830000C0315,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,369,3.398365,49.782654,True
2022,2022-12462,2022-01-13,000001,Vente,120000,12,,RUE DU SOUVENIR,0056,02240,02483,Mézières-sur-Oise,02,,,024830000C0315,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,667,3.398365,49.782654,False
2022,2022-12462,2022-01-13,000001,Vente,120000,12,,RUE DU SOUVENIR,0056,02240,02483,Mézières-sur-Oise,02,,,024830000C0315,,,,,,,,,,,,,0,1,Maison,88,3,J,jardins,,,667,3.398365,49.782654,True
2022,2022-12463,2022-01-11,000001,Vente,305000,32,,RUE VILLEBOIS MAREUIL,5680,02100,02691,Saint-Quentin,02,,,02691000AE0057,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,245,3.290114,49.843378,True
2022,2022-12463,2022-01-11,000001,Vente,305000,32,,RUE VILLEBOIS MAREUIL,5680,02100,02691,Saint-Quentin,02,,,02691000AE0057,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,245,3.290114,49.843378,True
2022,2022-12463,2022-01-11,000001,Vente,305000,32,,RUE VILLEBOIS MAREUIL,5680,02100,02691,Saint-Quentin,02,,,02691000AE0057,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,245,3.290114,49.843378,True
2022,2022-12463,2022-01-11,000001,Vente,305000,32,,RUE VILLEBOIS MAREUIL,5680,02100,02691,Saint-Quentin,02,,,02691000AE0057,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,245,3.290114,49.843378,True
2022,2022-12463,2022-01-11,000001,Vente,305000,32,,RUE VILLEBOIS MAREUIL,5680,02100,02691,Saint-Quentin,02,,,02691000AE0057,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,245,3.290114,49.843378,True
2022,2022-12463,2022-01-11,000001,Vente,305000,32,,RUE VILLEBOIS MAREUIL,5680,02100,02691,Saint-Quentin,02,,,02691000AE0057,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,245,3.290114,49.843378,True
2022,2022-12463,2022-01-11,000001,Vente,305000,32,,RUE VILLEBOIS MAREUIL,5680,02100,02691,Saint-Quentin,02,,,02691000AE0057,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,245,3.290114,49.843378,True
2022,2022-12464,2022-01-10,000001,Vente,110000,1,,RTE DE VEZAPONIN,0065,02300,02750,Trosly-Loire,02,,,027500000D0672,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,592,3.22389,49.516615,False
2022,2022-12464,2022-01-10,000001,Vente,110000,1,,RTE DE VEZAPONIN,0065,02300,02750,Trosly-Loire,02,,,027500000D0672,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,592,3.22389,49.516615,True
2022,2022-12464,2022-01-10,000001,Vente,110000,1,,RTE DE VEZAPONIN,0065,02300,02750,Trosly-Loire,02,,,027500000D0672,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,592,3.22389,49.516615,False
2022,2022-12464,2022-01-10,000001,Vente,110000,,,PRES RUE ORGIVAL STE SOGNI,B112,02300,02750,Trosly-Loire,02,,,027500000D0673,,,,,,,,,,,,,0,,,,,J,jardins,,,1062,3.224044,49.516483,False
2022,2022-12465,2022-01-10,000001,Vente,87500,2,,RUE DU RESERVOIR,0010,02880,02398,Juvigny,02,,,023980000C0584,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,3.321044,49.448017,False
2022,2022-12465,2022-01-10,000001,Vente,87500,2,,RUE DU RESERVOIR,0010,02880,02398,Juvigny,02,,,023980000C0584,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,65,3.321044,49.448017,True
2022,2022-12465,2022-01-10,000001,Vente,87500,2,,RUE DU RESERVOIR,0010,02880,02398,Juvigny,02,,,023980000C1617,,,,,,,,,,,,,0,,,,,J,jardins,,,1310,3.320954,49.448036,False
2022,2022-12465,2022-01-10,000001,Vente,87500,,,LA COUR MEON,B030,02880,02398,Juvigny,02,,,023980000C1864,,,,,,,,,,,,,0,,,,,P,prés,,,157,3.321328,49.448147,False
2022,2022-12466,2022-01-08,000002,Vente,30000,,,LE VILLAGE,B027,02260,02725,Sommeron,02,,,02725000AB0024,,,,,,,,,,,,,0,,,,,J,jardins,,,513,3.939534,49.95254,False
2022,2022-12466,2022-01-08,000002,Vente,30000,25,,RUE PRINCIPALE,0026,02260,02725,Sommeron,02,,,02725000AB0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,3.93993,49.952441,False
2022,2022-12466,2022-01-08,000002,Vente,30000,25,,RUE PRINCIPALE,0026,02260,02725,Sommeron,02,,,02725000AB0025,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,265,3.93993,49.952441,True
2022,2022-12466,2022-01-08,000002,Vente,30000,,,LE VILLAGE,B027,02260,02725,Sommeron,02,,,02725000AB0104,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.94001,49.952489,False
2022,2022-12467,2022-01-08,000003,Vente,100,,,LE VILLAGE,B027,02260,02725,Sommeron,02,,,02725000AB0104,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.94001,49.952489,False
2022,2022-12468,2022-01-12,000001,Vente,45000,19,,PL DE L HOTEL DE VILLE,0093,02300,02093,Blérancourt,02,,,020930000A0930,,,2,129,,,,,,,,,1,1,Maison,98,3,,,,,,3.150283,49.516629,True
2022,2022-12468,2022-01-12,000001,Vente,45000,19,,PL DE L HOTEL DE VILLE,0093,02300,02093,Blérancourt,02,,,020930000A0930,,,2,129,,,,,,,,,1,3,Dépendance,,0,,,,,,3.150283,49.516629,False
2022,2022-12469,2022-01-06,000001,Vente,200000,8,,RUE DE CONDE,0109,02330,02458,Dhuys et Morin-en-Brie,02,,,02458026ZD0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2257,3.554386,48.933136,False
2022,2022-12469,2022-01-06,000001,Vente,200000,8,,RUE DE CONDE,0109,02330,02458,Dhuys et Morin-en-Brie,02,,,02458026ZD0140,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,2257,3.554386,48.933136,True
2022,2022-12469,2022-01-06,000001,Vente,200000,8,,RUE DE CONDE,0109,02330,02458,Dhuys et Morin-en-Brie,02,,,02458026ZD0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2257,3.554386,48.933136,False
2022,2022-12470,2022-01-03,000001,Vente,865000,,,L ECOUFFE,B027,02120,02188,Chigny,02,,,021880000A0083,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6850,3.781478,49.93981,False
2022,2022-12470,2022-01-03,000001,Vente,865000,,,L ECOUFFE,B027,02120,02188,Chigny,02,,,021880000A0084,,,,,,,,,,,,,0,,,,,PA,pâtures,,,24720,3.778004,49.938934,False
2022,2022-12470,2022-01-03,000001,Vente,865000,,,L ECOUFFE,B027,02120,02188,Chigny,02,,,021880000A0085,,,,,,,,,,,,,0,,,,,PA,pâtures,,,31930,3.781342,49.940141,False
2022,2022-12470,2022-01-03,000001,Vente,865000,,,L ECOUFFE,B027,02120,02188,Chigny,02,,,021880000A0086,,,,,,,,,,,,,0,,,,,PA,pâtures,,,36475,3.781169,49.941466,False
2022,2022-12470,2022-01-03,000001,Vente,865000,,,L ECOUFFE,B027,02120,02188,Chigny,02,,,021880000A0086,,,,,,,,,,,,,0,,,,,S,sols,,,2275,3.781169,49.941466,False
2022,2022-12470,2022-01-03,000001,Vente,865000,,,L ECOUFFE,B027,02120,02188,Chigny,02,,,021880000A0087,,,,,,,,,,,,,0,,,,,S,sols,,,918,3.777219,49.940413,False
2022,2022-12470,2022-01-03,000001,Vente,865000,,,L ECOUFFE,B027,02120,02188,Chigny,02,,,021880000A0087,,,,,,,,,,,,,0,,,,,PA,pâtures,,,25792,3.777219,49.940413,False
2022,2022-12470,2022-01-03,000001,Vente,865000,,,L ECOUFFE,B027,02120,02188,Chigny,02,,,021880000A0088,,,,,,,,,,,,,0,,,,,J,jardins,,,1313,3.776656,49.940532,False
2022,2022-12470,2022-01-03,000001,Vente,865000,5,,RUE DE L ECOUFFE,0015,02120,02188,Chigny,02,,,021880000A0089,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,8090,3.77739,49.941185,True
2022,2022-12470,2022-01-03,000001,Vente,865000,5,,RUE DE L ECOUFFE,0015,02120,02188,Chigny,02,,,021880000A0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,8090,3.77739,49.941185,False
2022,2022-12470,2022-01-03,000001,Vente,865000,5,,RUE DE L ECOUFFE,0015,02120,02188,Chigny,02,,,021880000A0089,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,8090,3.77739,49.941185,True
2022,2022-12470,2022-01-03,000001,Vente,865000,5,,RUE DE L ECOUFFE,0015,02120,02188,Chigny,02,,,021880000A0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,8090,3.77739,49.941185,False