BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2021,21200247100010,de Porto-Vecchio,1,Solde d'exécution de la section d'investissement reporté,1,Solde d'exécution de la section d'investissement reporté,64,Crèches et garderies,,investissement,réel,dépense,,93977.42,,,0.00,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,,,1,Solde d'exécution de la section d'investissement reporté,822,Voirie communale et routes,,,réel,recette,,1114610.78,,,0.00,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,1,Solde d'exécution de la section d'investissement reporté,1,Solde d'exécution de la section d'investissement reporté,822,Voirie communale et routes,,investissement,réel,dépense,,1604594.41,,878979.85,878979.85,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,,,1,Solde d'exécution de la section d'investissement reporté,211,Ecoles maternelles,,,réel,recette,,48040.48,,,0.00,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,,,1,Solde d'exécution de la section d'investissement reporté,93,"Aides à l'énergie, aux industries manufacturières et au bâtiment et travaux publics",,,réel,recette,,621949.90,,,0.00,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,1,Solde d'exécution de la section d'investissement reporté,1,Solde d'exécution de la section d'investissement reporté,93,"Aides à l'énergie, aux industries manufacturières et au bâtiment et travaux publics",,investissement,réel,dépense,,982686.01,,6312.81,6312.81,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,,,1,Solde d'exécution de la section d'investissement reporté,40,Services communs,,,réel,recette,,137682.74,,,0.00,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,,,1,Solde d'exécution de la section d'investissement reporté,412,Stades,,,réel,recette,,272202.21,,,0.00,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,1,Solde d'exécution de la section d'investissement reporté,1,Solde d'exécution de la section d'investissement reporté,40,Services communs,,investissement,réel,dépense,,674073.17,,620339.87,620339.87,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,1,Solde d'exécution de la section d'investissement reporté,1,Solde d'exécution de la section d'investissement reporté,213,Classes regroupées,,investissement,réel,dépense,,447651.76,,,0.00,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,,,1,Solde d'exécution de la section d'investissement reporté,212,Ecoles primaires,,,réel,recette,,70869.47,,,0.00,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,1,Solde d'exécution de la section d'investissement reporté,1,Solde d'exécution de la section d'investissement reporté,211,Ecoles maternelles,,investissement,réel,dépense,,877878.92,,778801.68,778801.68,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,,,1,Solde d'exécution de la section d'investissement reporté,213,Classes regroupées,,,réel,recette,,113054.96,,,0.00,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,1,Solde d'exécution de la section d'investissement reporté,1,Solde d'exécution de la section d'investissement reporté,811,Eau et assainissement,,investissement,réel,dépense,,13644.00,,191536.29,191536.29,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,,,1,Solde d'exécution de la section d'investissement reporté,811,Eau et assainissement,,,réel,recette,,336160.59,,,0.00,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,,,1,Solde d'exécution de la section d'investissement reporté,33,Action culturelle,,,réel,recette,,36744.12,,,0.00,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,1,Solde d'exécution de la section d'investissement reporté,1,Solde d'exécution de la section d'investissement reporté,814,Eclairage public,,investissement,réel,dépense,,320376.03,,376569.84,376569.84,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,,,1,Solde d'exécution de la section d'investissement reporté,814,Eclairage public,,,réel,recette,,180238.61,,,0.00,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,1,Solde d'exécution de la section d'investissement reporté,1,Solde d'exécution de la section d'investissement reporté,33,Action culturelle,,investissement,réel,dépense,,558840.43,,48003.90,48003.90,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,,,1,Solde d'exécution de la section d'investissement reporté,1,Opérations non ventilables,,,réel,recette,,319595.35,,,0.00,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,1,Solde d'exécution de la section d'investissement reporté,1,Solde d'exécution de la section d'investissement reporté,1,Opérations non ventilables,,investissement,réel,dépense,,119886.07,,,0.00,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,1,Solde d'exécution de la section d'investissement reporté,1,Solde d'exécution de la section d'investissement reporté,824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,,997024.72,,35226.24,35226.24,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,,,1,Solde d'exécution de la section d'investissement reporté,824,Autres opérations d'aménagement urbain,,,réel,recette,,1142928.17,,,0.00,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,,,1,Solde d'exécution de la section d'investissement reporté,70,Services communs,,,réel,recette,,164883.11,,,0.00,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,1,Solde d'exécution de la section d'investissement reporté,1,Solde d'exécution de la section d'investissement reporté,26,Cimetières et pompes funèbres,,investissement,réel,dépense,,2748.46,,,0.00,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,,,1,Solde d'exécution de la section d'investissement reporté,833,Préservation du milieu naturel,,,réel,recette,,94776.00,,,0.00,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,,,2,Résultat de fonctionnement reporté,20,Administration générale de la collectivité,,,réel,recette,,1964713.09,,1481375.83,1481375.83,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,60611,Eau et assainissement,811,Eau et assainissement,,fonctionnement,réel,dépense,,150.00,,96.78,96.78,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,60611,Eau et assainissement,822,Voirie communale et routes,,fonctionnement,réel,dépense,,5500.00,,1635.69,1635.69,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,60611,Eau et assainissement,823,Espaces verts urbains,,fonctionnement,réel,dépense,,8000.00,,15594.49,15594.49,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,60612,Energie - Electricité,822,Voirie communale et routes,,fonctionnement,réel,dépense,,50300.00,,7094.67,7094.67,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,60622,Carburants,822,Voirie communale et routes,,fonctionnement,réel,dépense,,8950.00,,7981.42,7981.42,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,60628,Autres fournitures non stockées,822,Voirie communale et routes,,fonctionnement,réel,dépense,,3100.00,,3935.83,3935.83,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,60632,Fournitures de petit équipement,822,Voirie communale et routes,,fonctionnement,réel,dépense,,52435.00,1625.58,57636.37,57636.37,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,60633,Fournitures de voirie,822,Voirie communale et routes,,fonctionnement,réel,dépense,,5000.00,,6500.00,6500.00,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,6068,Autres matières et fournitures,823,Espaces verts urbains,,fonctionnement,réel,dépense,,2650.00,,1500.00,1500.00,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,611,Contrats de prestations de services,822,Voirie communale et routes,,fonctionnement,réel,dépense,,4151.00,722.50,10013.39,10013.39,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,6135,Locations mobilières,822,Voirie communale et routes,,fonctionnement,réel,dépense,,4400.00,,7186.21,7186.21,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,615231,Voiries,822,Voirie communale et routes,,fonctionnement,réel,dépense,,215000.00,454.20,191717.82,191717.82,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,61524,Bois et forêts,822,Voirie communale et routes,,fonctionnement,réel,dépense,,900.00,,3225.34,3225.34,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,61551,Matériel roulant,822,Voirie communale et routes,,fonctionnement,réel,dépense,,9350.00,840.61,16748.87,16748.87,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,61558,Autres biens mobiliers,822,Voirie communale et routes,,fonctionnement,réel,dépense,,1700.00,652.80,13455.48,13455.48,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,6156,Maintenance,822,Voirie communale et routes,,fonctionnement,réel,dépense,,8000.00,,16002.55,16002.55,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,6182,Documentation générale et technique,822,Voirie communale et routes,,fonctionnement,réel,dépense,,1800.00,,,0.00,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,6184,Versements à des organismes de formation,822,Voirie communale et routes,,fonctionnement,réel,dépense,,1500.00,,,0.00,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,6188,Autres frais divers,822,Voirie communale et routes,,fonctionnement,réel,dépense,,4000.00,740.16,840.00,840.00,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,6236,Catalogues et imprimés,822,Voirie communale et routes,,fonctionnement,réel,dépense,,5000.00,,450.00,450.00,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,6241,Transports de biens,822,Voirie communale et routes,,fonctionnement,réel,dépense,,800.00,,100.00,100.00,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,6251,Voyages et déplacements,822,Voirie communale et routes,,fonctionnement,réel,dépense,,630.00,,840.00,840.00,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,627,Services bancaires et assimilés,822,Voirie communale et routes,,fonctionnement,réel,dépense,,3000.00,,764.17,764.17,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,60611,Eau et assainissement,93,"Aides à l'énergie, aux industries manufacturières et au bâtiment et travaux publics",,fonctionnement,réel,dépense,,8100.00,,9246.75,9246.75,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,60612,Energie - Electricité,93,"Aides à l'énergie, aux industries manufacturières et au bâtiment et travaux publics",,fonctionnement,réel,dépense,,60473.00,,52706.04,52706.04,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,60622,Carburants,93,"Aides à l'énergie, aux industries manufacturières et au bâtiment et travaux publics",,fonctionnement,réel,dépense,,900.00,,307.37,307.37,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,60622,Carburants,93,"Aides à l'énergie, aux industries manufacturières et au bâtiment et travaux publics",,fonctionnement,réel,dépense,,9050.00,,6923.10,6923.10,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,60632,Fournitures de petit équipement,93,"Aides à l'énergie, aux industries manufacturières et au bâtiment et travaux publics",,fonctionnement,réel,dépense,,13280.00,2087.29,31732.88,31732.88,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,6135,Locations mobilières,93,"Aides à l'énergie, aux industries manufacturières et au bâtiment et travaux publics",,fonctionnement,réel,dépense,,3500.00,,6311.75,6311.75,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,615221,Bâtiments publics,93,"Aides à l'énergie, aux industries manufacturières et au bâtiment et travaux publics",,fonctionnement,réel,dépense,,350.00,1794.00,50487.42,50487.42,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,615228,Autres bâtiments,93,"Aides à l'énergie, aux industries manufacturières et au bâtiment et travaux publics",,fonctionnement,réel,dépense,,600.00,,2268.20,2268.20,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,61558,Autres biens mobiliers,93,"Aides à l'énergie, aux industries manufacturières et au bâtiment et travaux publics",,fonctionnement,réel,dépense,,3475.00,,,0.00,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,6156,Maintenance,93,"Aides à l'énergie, aux industries manufacturières et au bâtiment et travaux publics",,fonctionnement,réel,dépense,,61500.00,,50817.18,50817.18,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,6182,Documentation générale et technique,92,Aides à l'agriculture et aux industries agro-alimentaires,,fonctionnement,réel,dépense,,3000.00,,,0.00,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,6188,Autres frais divers,93,"Aides à l'énergie, aux industries manufacturières et au bâtiment et travaux publics",,fonctionnement,réel,dépense,,2777.00,3108.00,3628.96,3628.96,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,6283,Frais de nettoyage des locaux,93,"Aides à l'énergie, aux industries manufacturières et au bâtiment et travaux publics",,fonctionnement,réel,dépense,,12920.00,,25470.00,25470.00,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,60611,Eau et assainissement,411,"Salles de sport, gymnases",,fonctionnement,réel,dépense,,7000.00,,3343.13,3343.13,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,60611,Eau et assainissement,412,Stades,,fonctionnement,réel,dépense,,7900.00,,10144.47,10144.47,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,60612,Energie - Electricité,40,Services communs,,fonctionnement,réel,dépense,,19500.00,,,0.00,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,60612,Energie - Electricité,411,"Salles de sport, gymnases",,fonctionnement,réel,dépense,,11000.00,,20971.60,20971.60,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,60612,Energie - Electricité,412,Stades,,fonctionnement,réel,dépense,,22000.00,,19677.33,19677.33,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,60621,Combustibles,412,Stades,,fonctionnement,réel,dépense,,8500.00,,4000.00,4000.00,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,60622,Carburants,40,Services communs,,fonctionnement,réel,dépense,,1500.00,,300.00,300.00,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,60622,Carburants,412,Stades,,fonctionnement,réel,dépense,,1500.00,,,0.00,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,60622,Carburants,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,,1600.00,76.84,420.01,420.01,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,60623,Alimentation,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,,550.00,,123.54,123.54,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,60628,Autres fournitures non stockées,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,,600.00,,428.39,428.39,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,60631,Fournitures d'entretien,411,"Salles de sport, gymnases",,fonctionnement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,60631,Fournitures d'entretien,412,Stades,,fonctionnement,réel,dépense,,500.00,,,0.00,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,60632,Fournitures de petit équipement,40,Services communs,,fonctionnement,réel,dépense,,6800.00,898.00,5087.33,5087.33,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,60632,Fournitures de petit équipement,411,"Salles de sport, gymnases",,fonctionnement,réel,dépense,,1000.00,218.00,1717.64,1717.64,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,60632,Fournitures de petit équipement,412,Stades,,fonctionnement,réel,dépense,,900.00,178.50,1914.57,1914.57,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,60632,Fournitures de petit équipement,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,,4000.00,,1449.89,1449.89,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,60636,Vêtements de travail,40,Services communs,,fonctionnement,réel,dépense,,4500.00,,,0.00,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,60636,Vêtements de travail,411,"Salles de sport, gymnases",,fonctionnement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,60636,Vêtements de travail,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,,1500.00,144.00,,0.00,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,6064,Fournitures administratives,40,Services communs,,fonctionnement,réel,dépense,,400.00,,,0.00,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,6064,Fournitures administratives,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,,400.00,,,0.00,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,6065,"Livres, disques, cassettes, ... (bibliothèques et médiathèques)",40,Services communs,,fonctionnement,réel,dépense,,350.00,,,0.00,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,6067,Fournitures scolaires,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,,600.00,,,0.00,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,611,Contrats de prestations de services,40,Services communs,,fonctionnement,réel,dépense,,17600.00,,11400.00,11400.00,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,611,Contrats de prestations de services,411,"Salles de sport, gymnases",,fonctionnement,réel,dépense,,3600.00,,2400.00,2400.00,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,611,Contrats de prestations de services,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,,800.00,,6416.00,6416.00,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,6135,Locations mobilières,40,Services communs,,fonctionnement,réel,dépense,,5000.00,,14340.85,14340.85,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,6135,Locations mobilières,411,"Salles de sport, gymnases",,fonctionnement,réel,dépense,,4800.00,,3150.00,3150.00,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,6135,Locations mobilières,412,Stades,,fonctionnement,réel,dépense,,9000.00,,3473.77,3473.77,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,6135,Locations mobilières,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,,2300.00,,836.85,836.85,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,61521,Terrains,40,Services communs,,fonctionnement,réel,dépense,,31000.00,,6144.00,6144.00,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,61521,Terrains,412,Stades,,fonctionnement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,615221,Bâtiments publics,40,Services communs,,fonctionnement,réel,dépense,,100500.00,,489.20,489.20,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,61551,Matériel roulant,40,Services communs,,fonctionnement,réel,dépense,,750.00,,100.00,100.00,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,61551,Matériel roulant,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,,2250.00,,957.98,957.98,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,6156,Maintenance,411,"Salles de sport, gymnases",,fonctionnement,réel,dépense,,1500.00,,3600.00,3600.00,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,6156,Maintenance,412,Stades,,fonctionnement,réel,dépense,,7000.00,,4000.00,4000.00,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,6182,Documentation générale et technique,40,Services communs,,fonctionnement,réel,dépense,,500.00,,,0.00,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,6182,Documentation générale et technique,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,,200.00,,,0.00,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,6184,Versements à des organismes de formation,40,Services communs,,fonctionnement,réel,dépense,,1440.00,,,0.00,,,non spécialisé
budget primitif,2021,21200247100010,de Porto-Vecchio,11,Charges à caractère général,6232,Fêtes et cérémonies,40,Services communs,,fonctionnement,réel,dépense,,5500.00,,5000.00,5000.00,,,non spécialisé