"Code géographique","Libellé du territoire","Type de territoire","Statut du territoire de gestion","Année de début","Année de fin","Année de début en statut DLC3","Code région","Nom région","Code département","Nom département","Code du territoire de gestion","Autres codes utilisés","Code de financement aide complémentaire","Code EPCI","Adresse de la délégation","Site internet"
"01","01. CD DE L'AIN","CG","DLC3","2006",,"2006","84","Auvergne-Rhône-Alpes","01","Ain","CSD00064","","001-1-CG",,"45 AVENUE ALSACE LORRAINE    01000  BOURG-EN-BRESSE","http://www.ain.fr/jcms/j_8/accueil"
"02","02. ANAH","DL","DDT/DDTM",,,,"32","Hauts-de-France","02","Aisne","-","","002-DL",," 50 BOULEVARD DE LYON DDT  02000  LAON","Non renseigné"
"03","03. CD ALLIER","CG","DLC3","2006",,"2024","84","Auvergne-Rhône-Alpes","03","Allier","CSD00068","CSD00364;","003-1-CG",,"  1 AVENUE VICTOR HUGO  03000  MOULINS","http://www.allier.fr/"
"04","04. ANAH","DL","DDT/DDTM",,,,"93","Provence-Alpes-Côte d'Azur","04","Alpes-de-Haute-Provence","-","","004-DL",,"DDT 04 AVENUE DEMONTZEY CS10211  04002  DIGNE-LES-BAINS","Non renseigné"
"05","05. ANAH","DL","DDT/DDTM",,,,"93","Provence-Alpes-Côte d'Azur","05","Hautes-Alpes","-","","005-DL",,"3 PLACE DU CHAMPSAUR BP 50 026   05001  GAP","Non renseigné"
"06","06. ANAH","DL","DDT/DDTM",,,,"93","Provence-Alpes-Côte d'Azur","06","Alpes-Maritimes","-","","006-DL",,"SERVICES DE L ETAT DDTM 06 SHRU CADAM 147 BD DU MERCANTOUR 06286 NICE CEDEX  06000  NICE","Non renseigné"
"07","07. ANAH","DL","DDT/DDTM",,,,"84","Auvergne-Rhône-Alpes","07","Ardèche","-","","007-DL",,"2 PLACE SIMONE VEIL BP 613   07006  PRIVAS","Non renseigné"
"08","08. ANAH","DL","DDT/DDTM",,,,"44","Grand Est","08","Ardennes","-","","008-DL",,"3 RUE DES GRANGES MOULUES  DDT BP 852 08000  CHARLEVILLE-MEZIERES","Non renseigné"
"09","09. ANAH","DL","DDT/DDTM",,,,"76","Occitanie","09","Ariège","-","","009-DL",,"PREFECTURE DE L ARIEGE 2 RUE DE LA PREFECTURE CEDEX  09007  FOIX","Non renseigné"
"10","10. ANAH","DL","DDT/DDTM",,,,"44","Grand Est","10","Aube","-","","010-DL",,"1 BOULEVARD JULES GUESDE CS 40769   10026  TROYES","Non renseigné"
"11","11. ANAH","DL","DDT/DDTM",,,,"76","Occitanie","11","Aude","-","","011-DL",,"105 BOULEVARD BARBES CS40001  CS 40001 11838  CARCASSONNE","Non renseigné"
"12","12. ANAH","DL","DDT/DDTM",,,,"76","Occitanie","12","Aveyron","-","","012-DL",,"9 RUE DE BRUXELLES DDT DE L AVEYRON BO 3370 BP 3370 12000  RODEZ","Non renseigné"
"13","13. ANAH","DL","DDT/DDTM",,,,"93","Provence-Alpes-Côte d'Azur","13","Bouches-du-Rhône","-","","013-DL",,"  16 RUE ANTOINE ZATTARA  13003  MARSEILLE","Non renseigné"
"14","14. ANAH","DL","DDT/DDTM",,,,"28","Normandie","14","Calvados","-","","014-DL",,"10 BOULEVARD DU GÉNÉRAL VANIER CS75224 CEDEX 4  14052  CAEN","Non renseigné"
"15","15. ANAH","DL","DDT/DDTM",,,,"84","Auvergne-Rhône-Alpes","15","Cantal","-","","015-DL",,"22 RUE DU 139E RGT D INFANTERIE   BP 10414 15004  AURILLAC","Non renseigné"
"16","16. ANAH","DL","DDT/DDTM",,,,"75","Nouvelle-Aquitaine","16","Charente","-","","016-DL",,"DIRECTION DEPARTEMENTALE DES TERRITOIRES 43 RUE DU DOCTEUR CHARLES DUROSELLE  16000  ANGOULEME","Non renseigné"
"17","17. ANAH","DL","DDT/DDTM",,,,"75","Nouvelle-Aquitaine","17","Charente-Maritime","-","","017-DL",,"DDTM CS 80000 CEDEX 1  17018  LA ROCHELLE","Non renseigné"
"18","18. ANAH","DL","DDT/DDTM",,,,"24","Centre-Val de Loire","18","Cher","-","","018-DL",,"6 PLACE DE LA PYROTECHNIE    18000  BOURGES","Non renseigné"
"19","19. ANAH","DL","DDT/DDTM",,,,"75","Nouvelle-Aquitaine","19","Corrèze","-","","019-DL",,"CITE ADMINISTRATIVE JEAN MONTALAT PLACE MARTIAL BRIGOULEIX BP 314  19011  TULLE","Non renseigné"
"21","21. CD CÔTE OR","CG","DLC2","2007",,,"27","Bourgogne-Franche-Comté","21","Côte-d'Or","CSD00162","","021-1-CG",,"  53 BIS RUE DE LA PRÉFECTURE  21000  DIJON","http://www.cotedor.fr/cms"
"22","22. ANAH","DL","DDT/DDTM",,,,"53","Bretagne","22","Côtes-d'Armor","-","","022-DL",,"1 RUE DU PARC   CS 52256 22022  SAINT-BRIEUC","Non renseigné"
"23","23. ANAH","DL","DDT/DDTM",,,,"75","Nouvelle-Aquitaine","23","Creuse","-","","023-DL",,"17 PLACE BONNYAUD CITE ADMINISTRATIVE DDT BP 147 23003  GUERET","Non renseigné"
"24","24. CD DORDOGNE","CG","DLC3","2006",,"2021","75","Nouvelle-Aquitaine","24","Dordogne","CSD00075","CSD00077;CSD00329","024-1-CG",,"2 RUE PAUL LOUIS COURIER 24019 PERIGUEUX CEDEX   24000  PERIGUEUX","http://www.cg24.fr/"
"25","25. CD DOUBS","CG","DLC3","2006",,"2024","27","Bourgogne-Franche-Comté","25","Doubs","CSD00046","CSD00089;CSD00102;CSD00367;","025-1-CG",,"  7 AVENUE DE LA GARE D EAU  25000  BESANCON","http://www.doubs.fr/"
"26","26. ANAH","DL","DDT/DDTM",,,,"84","Auvergne-Rhône-Alpes","26","Drôme","-","","026-DL",,"4 PLACE LAENNEC    26000  VALENCE","Non renseigné"
"27","27. CD EURE","CG","DLC2","2007",,,"28","Normandie","27","Eure","CSD00175","","027-1-CG",,"BOULEVARD GEORGES CHAUVIN HOTEL DU DEPARTEMENT   27000  EVREUX","http://www.cg27.fr/cg27/"
"28","28. ANAH","DL","DDT/DDTM",,,,"24","Centre-Val de Loire","28","Eure-et-Loir","-","","028-DL",,"PRÉFECTURE DU LOIRET DDT 45 PÔLE ANAH 181 RUE DE BOURGOGNE 45042 ORLEANS CEDEX 1  00000  CHARTRES","Non renseigné"
"29","29. CD FINISTERE","CG","DLC2","2006",,,"53","Bretagne","29","Finistère","CSD00028","","029-1-CG",,"    29000  QUIMPER","http://www.cg29.fr/"
"2A","2A. ANAH","DL","DDT/DDTM",,,,"94","Corse","2A","Corse-du-Sud","-","","02A-DL",,"TERRE PLEIN DE LA GARE CEDEX 9   20302  AJACCIO","Non renseigné"
"2B","2B. ANAH","DL","DDT/DDTM",,,,"94","Corse","2B","Haute-Corse","-","","02B-DL",,"8 BOULEVARD BENOITE DANESI CEDEX 09  CS 60008 20411  BASTIA","Non renseigné"
"30","30. ANAH","DL","DDT/DDTM",,,,"76","Occitanie","30","Gard","-","","030-DL",,"89 RUE WEBER CS 52002   30000  NIMES","Non renseigné"
"31","31. CD HTE GARONNE","CG","DLC3","2006",,"2015","76","Occitanie","31","Haute-Garonne","CSD00067","CSD00235;CSD00300","031-1-CG",,"SERVICE DPVJH 1 BOULEVARD DE LA MARQUETTE   31000  TOULOUSE","http://www.haute-garonne.fr/"
"32","32. ANAH","DL","DDT/DDTM",,,,"76","Occitanie","32","Gers","-","","032-DL",,"  19 PLACE DE L ANCIEN FOIRAIL  32000  AUCH","Non renseigné"
"33","33. CD DE LA GIRONDE","CG","DLC3","2014",,"2023","75","Nouvelle-Aquitaine","33","Gironde","CSD00296","CSD00351;","033-1-CG",,"1 ESPLANADE CHARLES DE GAULLE CS71223 BORDEAUX CEDEX  33071  BORDEAUX","http://www.gironde.fr"
"34","34. CD HERAULT","CG","DLC3","2006",,"2011","76","Occitanie","34","Hérault","CSD00121","CSD00237;","034-1-CG",,"HOTEL DU DEPARTEMENT MAS D ALCO 1977 AVENUE DES MOULINS  34087  MONTPELLIER","http://www.herault.fr/"
"35","35. CD ILLE ET VILAINE","CG","DLC2","2006",,,"53","Bretagne","35","Ille-et-Vilaine","CSD00010","","035-1-CG",,"  3 AVENUE DE CUCILLÉ  35000  RENNES","http://www.ille-et-vilaine.fr/"
"36","36. ANAH","DL","DDT/DDTM",,,,"24","Centre-Val de Loire","36","Indre","-","","036-DL",,"49 BOULEVARD GEORGE SAND CITE ADMINISTRATIVE  CS 60616 36020  CHATEAUROUX","Non renseigné"
"37","37. CD INDRE ET LOIRE","CG","DLC2","2005",,,"24","Centre-Val de Loire","37","Indre-et-Loire","CSD00113","CSD00286;","037-1-CG",,"Non renseigné","http://www.cg37.fr/"
"38","38. ANAH","DL","DDT/DDTM",,,,"84","Auvergne-Rhône-Alpes","38","Isère","-","","038-DL",,"17 BD JOSEPH VALLIER BP 45 CEDEX 9   38000  GRENOBLE","Non renseigné"
"39","39. CD DU JURA","CG","DLC3","2013",,"2013","27","Bourgogne-Franche-Comté","39","Jura","CSD00276","","039-1-CG",,"Non renseigné","http://www.cg39.fr/"
"40","40. ANAH","DL","DDT/DDTM",,,,"75","Nouvelle-Aquitaine","40","Landes","-","","040-DL",,"351 BOULEVARD SAINT MEDARD  DDTM DES LANDES BP 369 40000  MONT-DE-MARSAN","Non renseigné"
"41","41. ANAH","DL","DDT/DDTM",,,,"24","Centre-Val de Loire","41","Loir-et-Cher","-","","041-DL",,"31 MAIL PIERRE CHARLOT    41000  BLOIS","Non renseigné"
"42","42. ANAH","DL","DDT/DDTM",,,,"84","Auvergne-Rhône-Alpes","42","Loire","-","","042-DL",,"DDT DE LA LOIRE 2 AVENUE GRÜNER ALLEE B CS 90509 CEDEX 1   42007  SAINT-ETIENNE","Non renseigné"
"43","43. CD HAUTE-LOIRE","CG","DLC3","2021",,"2021","84","Auvergne-Rhône-Alpes","43","Haute-Loire","CSD00323","","043-1-CG",,"1 PLACE MONSEIGNEUR DE GALARD CS 20310   43009  LE PUY-EN-VELAY","http://www.hauteloire.fr/"
"43","43. ANAH","DL","DDT/DDTM",,,,"84","Auvergne-Rhône-Alpes","43","Haute-Loire","-","","043-DL",,"13 RUE DES MOULINS   CS 60350 43000  LE PUY-EN-VELAY","Non renseigné"
"44","44. CD LOIRE-ATLANTIQUE","CG","DLC3","2006","2011","2022","52","Pays de la Loire","44","Loire-Atlantique","CSD00029","CSD00340;","044-1-CG",,"3 QUAI CEINERAY HOTEL DU DEPARTEMENT SERVICE HABITAT CS 94109 BP 94109 44041  NANTES","http://www.loire-atlantique.fr/"
"44","44. ANAH","DL","DDT/DDTM",,"2005",,"52","Pays de la Loire","44","Loire-Atlantique","-","","044-DL",," BP 53606 10 BD GASTON SERPETTE  44000  NANTES","Non renseigné"
"45","45. CD LOIRET","CG","DLC2","2006",,,"24","Centre-Val de Loire","45","Loiret","CSD00132","","045-1-CG",,"    45000  ORLEANS","http://www.loiret.com/"
"46","46. CD LOT","CG","DLC3","2006",,"2024","76","Occitanie","46","Lot","CSD00095","CSD00365;","046-1-CG",,"PLACE JEAN JACQUES CHAPOU 46005 CAHORS CEDEX 9 HOTEL DEPARTEMENT  BP 291 46000  CAHORS","http://www.lot.fr/"
"47","47. ANAH","DL","DDT/DDTM",,,,"75","Nouvelle-Aquitaine","47","Lot-et-Garonne","-","","047-DL",,"1722 AVENUE DE COLMAR    47000  AGEN","Non renseigné"
"48","48. ANAH","DL","DDT/DDTM",,,,"76","Occitanie","48","Lozère","-","","048-DL",,"4 AVENUE DE LA GARE BP 132    48005  MENDE","Non renseigné"
"49","49. CD MAINE ET LOIRE","CG","DLC3","2008",,"2008","52","Pays de la Loire","49","Maine-et-Loire","CSD00189","CSD00198;CSD00190","049-1-CG",,"DGAT SERVICE HABITAT ET LOGEMENT CS 94 104  49941  ANGERS","http://www.cg49.fr/"
"50","50. CD MANCHE","CG","DLC3","2021",,"2021","28","Normandie","50","Manche","CSD00328","","050-1-CG",,"MAISON DU DÉPARTEMENT ROUTE DE CANDOL   50050  SAINT-LO","https://www.manche.fr/"
"50","50. ANAH","DL","DDT/DDTM",,,,"28","Normandie","50","Manche","-","","050-DL",,"DDTM BOULEVARD DE LA DOLLÉE BP 60355  50015  SAINT-LO","Non renseigné"
"51","51. ANAH","DL","DDT/DDTM",,,,"44","Grand Est","51","Marne","-","","051-DL",,"DDT DE LA MARNE DELEGATION LOCALE DE LA MARNE CS 60554  51037  CHALONS-EN-CHAMPAGNE","Non renseigné"
"52","52. ANAH","DL","DDT/DDTM",,,,"44","Grand Est","52","Haute-Marne","-","","052-DL",,"82 RUE DU COMMANDANT HUGUENY 52903 CHAUMONT CEDEX9 DDT DE LA HAUTE MARNE CS 92087 52000  CHAUMONT","Non renseigné"
"53","53. CD DE LA MAYENNE","CG","DLC3","2019",,"2024","52","Pays de la Loire","53","Mayenne","CSD00316","CSD00366;","053-1-CG",,"39 RUE MAZAGRAN HOTEL DU DEPARTEMENT   53000  LAVAL","http:"
"54","54. CD MEURTHE ET MOSELLE","CG","DLC3","2017",,"2023","44","Grand Est","54","Meurthe-et-Moselle","CSD00311","CSD00354;","054-1-CG",,"    54000  NANCY","https://www.meurthe-et-moselle.fr/"
"55","55. CD MEUSE","CG","DLC2","2007",,,"44","Grand Est","55","Meuse","CSD00167","","055-1-CG",,"    55000  BAR-LE-DUC","http://www.meuse.fr/"
"56","56. ANAH","DL","DDT/DDTM",,,,"53","Bretagne","56","Morbihan","-","","056-DL",,"DDTM DU MORBIHAN 1 ALLEE DU GENERAL LE TROADEC BP 520  56019  VANNES","Non renseigné"
"57","57. ANAH","DL","DDT/DDTM",,,,"44","Grand Est","57","Moselle","-","","057-DL",,"POLYGONE 5 RUE HINZELIN  BP 31035 57000  METZ","Non renseigné"
"58","58. ANAH","DL","DDT/DDTM",,,,"27","Bourgogne-Franche-Comté","58","Nièvre","-","","058-DL",," BP 30069 2 RUE DES PATIS  58000  NEVERS","Non renseigné"
"59","59. ANAH","DL","DDT/DDTM",,,,"32","Hauts-de-France","59","Nord","-","","059-DL",,"62 BOULEVARD DE BELFORT CS 90007   59000  LILLE","Non renseigné"
"60","60. ANAH","DL","DDT/DDTM",,"2005",,"32","Hauts-de-France","60","Oise","-","","060-DL",," BP 20317 2 BLD AMYOT D INVILLE  60000  BEAUVAIS","Non renseigné"
"61","61. ANAH","DL","DDT/DDTM",,,,"28","Normandie","61","Orne","-","","061-DL",,"PLACE DU GENERAL JEAN BONET CITE ADMINISTRATIVE   61000  ALENCON","Non renseigné"
"62","62. ANAH","DL","DDT/DDTM",,,,"32","Hauts-de-France","62","Pas-de-Calais","-","","062-DL",,"100 AVENUE WINSTON CHURCHILL CS 10007    62000  ARRAS","Non renseigné"
"63","63. ANAH","DL","DDT/DDTM",,,,"84","Auvergne-Rhône-Alpes","63","Puy-de-Dôme","-","","063-DL",,"2 RUE PELISSIER CS 40400   63033  CLERMONT-FERRAND","Non renseigné"
"64","64. CD PYRÉNÉES ATLANTIQUES","CG","DLC3","2005",,"2011","75","Nouvelle-Aquitaine","64","Pyrénées-Atlantiques","CSD00111","CSD00249;","064-1-CG",,"64 AVENUE JEAN BIRAY 64058 PAU CEDEX 9 HOTEL DU DEPARTEMENT   64000  PAU","http://www.cg64.fr/"
"65","65. ANAH","DL","DDT/DDTM",,,,"76","Occitanie","65","Hautes-Pyrénées","-","","065-DL",,"  3 RUE LORDAT  65000  TARBES","Non renseigné"
"66","66. ANAH","DL","DDT/DDTM",,,,"76","Occitanie","66","Pyrénées-Orientales","-","","066-DL",,"2 RUE JEAN RICHEPIN   BP 909 66020  PERPIGNAN","Non renseigné"
"67","67. CD BAS RHIN","CG","DLC3","2006",,"2008","44","Grand Est","67","Bas-Rhin","CSD00145","CSD00062;CSD00150;CSD00151;CSD00199","067-1-CG",,"    67000  STRASBOURG","http://www.bas-rhin.fr/"
"68","68. ANAH","DL","DDT/DDTM",,"2005",,"44","Grand Est","68","Haut-Rhin","-","","068-DL",,"DDT CITÉ ADMINISTRATIVE BAT TOUR    68000  COLMAR","Non renseigné"
"69","69. ANAH","DL","DDT/DDTM",,,,"84","Auvergne-Rhône-Alpes","69","Rhône","-","","069-DL",,"165 RUE GARIBALDI CS 33862 LYON CEDEX 03   69401  LYON","Non renseigné"
"70","70. CD HAUTE SAÔNE","CG","DLC3","2007",,"2019","27","Bourgogne-Franche-Comté","70","Haute-Saône","CSD00160","CSD00319;","070-1-CG",,"SERVICE LOGEMENT EDUCATION JEUNESSE 6 RUE DE LA MUTUALITÉ   70000  VESOUL","http://www.cg70.fr/"
"71","71. ANAH","DL","DDT/DDTM",,,,"27","Bourgogne-Franche-Comté","71","Saône-et-Loire","-","","071-DL",,"37 BOULEVARD HENRI DUNANT   CS 80140 71040  MACON","Non renseigné"
"72","72. CD SARTHE","CG","DLC3","2005",,"2023","52","Pays de la Loire","72","Sarthe","CSD00004","CSD00355;","072-1-CG",,"SERVICE HABITAT LOGEMENT 40 RUE JOINVILLE CEDEX 09  72072  LE MANS","http://www.cg72.fr/"
"73","73. ANAH","DL","DDT/DDTM",,,,"84","Auvergne-Rhône-Alpes","73","Savoie","-","","073-DL",,"DDT DE LA SAVOIE SERVICE HABITAT ET CONSTRUCTION ANAH BP 1106  73011  CHAMBERY","Non renseigné"
"74","74. ANAH","DL","DDT/DDTM",,,,"84","Auvergne-Rhône-Alpes","74","Haute-Savoie","-","","074-DL",,"15 RUE HENRY BORDEAUX CEDEX 9   74998  ANNECY","Non renseigné"
"75","75. VILLE DE PARIS","CG","DLC3","2005",,"2024","11","Île-de-France","75","Paris","CSD00007","CSD00362;","075-1-PARIS",,"Non renseigné","http://www.paris.fr/"
"76","76. CD SEINE MARITIME","CG","DLC2","2019",,,"28","Normandie","76","Seine-Maritime","CSD00317","","076-1-CG",,"QUAI JEAN MOULIN HOTEL DU DEPARTEMENT   76100  ROUEN","https://www.seinemaritime.fr"
"77","77. ANAH","DL","DDT/DDTM",,,,"11","Île-de-France","77","Seine-et-Marne","-","","077-DL",,"288 AVENUE GEORGES CLEMENCEAU PARC D ACTIVITES DDT DE SEINE ET MARNE  77000  VAUX-LE-PENIL","Non renseigné"
"78","78. ANAH","DL","DDT/DDTM",,,,"11","Île-de-France","78","Yvelines","-","","078-DL",,"  35 RUE DE NOAILLES  78000  VERSAILLES","Non renseigné"
"79","79. ANAH","DL","DDT/DDTM",,,,"75","Nouvelle-Aquitaine","79","Deux-Sèvres","-","","079-DL",,"DDT DES DEUX SÈVRES 39 AVENUE DE PARIS   79000  NIORT","Non renseigné"
"80","80. ANAH","DL","DDT/DDTM",,"2012",,"32","Hauts-de-France","80","Somme","-","","080-DL",,"DDTM DE LA SOMME 35 RUE DE LA VALLÉE   80000  AMIENS","Non renseigné"
"81","81. ANAH","DL","DDT/DDTM",,,,"76","Occitanie","81","Tarn","-","","081-DL",,"CITÉ ADMINISTRATIVE 19 RUE DE CIRON CEDEX 9   81013  ALBI","Non renseigné"
"82","82. CD TARN ET GARONNE","CG","DLC3","2006",,"2010","76","Occitanie","82","Tarn-et-Garonne","CSD00082","CSD00233;","082-1-CG",,"BOULEVARD HUBERT GOUZE CG DE TARN ET GARONNE SERV DE LA PROGRAM ET DU DEV LOCAL  82000  MONTAUBAN","http://www.cg82.fr/"
"83","83. ANAH","DL","DDT/DDTM",,,,"93","Provence-Alpes-Côte d'Azur","83","Var","-","","083-DL",,"PREFECTURE DU VAR AV DU 112E REGIMENT D INFANTERIE CS 31209 BP 1209  83070  TOULON","Non renseigné"
"84","84. ANAH","DL","DDT/DDTM",,,,"93","Provence-Alpes-Côte d'Azur","84","Vaucluse","-","","084-DL",,"SERVICES DE L ÉTAT EN VAUCLUSE DDT 84 CEDEX 9   84905  AVIGNON","Non renseigné"
"85","85. CD VENDÉE","CG","DLC2","2006",,,"52","Pays de la Loire","85","Vendée","CSD00009","","085-1-CG",,"RUE DU MARECHAL FOCH HOTEL DU DEPARTEMENT   85000  LA ROCHE-SUR-YON","http://www.vendee.fr/"
"86","86. ANAH","DL","DDT/DDTM",,,,"75","Nouvelle-Aquitaine","86","Vienne","-","","086-DL",,"20 RUE DE LA PROVIDENCE 86020 POITIERS CEDEX DDT DE LA VIENNE BP 80523 86000  POITIERS","Non renseigné"
"87","87. ANAH","DL","DDT/DDTM",,,,"75","Nouvelle-Aquitaine","87","Haute-Vienne","-","","087-DL",,"22 RUE DES PENITENTS BLANCS CS 43217 PASTEL   87000  LIMOGES","Non renseigné"
"88","88. ANAH","DL","DDT/DDTM",,,,"44","Grand Est","88","Vosges","-","","088-DL",,"  22 26 AVENUE DUTAC  88000  EPINAL","Non renseigné"
"89","89. ANAH","DL","DDT/DDTM",,,,"27","Bourgogne-Franche-Comté","89","Yonne","-","","089-DL",,"  3 RUE MONGE BP 79  89000  AUXERRE","Non renseigné"
"90","90. ANAH","DL","DDT/DDTM",,,,"27","Bourgogne-Franche-Comté","90","Territoire de Belfort","-","","090-DL",,"8 PLACE DE LA RÉVOLUTION FRANÇAISE BP 605   90000  BELFORT","Non renseigné"
"91","91. ANAH","DL","DDT/DDTM",,,,"11","Île-de-France","91","Essonne","-","","091-DL",,"DDT 91 CITE ADMINISTRATIVE BOULEVARD DE FRANCE GEORGES POMPIDOU TSA 71103  91000  EVRY-COURCOURONNES","Non renseigné"
"92","92. ANAH","DL","DDT/DDTM",,"2006",,"11","Île-de-France","92","Hauts-de-Seine","-","","092-DL",,"DRIHL SHRU BIHP 167 177 AVENUE JOLIOT CURIE BP 102   92000  NANTERRE","Non renseigné"
"93","93. ANAH","DL","DDT/DDTM",,,,"11","Île-de-France","93","Seine-Saint-Denis","-","","093-DL",,"7 ESPLANADE JEAN MOULIN BP 189   93000  BOBIGNY","Non renseigné"
"94","94. ANAH","DL","DDT/DDTM",,,,"11","Île-de-France","94","Val-de-Marne","-","","094-DL",,"  12 14 RUE DES ARCHIVES  94000  CRETEIL","Non renseigné"
"95","95. ANAH","DL","DDT/DDTM",,,,"11","Île-de-France","95","Val-d'Oise","-","","095-DL",,"5 AVENUE BERNARD HIRSCH  PREFECTURE DDT SHRUB ANAH CS 20105 CERGY 95010  CERGY","Non renseigné"
"97","971. ANAH","DL","DDT/DDTM",,,,"01","Guadeloupe","971","Guadeloupe","-","","971-DL",,"ROUTE DE SAINT PHY BP 54   97102  BASSE-TERRE","Non renseigné"
"97","972. ANAH","DL","DDT/DDTM",,,,"02","Martinique","972","Martinique","-","","972-DL",,"DEAL DE MARTINIQUE POINTE DE JAHAM BP 7212  97274  SCHOELCHER","Non renseigné"
"97","973. ANAH","DL","DDT/DDTM",,,,"03","Guyane","973","Guyane","-","","973-DL",,"RUE DU VIEUX PORT BP 6003 DEAL BP 6003 97300  CAYENNE","Non renseigné"
"97","974. ANAH","DL","DDT/DDTM",,,,"04","La Réunion","974","La Réunion","-","","974-DL",,"2 RUE JULIETTE DODU CS 41 009 ST DENIS MESSAG CEDEX 9  97743  SAINT-DENIS","Non renseigné"
"97","976. ANAH","DL","DDT/DDTM",,,,"06","Mayotte","976","Mayotte","-","","976-DL",,"    97600  MAMOUDZOU","Non renseigné"
"200071892","02. CA ST QUENTIN","CA","DLC3","2006",,"2015","32","Hauts-de-France","02","Aisne","CSD00092","CSD00303;","002-2-STQUENTIN","200071892","Non renseigné","http://www.agglo-saintquentin.fr"
"240200477","02. CA SOISSONNAIS","CA","DLC2","2006",,,"32","Hauts-de-France","02","Aisne","CSD00094","","002-2-SOISSON","240200477","LES TERRASSES DU MAIL 11 AVENUE FRANÇOIS MITTERRAND   02880  CUFFIES","http://www.agglo-soissonnais.com"
"240600585","06. CA SOPHIA ANTIPOLIS","CA","DLC3","2015",,"2023","93","Provence-Alpes-Côte d'Azur","06","Alpes-Maritimes","CSD00302","CSD00349;","006-2-CASA","240600585","DIRECTION HABITAT LOGEMENT 449 ROUTE DES CRETES LES GENETS BP 43 06 901 SOPHIA ANTIPOLIS CEDEX  06560  VALBONNE","http://www.sophia-antipolis.org"
"200039857","06. CA PAYS DE GRASSE","CA","DLC3","2021",,"2021","93","Provence-Alpes-Côte d'Azur","06","Alpes-Maritimes","CSD00331","","006-2-200039857","200039857","57 AVENUE PIERRE SEMARD    06130  GRASSE","https://www.paysdegrasse.fr/"
"200030195","06. METROPOLE NICE COTE AZUR","ME","DLC3","2007",,"2011","93","Provence-Alpes-Côte d'Azur","06","Alpes-Maritimes","CSD00168","CSD00177;CSD00236","006-2-CANCA","200030195","405 PROMENADE DES ANGLAIS BP 3087   06000  NICE","http://www.nicecotedazur.org/"
"200041630","08. CA ARDENNE MÉTROPOLE","CA","DLC3","2022",,"2022","44","Grand Est","08","Ardennes","CSD00336","","008-2-200041630","200041630","49 AVENUE LEON BOURGEOIS    08000  CHARLEVILLE-MEZIERES","https://www.ardenne-metropole.fr"
"241200187","12. CA RODEZ","CA","DLC3","2014",,"2014","76","Occitanie","12","Aveyron","CSD00291","","012-2-RODEZ","241200187","17 RUE ARISTIDE BRIAND CS 53531   12035  RODEZ","https://www.rodezagglo.fr"
"241300417","13. CA ARLES","CA","DLC2","2009",,,"93","Provence-Alpes-Côte d'Azur","13","Bouches-du-Rhône","CSD00213","","013-2-CA ACCM","241300417","5 RUE YVAN AUDOUARD PARC DES ATELIERS   13200  ARLES","http://www.agglo-accm.fr/"
"200054807","13. ME AIX MARSEILLE PROVENCE","ME","DLC2","2006",,,"93","Provence-Alpes-Côte d'Azur","13","Bouches-du-Rhône","CSD00106","","013-2-CUM","200054807","    13397  MARSEILLE","http://www.marseille-provence.com/"
"241800507","18. CA BOURGES","CA","DLC3","2006",,"2023","24","Centre-Val de Loire","18","Cher","CSD00109","CSD00350;","018-2-BOURGES","241800507","23 31 BOULEVARD FOCH CS 20321   18023  BOURGES","http://www.agglo-bourgesplus.fr/"
"242100410","21. ME DIJON MÉTROPOLE","ME","DLC2","2006",,,"27","Bourgogne-Franche-Comté","21","Côte-d'Or","CSD00055","","021-2-DIJON","242100410","40 AVENUE DU DRAPEAU    21000  DIJON","http://www.grand-dijon.fr/"
"200065928","22. CA LANNION TRÉGOR","CA","DLC2","2011",,,"53","Bretagne","22","Côtes-d'Armor","CSD00241","","022-2-LANNION","200065928","1 RUE GASPARD MONGE 22307 LANNION CEDEX  BP 10761 22300  LANNION","http://www.lannion-tregor.com/"
"200069409","22. CA ST BRIEUC","CA","DLC2","2006",,,"53","Bretagne","22","Côtes-d'Armor","CSD00016","","022-2-CABRI","200069409","    22000  SAINT-BRIEUC","http://www.saintbrieuc-agglo.fr/"
"200068989","22. CC DE DINAN","CA","DLC2","2013",,,"53","Bretagne","22","Côtes-d'Armor","CSD00278","","022-2-CODI","200068989","  34 RUE BERTAND ROBIDOU  22100  DINAN","http://www.codi.fr/"
"200067460","22. CC LOUDÉAC BRETAGNE CENTRE","CC","DLC3","2007",,"2016","53","Bretagne","22","Côtes-d'Armor","CSD00180","CSD00179;CSD00307","022-2-CIDERAL","200067460","4 6 BOULEVARD DE LA GARE    22600  LOUDEAC","http://www.centrebretagne.com/"
"200065647","25. CA MONTBÉLIARD","CA","DLC2","2006",,,"27","Bourgogne-Franche-Comté","25","Doubs","CSD00045","","025-2-CAPM","200065647","  8 AVENUE DES ALLIÉS  25200  MONTBELIARD","http://www.agglo-montbeliard.fr/"
"242500361","25. CA GRAND BESANÇON","CU","DLC2","2006",,,"27","Bourgogne-Franche-Comté","25","Doubs","CSD00044","","025-2-CAGB","242500361","  4 RUE GABRIEL PLANÇON  25000  BESANCON","http://www.grandbesancon.fr/"
"200089456","27. CA SEINE-EURE","CA","DLC3","2006",,"2023","28","Normandie","27","Eure","CSD00096","CSD00359;","027-2-CASE","200089456","Non renseigné","http://www.agglo-seine-eure.fr/"
"200068120","29. CA QUIMPER","CA","DLC2","2012",,,"53","Bretagne","29","Finistère","CSD00269","","029-2-QUIMPER","200068120","44 PLACE SAINT CORENTIN HOTEL DE VILLE ET D AGGLOMERATION  BP 1759 29107  QUIMPER","http://www.quimper-communaute.fr/"
"242900314","29. ME BREST METROPOLE","ME","DLC2","2005",,,"53","Bretagne","29","Finistère","CSD00014","","029-2-CUBMO","242900314"," BP 92242 24 RUE COAT AR GUÉVEN  29200  BREST","http://www.brest.fr/"
"200066918","30. CA ALÈS","CA","DLC3","2005",,"2022","76","Occitanie","30","Gard","CSD00107","CSD00345;","030-2-ALES","200066918","SERVICE HABITAT 11 RUE MICHELET   30100  ALES","http://www.alescevennes.fr/"
"243000643","30. CA NIMES","CA","DLC3","2006",,"2017","76","Occitanie","30","Gard","CSD00110","CSD00306;","030-2-NIMES","243000643","3 RUE DU COLISEE    30947  NIMES","http://www.nimes-metropole.fr"