cfa_rne,cfa_nom,cfa_date_o,cfa_struct,site_rne,site_nom_l,site_nom_c,site_adr1,site_adr2,site_code_,site_ville,site_tel1,site_fax,site_princ
0711641Y,CFA de l'horticulture et du paysage,03/01/-1,,0711641Y,CFA de l'horticulture et du paysage,,28 rue du Rosoy,,71380,Saint-Marcel,,,
0211181V,CFA_PHARMACIE_TALANT,15/12/99,Centre_de_Formation_d'Apprentis,0211181V,CFA_PHARMACIE_TALANT,,,,21240,TALANT,,,
0211431S,BATIMENT_CFA_21,01/09/99,Centre_de_Formation_d'Apprentis,0211431S,BATIMENT_CFA_21,,,,21000,DIJON,,,
0211479U,CIFA_21,01/09/11,Centre_de_Formation_d'Apprentis,0211479U,CIFA_21,,,,21600,LONGVIC,,,
0211799S,CFAA_QUETIGNY-PLOMB,01/09/14,CFA_Agricole,0211799S,CFAA_QUETIGNY-PLOMB,EPLEFPA Olivier de Serresv (+ F. Kir),,,21800,QUETIGNY,,,
0211800T,CFA_VITICOLE_21,01/09/10,Centre_de_Formation_d'Apprentis,0211800T,CFA_VITICOLE_21,,,,21200,BEAUNE,,,
0211948D,CFA_TRANS._LOG.,01/09/12,Centre_de_Formation_d'Apprentis,0211948D,CFA_TRANS._LOG.,,,,21600,LONGVIC,,,
0211999J,LYCEE_LONGCHAMP,01/10/05,Centre_de_Formation_d'Apprentis,0219919L,LYCEE_LONGCHAMP,,,,21110,LONGCHAMP,,,
0212000K,COMPAGNONS_DU_DEVOIR,01/09/12,Centre_de_Formation_d'Apprentis,0212000K,COMPAGNONS_DU_DEVOIR,,,,21000,DIJON,,,
0212052S,CFA_SAINT_BENIGNE,01/09/05,Centre_de_Formation_d'Apprentis,0212052S,CFA_SAINT_BENIGNE,,,,21000,DIJON,,,
0212057X,ANTENNE_VILLEVALLIER,01/09/11,CFA_sans_Mur,0891297B,ANTENNE_VILLEVALLIER,,,,89330,VILLEVALLIER,,,
0212096P,LES_MARCS_D'OR,01/09/09,CFA_sans_Mur,0211986V,LES_MARCS_D'OR,,,,21000,DIJON,,,
0212109D,CFA_SAINT_JOSEPH,01/09/12,Centre_de_Formation_d'Apprentis,0212109D,CFA_SAINT_JOSEPH,,,,21000,DIJON,,,
0212114J,CFA_LES_ARCADES,22/12/99,Centre_de_Formation_d'Apprentis,0212114J,CFA_LES_ARCADES,,,,21000,DIJON,,,
0212115K,CFA_PLOMBIERES,01/09/11,CFA_sans_Mur,1211981P,CFA_PLOMBIERES,,,,21000,DIJON,,,
0212183J,CFA_DU_SPORT,31/12/99,CFA_sans_Mur,0212183J,CFA_DU_SPORT,,,,21000,DIJON,,,
0212193V,LYCEE_CURIE_(89),01/09/10,CFA_sans_Mur,0893640A,LYCEE_CURIE_(89),,,,89100,SENS,,,
0212196Y,CFA_BANQUES,01/09/13,Centre_de_Formation_d'Apprentis,1212222Z,CFA_BANQUES,,,,21000,DIJON,,,
0212197Z,I.A.E._POLE_ECO,01/09/09,Centre_de_Formation_d'Apprentis,0212222B,I.A.E._POLE_ECO,,,,21000,DIJON,,,
0212220Z,CFA_ARCADES,01/09/14,Centre_de_Formation_d'Apprentis,1212114J,CFA_ARCADES,,,,21000,DIJON,,,
0580555N,CIFA_58,01/09/99,Centre_de_Formation_d'Apprentis,0580555N,CIFA_58,,,,58000,NEVERS,,,
0580639E,CFA_BTP_58,25/11/99,Centre_de_Formation_d'Apprentis,0580639E,CFA_BTP_58,,,,58000,NEVERS,,,
0580739N,CFA_CHALLUY,01/09/10,Centre_de_Formation_d'Apprentis,0580739N,CFA_CHALLUY,,,,58000,CHALLUY,,,
0711078L,CIFA_71,01/09/12,Centre_de_Formation_d'Apprentis,0711078L,CIFA_71,,,,71640,MERCUREY,,,
0711096F,BATIMENT_CFA_71,01/09/08,Centre_de_Formation_d'Apprentis,0711096F,BATIMENT_CFA_71,,,,71400,AUTUN,,,
0711103N,CFA_AGRICOLE_71,01/09/11,CFA_Agricole,0711103N,CFA_AGRICOLE_71,CFA agricole 71,,,71130,GUEUGNON,,,
0711317W,CFA_AUTOMOBILE_MACON,21/12/99,Centre_de_Formation_d'Apprentis,0711317W,CFA_AUTOMOBILE_MACON,,,,71000,MACON,,,
0711566S,CFAI_21&71,01/09/09,Centre_de_Formation_d'Apprentis,0711566S,CFAI_21&71,,,,71100,CHALON_SUR_SAONE,,,
0711816N,LYCEE_FOLLEREAU,01/09/13,Centre_de_Formation_d'Apprentis,0580032V,LYCEE_FOLLEREAU,,,,58000,NEVERS,,,
0890000X,CFAI_58,01/09/12,Centre_de_Formation_d'Apprentis,1580771Y,CFAI_58,,,,58000,NEVERS,,,
0890965R,CFA_BTP_89,01/09/09,Centre_de_Formation_d'Apprentis,0890965R,CFA_BTP_89,,,,89000,AUXERRE,,,
0890992V,CIFA_89,01/09/11,Centre_de_Formation_d'Apprentis,0890992V,CIFA_89,,,,89000,AUXERRE,,,
0891132X,CFA_CHAMPIGNELLES,01/09/09,Centre_de_Formation_d'Apprentis,0891132X,CFA_CHAMPIGNELLES,CFA Champignelles,Rue de la Grosse Pierre,,89350,CHAMPIGNELLES,,,
0711372F,IUT_LE_CREUSOT,01/09/15,Centre_de_Formation_d'Apprentis,0711372F,IUT_LE_CREUSOT,,,,71200,LE_CREUSOT,,,
0711690B,IUT_CHALON_SUR_SAONE,01/09/15,Centre_de_Formation_d'Apprentis,0711690B,IUT_CHALON_SUR_SAONE,,,,71100,CHALON_SUR_SAONE,,,
0251124L,CFA DE LA PHARMACIE,18/01/02,Centre de Formation d'Apprentis,0251124L,CFA PREPARATEURS EN PHARMACIE,CFA PHARMACIE,"50, avenue Cl├®menceau",,25000,BESANCON,03 81 82 16 71,03 81 82 62 48,O
0251519R,CFA HILAIRE DE CHARDONNET,18/01/02,Centre de Formation d'Apprentis,0251519R,CFA HILAIRE DE CHARDONNET,CFA HILAIRE,"3, chemin de la Malcombe",,25042,BESANCON CEDEX,03 81 41 29 70,03 81 52 13 41,O
0251400L,CFA VAUBAN DU BATIMENT DE FRANCHE-COMTE,18/01/02,Centre de Formation d'Apprentis,0251967C,CFA VAUBAN SITE DE BETHONCOURT,CFA VAUB BETHONCOURT,"1, rue des Fr├¿res Lumi├¿re",,25200,BETHONCOURT,03 81 92 97 93,03 81 92 97 99,N
0251749R,CFA DU PAYS DE MONTBELIARD,18/01/02,Centre de Formation d'Apprentis,0251749R,CFA PAYS DE MONTBELIARD,CFA MONTBELIARD,Rue des Fr├¿res Lumi├¿re,,25200,BETHONCOURT,03 81 97 36 37,03 81 92 96 77,O
0700796K,CFA DE LA HAUTE-SAONE,18/01/02,Centre de Formation d'Apprentis,0700796K,CFA DE LA HAUTE-SAONE,CFA HAUTE-SAONE,Chemin du Talerot,Le petit Montmarin,70000,VESOUL,03 84 76 39 70,03 84 76 68 13,O
0251824X,CFA DES MAISONS FAMILIALES RURALES,18/01/02,Centre de Formation d'Apprentis,0251816N,MFR LES DEUX VALS,MFR LES DEUX VALS,MFR Les 2 Vals,Sous les Sangles,25500,LES FINS,03 81 67 06 20,03 81 67 51 65,N
0900239W,CFA JACKIE DROUET,18/01/02,Centre de Formation d'Apprentis,0900239W,CFA JACKIE DROUET,CFA J.DROUET,"2, rue Ren├® Cassin",ZAC de la Justice,90000,BELFORT,03 70 04 80 80,,O
0251897B,CFA DES TRAVAUX PUBLICS,01/09/01,CFA sans mur,0700955HTP,MAISONS FAMILIALES MONTBOZON,TP MFR Montbozon,"6, rue Bressot",,70230,MONTBOZON,03 84 92 31 83,03 84 92 36 58,N
0251907M,IRTS,25/10/01,Section d'Apprentissage,0251907M,Institut r├®gional du travail social,IRTS,"1, rue Alfred de Vigny",B.P 2107,25051,BESANCON CEDEX,03 81 41 61 10,03 81 41 61 39,O
0251829C,CFA DU TRANSPORT ET DE LA LOGISTIQUE,02/08/95,Centre de Formation d'Apprentis,0251829C,CFA TRANSPORT & LOGIST,CFA TRANSPORT,"7, rue des Grandes Pi├¿ces",ZAC Eurespaces,25770,SERRE LES SAPINS,03 81 48 58 08,03 81 48 58 01,O
0251824X,CFA DES MAISONS FAMILIALES RURALES,18/01/02,Centre de Formation d'Apprentis,0251893X,CENTRE DE FORMATION BOURGOGNE FRANCHE-COMT├ë,MFR CFB FC Besan├ºon,15 Impasse des Saint-Martin,,25000,BESANCON,03 81 47 92 92,03 81 47 92 70,N
0251824X,CFA DES MAISONS FAMILIALES RURALES,18/01/02,Centre de Formation d'Apprentis,0251727S,MFR PONTARLIER,MFR Pontarlier,"20, rue des Granges",,25300,PONTARLIER,03 81 39 17 04,03 81 39 88 31,N
0251824X,CFA DES MAISONS FAMILIALES RURALES,18/01/02,Centre de Formation d'Apprentis,0700955H,MFR MONTBOZON,MFR Montbozon,"6, rue du Bressot",,70230,MONTBOZON,03 84 92 31 83,03 84 92 36 58,N
0251824X,CFA DES MAISONS FAMILIALES RURALES,18/01/02,Centre de Formation d'Apprentis,0700958L,INSTITUT RURAL FOUGEROLLES,MFR Fougerolles,B.P 37,Blanzey,70220,FOUGEROLLES,03 84 49 12 94,03 84 49 59 23,N
0251897B,CFA DES TRAVAUX PUBLICS,01/09/01,CFA sans mur,0250013DTP,LYCEE PROF PIERRE-ADRIEN PARIS,TP Lyc├®e P.A P├óris,"6, rue Nicolas Mercator",,25000,BESANCON,03 81 47 60 60,03 81 47 60 61,N
0251824X,CFA DES MAISONS FAMILIALES RURALES,18/01/02,Centre de Formation d'Apprentis,0251500V,MFR PIERREFONTAINE,MFR Pierrefontaine,La Roche du Tr├®sor,"1, rue du Pr├®",25510,PIERREFONTAINE LES VARANS,03 81 56 04 05,03 81 56 03 79,N
0251824X,CFA DES MAISONS FAMILIALES RURALES,18/01/02,Centre de Formation d'Apprentis,0251773S,MFR VERCEL,MFR Vercel,"36, rue de J├®sus",B.P 18,25530,VERCEL,03 81 56 39 40,03 81 58 37 64,N
0701029N,CFA AGRICOLE DE LA HAUTE SAONE,01/01/81,Centre de Formation d'Apprentis,0701029N,CFA AGRICOLE DE LA HAUTE SAONE,CFAA HAUTE-SAONE,16 rue Edouard Belin,B.P 363,70014,VESOUL CEDEX,03 84 96 85 20,03 84 96 85 50,O
0251945D,CFA INDUSTRIEL DU NORD F.COMTE,18/01/02,Centre de Formation d'Apprentis,0701147S,CFA INDUSTRIEL NORD VESOUL,CFA I NORD Vesoul,Espace de la Motte,B.P 67,70000,VESOUL,03 84 76 65 73,03 84 75 66 53,N
0390799G,CFA DU JURA,18/01/02,Centre de Formation d'Apprentis,0390799G,CFA JURA,CFA JURA,23 Route de Lyon,,39570,GEVINGEY,03 84 47 33 72,03 84 47 37 19,O
0900378X,CFA AGRICOLE DE VALDOIE,01/07/88,Centre de Formation d'Apprentis,0900378X,CFA Agricole de Valdoie,CFAA VALDOIE,"95, rue de Turenne",,90300,VALDOIE,03 84 58 49 61,03 84 26 56 55,O
0251824X,CFA DES MAISONS FAMILIALES RURALES,18/01/02,Centre de Formation d'Apprentis,0251824X,MFR SIEGE,CFA MFR,"12, rue de la Famille",,25021,BESANCON CEDEX,03 81 80 33 72,03 81 53 86 26,O
0251643A,CFA AGRICOLE DU DOUBS,01/01/02,Centre de Formation d'Apprentis,0251643A,CFA AGRICOLE DU DOUBS,CFAA DU DOUBS,"10, rue Fran├ºois Villon",,25000,BESANCON,03 81 41 96 40,03 81 41 96 50,O
0251780Z,CFA ACADEMIQUE,18/01/02,Centre de Formation d'Apprentis,0390914G,LP FERDINAND FILLOD,ACAD LP F.FILLOD,"1, rue Lamartine",,39160,SAINT AMOUR,03 84 48 74 00,03 84 48 86 21,N
0251945D,CFA INDUSTRIEL DU NORD F.COMTE,18/01/02,Centre de Formation d'Apprentis,0251945D,CFA INDUSTRIEL NORD EXINCOURT,CFA I NORD Exincourt,"5, rue du Ch├óteau",,25400,EXINCOURT,03 81 32 67 32,03 81 32 67 73,O
0251780Z,CFA ACADEMIQUE,18/01/02,Centre de Formation d'Apprentis,0250014E,LP HOTELIER CONDE,ACAD LP COND├ë,"5, place Marulaz",BP 36289,25000,BESANCON CEDEX 6,03 81 82 60 60,03 81 82 60 68,N
0251824X,CFA DES MAISONS FAMILIALES RURALES,18/01/02,Centre de Formation d'Apprentis,0700954G,MFR COMBEAUFONTAINE,MFR Combeaufontaine,"1, rue des Moines",,70120,COMBEAUFONTAINE,03 84 92 10 48,03 84 92 17 77,N
0251780Z,CFA ACADEMIQUE,18/01/02,Centre de Formation d'Apprentis,0900002N,LGT CONDORCET,ACAD LGT CONDORCET,"13, avenue du Pr├®sident Roosevelt",B.P 537,90016,BELFORT,03 84 46 64 80,03 84 22 68 34,N
0251897B,CFA DES TRAVAUX PUBLICS,01/09/01,CFA sans mur,0251897B,CFA DES TRAVAUX PUBLICS,CFA TP,B├ótiment Ecopole,"4, rue Camille Flammarion",25000,BESANCON,03 81 41 16 18,03 81 41 16 10,O
0251824X,CFA DES MAISONS FAMILIALES RURALES,18/01/02,Centre de Formation d'Apprentis,0700957K,MFR AILLEVILERS,MFR Aillevillers,B.P 4,,70320,AILLEVILLERS,03 84 49 20 15,03 84 49 21 86,N
0391038S,CFA AGRICOLE DU JURA,01/01/81,Centre de Formation d'Apprentis,0391038S,CFA AGRICOLE DU JURA,CFAA DU JURA,"614, avenue Edgar Faure",,39570,MONTMOROT,03 84 87 20 03,03 84 87 21 03,O
0251400L,CFA VAUBAN DU BATIMENT DE FRANCHE-COMTE,18/01/02,Centre de Formation d'Apprentis,0251400L,CFA VAUBAN DU BATIMENT DE FC,CFA VAUBAN BESANCON,"6, rue Mercator",B.P 1023,25001,BESANCON CEDEX,03 81 53 98 98,03 81 53 98 99,O
0391039T,CFA AGRO-ALIMENTAIRE,01/01/02,Centre de Formation d'Apprentis,0251730V,CFA AGRO-ALIMENTAIRE MAMIROLLE,CFA AGRO - MAMIROLLE,ENIL,"15, Grande rue",25620,MAMIROLLE,03 81 55 92 00,03 81 55 92 17,N
0391039T,CFA AGRO-ALIMENTAIRE,01/01/02,Centre de Formation d'Apprentis,0391039T,CFA AGRO-ALIMENTAIRE POLIGNY,CFA AGRO - POLIGNY,ENIL,Rue de Versailles,39801,POLIGNY CEDEX,03 84 73 76 76,03 84 37 07 28,O
0391038S,CFA AGRICOLE DU JURA,01/01/81,Centre de Formation d'Apprentis,0391214H,LEGTA DE MANCY,CFAA 39 LEGTA MANCY,410 Mont├®e Gauthier Villars,B.P 50320,39015,LONS LE SAUNIER CEDEX,03 84 47 16 77,03 84 24 46 13,N
0251780Z,CFA ACADEMIQUE,18/01/02,Centre de Formation d'Apprentis,0390019J,LGT JEAN MICHEL,ACAD LGT J.MICHEL,"400, rue du docteur Jean Michel",BP 308,39015,LONS LE SAUNIER,03 84 35 26 00,03 84 35 26 21,N
0251780Z,CFA ACADEMIQUE,18/01/02,Centre de Formation d'Apprentis,0250011B,LYC├ëE POLYVALENT JULES HAGG,ACAD LYC├ëE J.HAAG,"1, rue Labb├®",,25041,BESANCON,03 81 81 01 45,03 81 81 00 38,N
0251780Z,CFA ACADEMIQUE,18/01/02,Centre de Formation d'Apprentis,0251349F,LP TOUSSAINT LOUVERTURE,ACA LP T.LOUVERTURE,"81, route de Besan├ºon",BP 279,25304,PONTARLIER CEDEX,03 81 39 02 21,03 81 46 73 81,N
0251780Z,CFA ACADEMIQUE,18/01/02,Centre de Formation d'Apprentis,0390027T,LYC├ëE VICTOR B├ëRARD,ACAD LYC├ëE V.B├ëRARD,"35, quai Aim├® Lamy",BP 87,39403,MOREZ,03 84 34 17 00,03 84 33 36 63,N
0251780Z,CFA ACADEMIQUE,18/01/02,Centre de Formation d'Apprentis,0390029V,LYC├ëE POLYVALENT DU BOIS,ACAD LYC├ëE DU BOIS,"67, rue de Strasbourg",,39330,MOUCHARD,03 84 73 74 00,03 84 73 80 20,N
0251780Z,CFA ACADEMIQUE,18/01/02,Centre de Formation d'Apprentis,0900236T,LP RAOUL FOLLEREAU,ACAD LP R.FOLLEREAU,"3, rue Louis Marchal",BP 20535,90016,BELFORT,03 84 90 16 00,03 84 90 16 45,N
0251780Z,CFA ACADEMIQUE,18/01/02,Centre de Formation d'Apprentis,0250067M,LP LES HUISSELETS,ACA LP HUISSELETS,"8, avenue du Mar├®chal de Lattre de Tassigny",,25206,MONTB├ëLIARD,03 81 99 31 00,03 81 99 31 13,N
0251934S,CFA ASPECT,01/09/03,Centre de Formation d'Apprentis,0251028G,LYC├ëE SAINT JEAN,Lyc├®e Saint Jean,"1, rue de l'Esp├®rance",,25000,BESANCON,03 81 47 42 20,03 81 50 98 70,N
0251934S,CFA ASPECT,01/09/03,Centre de Formation d'Apprentis,0700076C,LYC├ëE SAINTE ANNE SAINTE JO,Lyc├®e St Anne/St Jo,"1, rue de la Tannerie",B.P 39,70204,LURE CEDEX,03 84 89 00 80,03 84 89 00 88,N
0251934S,CFA ASPECT,01/09/03,Centre de Formation d'Apprentis,0900029T,LYC├ëE NOTRE DAME DES ANGES,Notre Dame des Anges,48 bis faubourg de Montb├®liard,,90000,BELFORT,03 84 28 97 96,03 84 28 63 84,N
0251934S,CFA ASPECT,01/09/03,Centre de Formation d'Apprentis,0251481Z,LYC├ëE JEANNE D'ARC25,Lyc├®e Jeanne d'Arc25,7 rue Pierre Dechanet,,25300,PONTARLIER,03 81 38 13 31,03 81 39 58 04,N
0251934S,CFA ASPECT,01/09/03,Centre de Formation d'Apprentis,0390094R,LYC├ëE SAINTE MARIE FENELON,Lyc├®e Ste Marie F├®n├®,84 rue Saint D├®sir├®,,39000,LONS LE SAUNIER,03 84 47 09 67,,N
0251780Z,CFA ACADEMIQUE,18/01/02,Centre de Formation d'Apprentis,0251671F,LYC├ëE POLYVALENT EDGAR FAURE,ACAD LYC├ëE E.FAURE,"2, rue du Docteur L├®on Sauze",BP 97,25503,MORTEAU,03 81 67 68 80,03 81 67 39 56,N
0251780Z,CFA ACADEMIQUE,18/01/02,Centre de Formation d'Apprentis,0390033Z,LYC├ëE POLYVALENT HYACINTHE FRIANT,ACAD LYC├ëE H.FRIANT,"2, rue Hyacinthe Friant",B.P 29,39801,POLIGNY,03 84 37 21 34,03 84 37 03 37,N
0251824X,CFA DES MAISONS FAMILIALES RURALES,18/01/02,Centre de Formation d'Apprentis,0251729U,MFR MORRE,MFR Morre,11 Rue des Planches,,25660,MORRE,03 81 81 33 14,03 81 81 86 46,N
0251934S,CFA ASPECT,01/09/03,Centre de Formation d'Apprentis,0251934S,CFA ASPECT,CFA ASPECT,"20, rue M├®gevand",,25000,BESANCON,03 81 25 03 75,03 81 81 40 15,O
0391172M,CFA INDUSTRIEL DU SUD F.COMT├ë,17/08/90,Centre de Formation d'Apprentis,0250011BIS,CFA I S - LYC├ëE JULES HAAG,CFAIS Lyc├®e J.Haag,"1, rue Labb├®",,25041,BESANCON CEDEX,03 81 81 17 81,03 81 81 00 38,N
0251780Z,CFA ACADEMIQUE,18/01/02,Centre de Formation d'Apprentis,0701035V,LP LOUIS ARAGON,ACAD LP L.ARAGON,Rue Pierre Mend├¿s France,,70400,HERICOURT,03 84 56 72 72,03 84 56 76 04,N
0391172M,CFA INDUSTRIEL DU SUD F.COMT├ë,17/08/90,Centre de Formation d'Apprentis,0251750SIS,CFAI S BESANCON,CFAI S Besan├ºon,"8, avenue des Montboucons",,25000,BESANCON,03 81 41 39 83,03 81 41 43 90,O
0391172M,CFA INDUSTRIEL DU SUD F.COMT├ë,17/08/90,Centre de Formation d'Apprentis,0251021Z,CFA I S - LYC├ëE SAINT PAUL,CFAIS Lyc├®e St Paul,"8, boulevard Diderot",,25000,BESANCON,03 81 47 29 29,03 81 47 29 28,N
0251780Z,CFA ACADEMIQUE,18/01/02,Centre de Formation d'Apprentis,0250013D,LYC├ëE PIERRE ADRIEN PARIS,ACAD LYC├ëE P.A P├éRIS,"8, rue Nicolas Mercator",,2500,BESANCON,03 81 47 60 60,03 81 47 60 61,N
0391172M,CFA INDUSTRIEL DU SUD F.COMT├ë,17/08/90,Centre de Formation d'Apprentis,0391146JIS,CFA I S - LYC├ëE PASTEUR,CFAIS Pasteur Mt Rol,"27, rue Pasteur",B.P 24,39107,DOLE CEDEX,03 84 79 66 01,03 84 79 28 76,N
0251780Z,CFA ACADEMIQUE,18/01/02,Centre de Formation d'Apprentis,0390013C,LP JACQUES DUHAMEL,ACAD LP J.DUHAMEL,Rue Charles Laurent Thouverey,BP 8,39107,DOLE,03 84 79 78 00,03 84 72 72 20,N
0251933R,CFA ISA CCI,01/01/03,Centre de Formation d'Apprentis,0701045F,CFA ISA - CCIT VESOUL,ISA CCIT Vesoul,"27, avenue Aristide Briand",B.P 19,70001,VESOUL CEDEX,03 84 96 71 19,03 84 96 71 27,N
0391172M,CFA INDUSTRIEL DU SUD F.COMT├ë,17/08/90,Centre de Formation d'Apprentis,0391210D,CFAI S - CFA DU JURA,CFAI S - CFA du Jura,Route de Lons,,39570,GEVINGEY,03 84 86 83 60,03 84 47 33 26,N
0251933R,CFA ISA CCI,01/01/03,Centre de Formation d'Apprentis,0251872R,CFA ISA - CCIT MONTBELIARD,ISA CCIT Montb├®liard,"4, rue Jean Bauhin",,25207,MONTB├ëLIARD CEDEX,03 81 31 25 06,03 81 31 25 00,N
0251933R,CFA ISA CCI,01/01/03,Centre de Formation d'Apprentis,0391091Z,CFA ISA - EMC LONS LE SAUNIER,ISA EMC LONS,"33, place de la Com├®die",,39016,LONS LE SAUNIER CEDEX,03 84 24 15 76,03 84 24 54 62,N
0251934S,CFA ASPECT,01/09/03,Centre de Formation d'Apprentis,0391146J,LYC├ëE PASTEUR - MONT ROLAND,Lyc├®e Pasteur Mt Rol,36 rue du gouvernement,,39100,DOLE,03 84 79 66 00,03 84 72 76 05,N
0251780Z,CFA ACADEMIQUE,18/01/02,Centre de Formation d'Apprentis,0700018P,LYC├ëE POLYVALENT COLOMB-BARTHOLDI,ACAD COLOMB/BARTHOL,"1, rue Georges Colomb",BP 170,70204,LURE CEDEX,03 84 89 03 80,03 84 30 29 19,N
0391172M,CFA INDUSTRIEL DU SUD F.COMT├ë,17/08/90,Centre de Formation d'Apprentis,0390013CIS,CFA I S - LYC├ëE DUHAMEL,CFAIS Lyc├®e Duhamel,Avenue Charles Laurent-Thouverey,B.P 8,39107,DOLE CEDEX,03 84 79 78 00,03 84 72 72 20,N
0251780Z,CFA ACADEMIQUE,18/01/02,Centre de Formation d'Apprentis,0390020K,LP LE CORBUSIER,ACAD LP LE CORBUSIER,"255, rue Charles Ragmey",BP 300,39015,LONS LE SAUNIER,03 84 86 13 13,03 84 24 86 23,N
0251780Z,CFA ACADEMIQUE,18/01/02,Centre de Formation d'Apprentis,0700038L,LYC├ëE LUXEMBOURG,ACA Lyc├®e Luxembourg,11 Quai Yves Barbier,B.P 365,70014,VESOUL,03 84 97 31 00,03 84 75 10 86,N
0251780Z,CFA ACADEMIQUE,18/01/02,Centre de Formation d'Apprentis,0700905D,LYCEE POLYVALENT EDOUARD BELIN,ACAD LYC├ëE E.BELIN,"18, rue Edouard Belin",BP 289,70006,VESOUL,03 84 75 53 23,03 84 76 72 27,N
0251780Z,CFA ACADEMIQUE,18/01/02,Centre de Formation d'Apprentis,0250043L,LYCEE XAVIER MARMIER,ACAD LYC├ëE X.MARMIER,"53, rue de Doubs",BP 269,25304,PONTARLIER,03 81 46 94 80,03 81 39 35 66,N
0251962X,CFA SUP FRANCHE-COMTE,01/01/09,Centre de Formation d'Apprentis,0251927J,INSTITUT D ADMINISTRATION DES ENTREPRISES,IAE - Besan├ºon,"45D, avenue de l'Observatoire",,25030,BESANCON CEDEX,03 81 66 67 55,,N
0251962X,CFA SUP FRANCHE-COMTE,01/01/09,Centre de Formation d'Apprentis,0251018W,IUT BESANCON,IUT Besan├ºon,"30, avenue de l'Observatoire",BP 1559,25009,BESANCON CEDEX,03 81 66 68 08,03 81 66 68 02,N
0251933R,CFA ISA CCI,01/01/03,Centre de Formation d'Apprentis,0251872Z,CFA ISA - CCIT BESAN├çON,ISA CCIT de Besan├ºon,CCIR de Franche-Comt├®,Valparc - ZAC Valentin,25042,BESANCON CEDEX,03 81 25 25 22,03 81 25 25 04,N
0251824X,CFA DES MAISONS FAMILIALES RURALES,18/01/02,Centre de Formation d'Apprentis,0701053P,MFR CHARGEY LES GRAY,MFR Chargey les Gray,"77, route Nationale",,70100,CHARGEY LES GRAY,03 84 64 80 36,03 81 65 01 28,N
0251934S,CFA ASPECT,01/09/03,Centre de Formation d'Apprentis,0701001H,LYCEE ST PIERRE FOURIER,Lyc├®e St Piere Fouri,"10, rue des Casernes",BP 78,70100,GRAY,03 84 65 65 20,03 84 65 65 21,N
0251945D,CFA INDUSTRIEL DU NORD F.COMTE,18/01/02,Centre de Formation d'Apprentis,0900430D,CFA IDUSTRIEL NORD BELFORT,CFA I NORD Belfort,Rue Georges Besse,ZAC de la justice,90000,BELFORT,03 84 58 47 47,03 84 22 12 01,N
0251933R,CFA ISA CCI,01/01/03,Centre de Formation d'Apprentis,0391933R,CFA ISA - EMC DOLE,ISA EMC DOLE,"1, rue Louis de la Verne",,39100,DOLE,03 84 86 42 03,03 84 82 37 48,N
0251824X,CFA DES MAISONS FAMILIALES RURALES,18/01/02,Centre de Formation d'Apprentis,0700956J,MFR RIOZ,MFR Rioz,"23, rue du G├®n├®ral Charles de Gaulle",,70190,RIOZ,03 84 91 81 94,,N
0251824X,CFA DES MAISONS FAMILIALES RURALES,18/01/02,Centre de Formation d'Apprentis,0251824A,MFR Ligue r├®gionale de handball,MFR Ligue de hand,"19, rue Alain Savary",,25000,BESANCON,03 81 88 56 03,,N
0251780Z,CFA ACADEMIQUE,18/01/02,Centre de Formation d'Apprentis,0251711Z,LGT CLAUDE NICOLAS LEDOUX,ACAD LGT LEDOUX,"14, rue Alain Savary",BP 1327,25006,BESAN├çON CEDEX,03 81 48 18 18,03 81 50 98 50,N
0251780Z,CFA ACADEMIQUE,18/01/02,Centre de Formation d'Apprentis,0250001R,LYCEE NELSON MANDELA,ACAD LGT N.MANDELA,"6, rue Ren├® Girardot",BP 74159,25404,AUDINCOURT,03 81 30 78 15,03 81 30 78 06,N
0251780Z,CFA ACADEMIQUE,18/01/02,Centre de Formation d'Apprentis,0390012B,ACAD LP CHARLES NODIER,ACAD LP C.NODIER,6 Grande rue,BP 28,39107,DOLE,03 84 79 00 99,03 84 79 70 29,N
0251780Z,CFA ACADEMIQUE,18/01/02,Centre de Formation d'Apprentis,0701078S,ACAD LP LUMIERE BEAUREGARD,ACAD LP LUMIERE,33 Ter Rue Grammont,BP 155,70306,LUXEUIL LES BAIN,03 84 40 21 21,03 84 40 36 80,N
0251962X,CFA SUP FRANCHE-COMTE,01/01/09,Centre de Formation d'Apprentis,0251672G,CNAM BESAN├çON,CNAM BESAN├çON,26 chemin de l'├®pitaphe,,25000,BESAN├çON,,,N
0251962X,CFA SUP FRANCHE-COMTE,01/01/09,Centre de Formation d'Apprentis,0251763F,IUT MONTBELIARD,IUT Montb├®liard,Place Tharradin,Portes du Jura,25211,MONTBELIARD CEDEX,03 81 58 77 00,,N
0251780Z,CFA ACADEMIQUE,18/01/02,Centre de Formation d'Apprentis,0250063H,ACAD LYCEE J. D'ABBANS,ACAD LYCEE J. ABBANS,16 rue de l'Helv├®tie,BP 52019,25112,BAUME LES DAMES,03 81 84 02 77,,N
0251780Z,CFA ACADEMIQUE,18/01/02,Centre de Formation d'Apprentis,0251994G,LPO DE MONTBELIARD,ACAD LPO MONTBELIARD,1B rue Pierre Donzelot,BP 327,25206,MONTBELIARD,03 81 99 84 84,,N
0251962X,CFA SUP FRANCHE-COMTE,01/01/09,Centre de Formation d'Apprentis,5251215K,ISIFC ECOLE D'INGENIEUR,ISIFC BESANCON,23 rue Alain Savary,,25000,BESAN├çON,,,N
0251962X,CFA SUP FRANCHE-COMTE,01/01/09,Centre de Formation d'Apprentis,6251215K,UFR SCIENCES DE LANGAGE DE L'HOMMA & DE LA SOCIETE,UFR LANGAGE BESANCON,30 RUE MEGEVAND,,25030,BESANCON CEDEX,,,N
0251780Z,CFA ACADEMIQUE,18/01/02,Centre de Formation d'Apprentis,0390786T,LP PR├ë SAINT SAUVEUR,ACA LP ST SAUVEUR,1 Lieu-dit Pr├® St Sauveur,B.P 19,39201,SAINT CLAUDE,03 84 45 33 03,03 84 41 04 23,N
0391172M,CFA INDUSTRIEL DU SUD F.COMT├ë,17/08/90,Centre de Formation d'Apprentis,0391172M,CFAI S DOLE,CFAI S  Dole,"5B, rue Bougauld",B.P 59,39107,DOLE CEDEX,03 84 82 91 70,03 84 82 91 79,N
0251962X,CFA SUP FRANCHE-COMTE,01/01/09,Centre de Formation d'Apprentis,0251291T,UFR SCIENCES ET TECHNIQUES,UFR Sc Techn - Besan,"16, route de Gray",,25030,BESAN├çON CEDEX,03 81 66 69 51,,N
0251824X,CFA DES MAISONS FAMILIALES RURALES,18/01/02,Centre de Formation d'Apprentis,0391212F,MFR SALINS LES BAINS,MFR Salins les Bains,"15, route de Blegny",,39100,SALINS LES BAINS,03 84 73 06 66,03 84 73 27 13,N
0251824X,CFA DES MAISONS FAMILIALES RURALES,18/01/02,Centre de Formation d'Apprentis,0391213G,MFR AMANGE,MFR Amange,MFR du Jura,Rue des Vergers,39700,AMANGE,03 84 70 61 28,03 84 70 52 85,N
0251962X,CFA SUP FRANCHE-COMTE,01/01/09,Centre de Formation d'Apprentis,0900231M,IUT BELFORT,IUT Belfort,Rue Engel Gros,,90016,BELFORT CEDEX,03 84 58 77 00,,N
0251780Z,CFA ACADEMIQUE,18/01/02,Centre de Formation d'Apprentis,0900355X,LP DENIS DIDEROT,ACA LP D.DIDEROT,Rue d'Alembert,BP 55,90800,BAVILLIERS,03 84 57 37 27,03 84 57 37 28,N
0251962X,CFA SUP FRANCHE-COMTE,01/01/09,Centre de Formation d'Apprentis,0701048J,IUT VESOUL,IUT Vesoul,Avenue des rives du Lac,BP 179,70003,VESOUL CEDEX,03 84 75 95 01,,N
0251962X,CFA SUP FRANCHE-COMTE,01/01/09,Centre de Formation d'Apprentis,0251962X,CFA SUP FRANCHE-COMTE,CFA SUP FC,Immeuble Le Pixel,48 chemin des Founottes,25000,BESAN├çON,03 81 56 76 88,09 70 06 34 23,O
0251780Z,CFA ACADEMIQUE,18/01/02,Centre de Formation d'Apprentis,0250007X,LGT VICTOR HUGO,ACA LGT V.HUGO,"1, rue Rembrandt",BP 2159,25052,BESANCON CEDEX,03 81 41 98 88,03 81 51 82 04,N
0251824X,CFA DES MAISONS FAMILIALES RURALES,18/01/02,Centre de Formation d'Apprentis,0251811H,MFR DU PAYS DE MONTBELIARD,MFR PAYS DE MONTBE,BP 17,,25350,MANDEURE,03 81 30 01 02,,N
0701029N,CFA AGRICOLE DE LA HAUTE SAONE,01/01/81,Centre de Formation d'Apprentis,0701029M,CFAA70 POLE AGROEQUIPEMENTS,CFAA 70 POLE AGRO,Route de Bougnon,,70170,PORT SUR SAONE,03 84 78 12 83,03 84 91 66 69,N
0251933R,CFA ISA CCI,01/01/03,Centre de Formation d'Apprentis,0251933R,CFA ISA DES CCI DE FC,CFA ISA DES CCI,46 avenue Villarceau,CS 31726,25043,BESANCON CEDEX,03 81 47 42 17,03 81 80 70 94,O
0251962X,CFA SUP FRANCHE-COMTE,01/01/09,Centre de Formation d'Apprentis,0901962X,Cnam Belfort,Cnam Belfort,"13, rue Thierry Mieg",,90010,BELFORT CEDEX,03 84 58 33 10,03 84 58 33 38,N