Id;E(V/m);Date et heure;Ville;Code postal ;Adresse;N°;Latitude;Longitude
1;3.33;14/07/2022 01:06:08;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
2;2.73;14/07/2022 03:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
3;2.76;14/07/2022 05:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
4;2.99;14/07/2022 07:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
5;3.2;14/07/2022 09:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
6;3.12;14/07/2022 11:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
7;3.47;14/07/2022 13:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
8;3.17;14/07/2022 15:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
9;2.96;14/07/2022 17:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
10;3.71;14/07/2022 19:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
11;3.61;14/07/2022 21:06:08;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
12;3.2;14/07/2022 23:06:08;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
13;3.36;15/07/2022 01:06:08;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
14;2.96;15/07/2022 03:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
15;2.84;15/07/2022 05:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
16;3.07;15/07/2022 07:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
17;3.15;15/07/2022 09:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
18;3.57;15/07/2022 11:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
19;3.21;15/07/2022 13:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
20;3.29;15/07/2022 15:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
21;3.57;15/07/2022 17:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
22;4.3;15/07/2022 19:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
23;3.39;15/07/2022 21:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
24;3.67;15/07/2022 23:06:08;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
25;3.33;16/07/2022 01:06:08;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
26;2.73;16/07/2022 03:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
27;2.74;16/07/2022 05:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
28;2.9;16/07/2022 07:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
29;3.31;16/07/2022 09:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
30;3.2;16/07/2022 11:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
31;3.52;16/07/2022 13:06:08;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
32;3.3;16/07/2022 15:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
33;3.4;16/07/2022 17:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
34;3.42;16/07/2022 19:06:08;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
35;3.73;16/07/2022 21:06:08;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
36;3.84;16/07/2022 23:06:08;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
37;3.65;17/07/2022 01:06:08;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
38;3.02;17/07/2022 03:06:11;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
39;2.84;17/07/2022 05:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
40;2.88;17/07/2022 07:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
41;3.03;17/07/2022 09:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
42;3.46;17/07/2022 11:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
43;3.35;17/07/2022 13:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
44;3.41;17/07/2022 15:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
45;3.83;17/07/2022 17:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
46;4.11;17/07/2022 19:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
47;3.57;17/07/2022 21:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
48;3.77;17/07/2022 23:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
49;3.47;18/07/2022 01:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
50;2.84;18/07/2022 03:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
51;2.92;18/07/2022 05:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
52;3.0;18/07/2022 07:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
53;3.54;18/07/2022 09:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
54;3.34;18/07/2022 11:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
55;3.42;18/07/2022 13:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
56;3.35;18/07/2022 15:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
57;3.4;18/07/2022 17:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
58;3.56;18/07/2022 19:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
59;3.55;18/07/2022 21:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
60;3.68;18/07/2022 23:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
61;3.19;19/07/2022 01:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
62;2.73;19/07/2022 03:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
63;2.71;19/07/2022 05:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
64;3.15;19/07/2022 07:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
65;3.18;19/07/2022 09:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
66;3.19;19/07/2022 11:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
67;3.88;19/07/2022 13:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
68;4.46;19/07/2022 15:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
69;4.81;19/07/2022 17:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
70;4.86;19/07/2022 19:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
71;4.91;19/07/2022 21:06:08;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
72;4.98;19/07/2022 23:06:08;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
73;4.47;20/07/2022 01:06:08;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
74;3.67;20/07/2022 03:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
75;3.7;20/07/2022 05:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
76;3.88;20/07/2022 07:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
77;4.24;20/07/2022 09:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
78;4.72;20/07/2022 11:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
79;4.41;20/07/2022 13:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
80;4.46;20/07/2022 15:06:10;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
81;5.1;20/07/2022 17:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
82;4.34;20/07/2022 19:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
83;4.66;20/07/2022 21:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
84;5.05;20/07/2022 23:06:09;Le Haillan;33185;18 Rue Colbert;Le-Haillan_01;44.879311;-0.678703
85;0.45;14/07/2022 01:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
86;0.4;14/07/2022 03:06:10;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
87;0.39;14/07/2022 05:06:11;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
88;0.33;14/07/2022 07:06:11;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
89;0.48;14/07/2022 09:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
90;0.47;14/07/2022 11:06:10;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
91;0.53;14/07/2022 13:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
92;0.44;14/07/2022 15:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
93;0.53;14/07/2022 17:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
94;0.49;14/07/2022 19:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
95;0.57;14/07/2022 21:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
96;0.5;14/07/2022 23:06:08;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
97;0.44;15/07/2022 01:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
98;0.31;15/07/2022 03:06:10;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
99;0.29;15/07/2022 05:06:11;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
100;0.41;15/07/2022 07:06:10;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
101;0.52;15/07/2022 09:06:10;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
102;0.48;15/07/2022 11:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
103;0.47;15/07/2022 13:06:08;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
104;0.45;15/07/2022 15:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
105;0.45;15/07/2022 17:06:08;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
106;0.48;15/07/2022 19:06:08;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
107;0.46;15/07/2022 21:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
108;0.52;15/07/2022 23:06:08;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
109;0.44;16/07/2022 01:06:08;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
110;0.43;16/07/2022 03:06:10;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
111;0.26;16/07/2022 05:06:10;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
112;0.34;16/07/2022 07:06:10;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
113;0.31;16/07/2022 09:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
114;0.49;16/07/2022 11:06:12;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
115;0.46;16/07/2022 13:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
116;0.53;16/07/2022 15:06:08;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
117;0.39;16/07/2022 17:06:08;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
118;0.44;16/07/2022 19:06:08;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
119;0.48;16/07/2022 21:06:08;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
120;0.48;16/07/2022 23:06:08;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
121;0.4;17/07/2022 01:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
122;0.36;17/07/2022 03:06:10;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
123;0.23;17/07/2022 05:06:10;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
124;0.31;17/07/2022 07:06:10;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
125;0.42;17/07/2022 09:06:10;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
126;0.32;17/07/2022 11:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
127;0.38;17/07/2022 13:06:08;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
128;0.38;17/07/2022 15:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
129;0.4;17/07/2022 17:06:08;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
130;0.34;17/07/2022 19:06:08;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
131;0.46;17/07/2022 21:06:08;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
132;0.45;17/07/2022 23:06:08;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
133;0.39;18/07/2022 01:06:08;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
134;0.4;18/07/2022 03:06:10;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
135;0.32;18/07/2022 05:06:11;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
136;0.51;18/07/2022 07:06:11;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
137;0.48;18/07/2022 09:06:11;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
138;0.52;18/07/2022 11:06:10;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
139;0.46;18/07/2022 13:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
140;0.42;18/07/2022 15:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
141;0.45;18/07/2022 17:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
142;0.47;18/07/2022 19:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
143;0.4;18/07/2022 21:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
144;0.48;18/07/2022 23:06:10;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
145;0.4;19/07/2022 01:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
146;0.29;19/07/2022 03:06:11;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
147;0.25;19/07/2022 05:06:10;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
148;0.41;19/07/2022 07:06:10;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
149;0.45;19/07/2022 09:06:10;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
150;0.5;19/07/2022 11:06:10;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
151;0.43;19/07/2022 13:06:10;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
152;0.55;19/07/2022 15:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
153;0.55;19/07/2022 17:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
154;0.52;19/07/2022 19:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
155;0.47;19/07/2022 21:06:08;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
156;0.53;19/07/2022 23:06:08;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
157;0.42;20/07/2022 01:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
158;0.45;20/07/2022 03:06:11;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
159;0.32;20/07/2022 05:06:10;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
160;0.36;20/07/2022 07:06:10;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
161;0.57;20/07/2022 09:06:11;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
162;0.56;20/07/2022 11:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
163;0.52;20/07/2022 13:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
164;0.53;20/07/2022 15:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
165;0.52;20/07/2022 17:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
166;0.52;20/07/2022 19:06:12;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
167;0.48;20/07/2022 21:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
168;0.48;20/07/2022 23:06:09;Rennes;35000;Avenue Jean Janvier;Rennes_01;48.108669;-1.673616
169;0.19;14/07/2022 01:06:07;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
170;0.23;14/07/2022 03:06:10;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
171;0.25;14/07/2022 05:06:11;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
172;0.11;14/07/2022 07:06:10;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
173;0.15;14/07/2022 09:06:09;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
174;0.06;14/07/2022 11:06:08;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
175;0.2;14/07/2022 13:06:08;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
176;0.06;14/07/2022 15:06:08;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
177;0.18;14/07/2022 17:06:07;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
178;0.17;14/07/2022 19:06:08;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
179;0.22;14/07/2022 21:06:08;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
180;0.13;14/07/2022 23:06:08;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
181;0.08;15/07/2022 01:06:07;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
182;0.21;15/07/2022 03:06:11;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
183;0.21;15/07/2022 05:06:11;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
184;0.15;15/07/2022 07:06:11;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
185;0.09;15/07/2022 09:06:09;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
186;0.19;15/07/2022 11:06:09;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
187;0.11;15/07/2022 13:06:08;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
188;0.3;15/07/2022 15:06:08;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
189;0.18;15/07/2022 17:06:07;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
190;0.22;15/07/2022 19:06:07;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
191;0.13;15/07/2022 21:06:07;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
192;0.18;15/07/2022 23:06:08;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
193;0.29;16/07/2022 01:06:07;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
194;0.4;16/07/2022 03:06:11;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
195;0.31;16/07/2022 05:06:10;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
196;0.15;16/07/2022 07:06:10;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
197;0.1;16/07/2022 09:06:09;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
198;0.17;16/07/2022 11:06:09;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
199;0.14;16/07/2022 13:06:09;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
200;0.25;16/07/2022 15:06:08;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
201;0.22;16/07/2022 17:06:07;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
202;0.06;16/07/2022 19:06:07;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
203;0.25;16/07/2022 21:06:08;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
204;0.04;16/07/2022 23:06:07;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
205;0.25;17/07/2022 01:06:08;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
206;0.12;17/07/2022 03:06:11;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
207;0.33;17/07/2022 05:06:10;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
208;0.11;17/07/2022 07:06:10;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
209;0.16;17/07/2022 09:06:10;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
210;0.19;17/07/2022 11:06:09;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
211;0.16;17/07/2022 13:06:09;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
212;0.14;17/07/2022 15:06:08;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
213;0.24;17/07/2022 17:06:08;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
214;0.08;17/07/2022 19:06:07;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
215;0.21;17/07/2022 21:06:07;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
216;0.31;17/07/2022 23:06:08;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
217;0.21;18/07/2022 01:06:08;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
218;0.09;18/07/2022 03:06:11;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
219;0.18;18/07/2022 05:06:10;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
220;0.11;18/07/2022 07:06:11;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
221;0.06;18/07/2022 09:06:09;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
222;0.24;18/07/2022 11:06:09;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
223;0.1;18/07/2022 13:06:07;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
224;0.26;18/07/2022 15:06:08;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
225;0.34;18/07/2022 17:06:07;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
226;0.24;18/07/2022 19:06:07;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
227;0.18;18/07/2022 21:06:07;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
228;0.28;18/07/2022 23:06:08;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
229;0.02;19/07/2022 01:06:08;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
230;0.24;19/07/2022 03:06:11;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
231;0.27;19/07/2022 05:06:10;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
232;0.0;19/07/2022 07:06:10;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
233;0.13;19/07/2022 09:06:09;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
234;0.1;19/07/2022 11:06:09;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
235;0.07;19/07/2022 13:06:08;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
236;0.17;19/07/2022 15:06:08;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
237;0.22;19/07/2022 17:06:08;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
238;0.18;19/07/2022 19:06:07;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
239;0.04;19/07/2022 21:06:10;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
240;0.22;19/07/2022 23:06:08;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
241;0.15;20/07/2022 01:06:07;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
242;0.19;20/07/2022 03:06:11;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
243;0.17;20/07/2022 05:06:11;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
244;0.26;20/07/2022 07:06:10;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
245;0.1;20/07/2022 09:06:09;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
246;0.26;20/07/2022 11:06:09;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
247;0.12;20/07/2022 13:06:08;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
248;0.21;20/07/2022 15:06:11;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
249;0.22;20/07/2022 17:06:08;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
250;0.4;20/07/2022 19:06:08;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
251;0.06;20/07/2022 21:06:08;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
252;0.27;20/07/2022 23:06:08;Entzheim;67960;Rue du Parc;Strasbourg_07;48.535208;7.638471
253;0.86;14/07/2022 01:06:08;Artigues-près-Bordeaux;33370;2 Avenue de la Vigne;Artigues-près-Bordeaux_01;44.865288;-0.490285
254;0.8;14/07/2022 03:06:11;Artigues-près-Bordeaux;33370;2 Avenue de la Vigne;Artigues-près-Bordeaux_01;44.865288;-0.490285
255;0.82;14/07/2022 05:06:11;Artigues-près-Bordeaux;33370;2 Avenue de la Vigne;Artigues-près-Bordeaux_01;44.865288;-0.490285
256;0.89;14/07/2022 07:06:10;Artigues-près-Bordeaux;33370;2 Avenue de la Vigne;Artigues-près-Bordeaux_01;44.865288;-0.490285
257;0.93;14/07/2022 09:06:10;Artigues-près-Bordeaux;33370;2 Avenue de la Vigne;Artigues-près-Bordeaux_01;44.865288;-0.490285
258;0.96;14/07/2022 11:06:09;Artigues-près-Bordeaux;33370;2 Avenue de la Vigne;Artigues-près-Bordeaux_01;44.865288;-0.490285
259;0.92;14/07/2022 13:06:09;Artigues-près-Bordeaux;33370;2 Avenue de la Vigne;Artigues-près-Bordeaux_01;44.865288;-0.490285