"id","pivot","nom","commune","code_postal","code_insee","adresse","complement_adresse","latitude","longitude","cle_ban","typologie","telephone","courriel","site_web","horaires","presentation_resume","presentation_detail","source","structure_parente","date_maj","services","publics_accueillis","conditions_acces","labels_nationaux","labels_autres","modalites_accompagnement","accessibilite","prise_rdv"
"Bus-France-Services-en-Charente_4","40109226700020","Bus France Services - [En face de la Mairie]","Valence","16460","16392","14 Rue des écoles - Bel Air",,"43.451334","5.411872",,"RFS","+33630392518",,"https://www.emmaus-ruffec.com/espace-france-services.php","week 1-53/2 Th 09:30-12:30; PH off","Espace France Service Itinérant","","Bus France Services en Charente",,"1970-01-01","Accéder à du matériel;Accéder à une connexion internet;Favoriser mon insertion professionnelle;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Accompagner les démarches de santé",,,"CNFS;France Services;APTIC","ZRR",,,
"Bus-France-Services-en-Charente_8","40109226700020","Bus France Services - [Place de la mairie]","Charmé","16140","16083","5 Route de Ruffec",,"45.953934","0.116625",,"RFS","+33630392518",,"https://www.emmaus-ruffec.com/espace-france-services.php","week 2-52/2 Tu 13:30-16:30; PH off","Espace France Service Itinérant","","Bus France Services en Charente",,"1970-01-01","Accéder à du matériel;Accéder à une connexion internet;Favoriser mon insertion professionnelle;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Accompagner les démarches de santé",,,"CNFS;France Services;APTIC","ZRR",,,
"Bus-France-Services-en-Charente_11","40109226700020","Bus France Services - [Place de la mairie]","Luxé","16230","16196","Place de la Mairie",,"45.891436","0.117354",,"RFS","+33630392518",,"https://www.emmaus-ruffec.com/espace-france-services.php","week 2-52/2 Th 13:30-16:30; PH off","Espace France Service Itinérant","","Bus France Services en Charente",,"1970-01-01","Accéder à du matériel;Accéder à une connexion internet;Favoriser mon insertion professionnelle;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Accompagner les démarches de santé",,,"CNFS;France Services;APTIC","ZRR",,,
"Bus-France-Services-en-Charente_5","40109226700020","Bus France Services - [Place Robert JOUBERT - St Angeau]","Val-de-Bonnieure","16230","16300","2 Place Arsène Roudy Saint-Angeau",,"45.848705","0.287133",,"RFS","+33630392518",,"https://www.emmaus-ruffec.com/espace-france-services.php","week 1-53/2 Fr 08:45-12:15; PH off","Espace France Service Itinérant","","Bus France Services en Charente",,"1970-01-01","Accéder à du matériel;Accéder à une connexion internet;Favoriser mon insertion professionnelle;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Accompagner les démarches de santé",,,"CNFS;France Services;APTIC","ZRR",,,
"Bus-France-Services-en-Charente_10","40109226700020","Bus France Services - [Place du marché]","Verdille","16140","16397","Impasse du Logis",,"45.883239","-0.105337",,"RFS","+33630392518",,"https://www.emmaus-ruffec.com/espace-france-services.php","week 2-52/2 Th 08:45-12:15; PH off","Espace France Service Itinérant","","Bus France Services en Charente",,"1970-01-01","Accéder à du matériel;Accéder à une connexion internet;Favoriser mon insertion professionnelle;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Accompagner les démarches de santé",,,"CNFS;France Services;APTIC","ZRR",,"https://acceslibre.beta.gouv.fr/app/16-verdille/a/mairie/erp/mairie-verdille/",
"Bus-France-Services-en-Charente_3","40109226700020","Bus France Services - [Place du Champ de foire]","Nanteuil-en-Vallée","16700","16242","21 Rue Farèze",,"46.000698","0.32133",,"RFS","+33630392518",,"https://www.emmaus-ruffec.com/espace-france-services.php","week 1-53/2 We 09:00-12:30,13:30-15:30; PH off","Espace France Service Itinérant","","Bus France Services en Charente",,"1970-01-01","Accéder à du matériel;Accéder à une connexion internet;Favoriser mon insertion professionnelle;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Accompagner les démarches de santé",,,"CNFS;France Services;APTIC","ZRR",,"https://acceslibre.beta.gouv.fr/app/16-nanteuil-en-vallee/a/mairie/erp/mairie-nanteuil-en-vallee/",
"Bus-France-Services-en-Charente_12","40109226700020","Bus France Services - [Place de la mairie]","Verteuil-sur-Charente","16510","16400","Place de la Mairie",,"45.982335","0.22954",,"RFS","+33630392518",,"https://www.emmaus-ruffec.com/espace-france-services.php","week 2-52/2 Fr 09:00-12:30; PH off","Espace France Service Itinérant","","Bus France Services en Charente",,"1970-01-01","Accéder à du matériel;Accéder à une connexion internet;Favoriser mon insertion professionnelle;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Accompagner les démarches de santé",,,"CNFS;France Services;APTIC","ZRR",,"https://acceslibre.beta.gouv.fr/app/16-verteuil-sur-charente/a/mairie/erp/mairie-verteuil-sur-charente/",
"Bus-France-Services-en-Charente_9","40109226700020","Bus France Services - [Place de la mairie]","Saint-Amant-de-Boixe","16330","16295","Le Bourg",,"45.799095","0.136333",,"RFS","+33630392518",,"https://www.emmaus-ruffec.com/espace-france-services.php","week 2-52/2 We 09:30-12:30,13:30-15:30; PH off","Espace France Service Itinérant","","Bus France Services en Charente",,"1970-01-01","Accéder à du matériel;Accéder à une connexion internet;Favoriser mon insertion professionnelle;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Accompagner les démarches de santé",,,"CNFS;France Services;APTIC","ZRR",,,
"Bus-France-Services-en-Charente_6","40109226700020","Bus France Services - [En face de la Mairie]","Fouqueure","16140","16144","Place de la Mairie",,"45.88287","0.074409",,"RFS","+33630392518",,"https://www.emmaus-ruffec.com/espace-france-services.php","week 1-53/2 Fr 13:30-16:30; PH off","Espace France Service Itinérant","","Bus France Services en Charente",,"1970-01-01","Accéder à du matériel;Accéder à une connexion internet;Favoriser mon insertion professionnelle;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Accompagner les démarches de santé",,,"CNFS;France Services;APTIC","ZRR",,,
"Bus-France-Services-en-Charente_2","40109226700020","Bus France Services - [Place de la poste]","Tusson","16140","16390","Le Bourg",,"45.932439","0.068913",,"RFS","+33630392518",,"https://www.emmaus-ruffec.com/espace-france-services.php","week 1-53/2 Tu 09:00-12:30,13:30-15:30; PH off","Espace France Service Itinérant","","Bus France Services en Charente",,"1970-01-01","Accéder à du matériel;Accéder à une connexion internet;Favoriser mon insertion professionnelle;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Accompagner les démarches de santé",,,"CNFS;France Services;APTIC","ZRR",,"https://acceslibre.beta.gouv.fr/app/16-aigre/a/mairie/erp/mairie-2212/",
"Bus-France-Services-en-Charente_1","40109226700020","Bus France Services - [Face à la boulangerie]","Saint-Fraigne","16140","16317","Rue du Chant du Coq",,"45.952791","-0.008588",,"RFS","+33630392518",,"https://www.emmaus-ruffec.com/espace-france-services.php","week 1-53/2 Mo 09:30-12:30,13:30-15:30; PH off","Espace France Service Itinérant","","Bus France Services en Charente",,"1970-01-01","Accéder à du matériel;Accéder à une connexion internet;Favoriser mon insertion professionnelle;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Accompagner les démarches de santé",,,"CNFS;France Services;APTIC","ZRR",,"https://acceslibre.beta.gouv.fr/app/16-saint-fraigne/a/mairie/erp/mairie-saint-fraigne/",
"Bus-France-Services-en-Charente_7","40109226700020","Bus France Services - [Derrière la mairie]","La Forêt-de-Tessé","16240","16142","6 Le Bourg",,"46.080286","0.083558",,"RFS","+33630392518",,"https://www.emmaus-ruffec.com/espace-france-services.php","week 2-52/2 Tu 09:30-12:00; PH off","Espace France Service Itinérant","","Bus France Services en Charente",,"1970-01-01","Accéder à du matériel;Accéder à une connexion internet;Favoriser mon insertion professionnelle;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Accompagner les démarches de santé",,,"CNFS;France Services;APTIC","ZRR",,,