"id","pivot","nom","commune","code_postal","code_insee","adresse","complement_adresse","latitude","longitude","cle_ban","typologie","telephone","courriel","site_web","horaires","presentation_resume","presentation_detail","source","structure_parente","date_maj","services","publics_accueillis","conditions_acces","labels_nationaux","labels_autres","modalites_accompagnement","accessibilite","prise_rdv"
"Conseiller-Numerique_62c2b5893e465606de19c422","83809964600013","ASSOCIATION DU GRAND CANET","Marseille","13014","13055","1 Place des etats unis",,"43.326152","5.374834",,"ASSO","+33488600454","contact@csgrandcanet.fr",,"Mo-Fr 09:00-12:30,13:30-17:00",,,"Conseiller Numerique",,"2022-07-04","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS","QPV",,,
"Conseiller-Numerique_664f6df8531d5c075e8d2e81","00000000000000","Mairie sansac de marmiesse","Sansac-de-Marmiesse","15130","15221","2 Chemin de Veyrieres",,"44.882816","2.346761",,"MUNI",,,,"Th 10:30-12:00",,,"Conseiller Numerique",,"2024-05-23","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,,,
"Conseiller-Numerique_6489e0ea7d775e05b6175307","20004044200010","Médiathèque de Lagnes","Lagnes","84800","84062","248 Rue de la République",,"43.892007","5.113747",,"BIB","+33490202788","conseiller.numerique@c-lmv.fr","https://www.mediathequeslmv.fr/vos-mediatheques/lagnes-2","Tu,Fr 15:00-18:00; We 14:00-18:00; Sa 10:00-13:00",,,"Conseiller Numerique",,"2023-06-14","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,,"https://acceslibre.beta.gouv.fr/app/84-lagnes/a/mairie/erp/mairie-lagnes/",
"Conseiller-Numerique_66431a3e531d5c075e8c9907","00000000000000","Maison de l’Accès Aux Droits","Arpajon","91290","91021","4 RUE DU DOCTEUR VERDIE",,"48.586202","2.24873",,,,,,"Mo 14:00-17:00; Th 09:00-12:00,14:00-17:00",,,"Conseiller Numerique",,"2024-05-14","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,,,
"Conseiller-Numerique_65df0475141e92075d6809d9","00000000000000","Centre Socioculturel","Saint-Dizier","52100","52448","9bis Rue Marcel Thil",,"48.642513","4.974812",,,"+33325077988","centre-socioculturel@mairie-saintdizier.fr","https://csc.saint-dizier.fr/","Tu-Fr 09:00-12:00,13:30-18:00; Mo 10:00-12:00,13:30-18:00; We 09:00-12:00,14:00-17:00",,,"Conseiller Numerique",,"2024-02-28","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS","QPV",,,
"Conseiller-Numerique_62ac2e788255a806e299d0e5","89176161100013","CHARLEVAL","Charleval","27380","27151","Rue principale",,"49.370708","1.38314",,,"+33619410575","contact@laressourceit.org","https://www.laressourceit","Mo-Fr 09:00-12:00,13:30-18:00; We 09:00-12:00,13:30-19:00; Sa 09:30-12:00",,,"Conseiller Numerique",,"2023-10-09","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,,,
"Conseiller-Numerique_6475ada26593b1057a03d8ef","00000000000000","La Poste Chateauvillain","Châteauvillain","52120","52114","18 Rue de Penthièvre",,"48.036764","4.918653",,,,,,"Tu 09:00-12:00,14:00-16:30",,,"Conseiller Numerique",,"2023-05-30","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS","ZRR",,,
"Conseiller-Numerique_65781f3cb24d20070bab81c4","00000000000000","Blendecques - Bibliothèque","Blendecques","62575","62139","40 Rue Jean Jaurès",,"50.716217","2.278328",,"BIB",,"bibliotheque@ville-blendecques.fr","https://www.facebook.com/bibliothequedeblendecques/","We 09:00-11:45",,,"Conseiller Numerique",,"2023-12-12","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,,,"https://www.rdv-aide-numerique.fr/org/1796"
"Conseiller-Numerique_62ab25538255a806e299c9d1","21310022500019","COMMUNE D AUCAMVILLE","Aucamville","31140","31022","Place Jean-Louis Bazerque",,"43.668974","1.429362",,"MUNI","+33562759494",,"https://www.ville-aucamville.fr/le-centre-communal-daction-sociale/accompagnement-numerique/","Mo-Fr 08:30-12:30,13:45-17:30",,,"Conseiller Numerique",,"2023-01-10","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,,,
"Conseiller-Numerique_638897600830e306f21eee4a","00000000000000","Mairie Boyeux Saint Jérôme","Boyeux-Saint-Jérôme","01640","01056","2 Rue du Champet",,"46.029922","5.458645",,"MUNI",,"mairie-de-boyeux-st-jerome@wanadoo.fr","http://www.boyeuxsaintjerome.fr","Tu 13:30-16:30",,,"Conseiller Numerique",,"2022-12-01","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,,"https://acceslibre.beta.gouv.fr/app/01-boyeux-saint-jerome/a/mairie/erp/mairie-boyeux-saint-jerome/","https://www.rdv-aide-numerique.fr/org/2709"
"Conseiller-Numerique_65824101b24d20070babfc91","90997523700019","MISSION LOCALE OUEST GUYANAIS","Saint-Laurent-du-Maroni","97320","97311","Allee Paul Eluard",,"5.480007","-54.031419",,"ML",,,,"Mo-Fr 08:00-12:00,14:00-17:00",,,"Conseiller Numerique",,"2023-12-20","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS","QPV;ZRR",,,
"Conseiller-Numerique_630cbeee305d4f06f1640e7b","00000000000000","Mairie Foussignac","Foussignac","16200","16145","1 Place Jean Michaud",,"45.713498","-0.124043",,"MUNI",,,,"Fr 14:00-17:00",,,"Conseiller Numerique",,"2022-08-29","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,,"https://acceslibre.beta.gouv.fr/app/16-foussignac/a/mairie/erp/mairie-1529/",
"Conseiller-Numerique_632984beac7aea06f2f9aa71","21430267100018","COMMUNE DE VOREY","Vorey","43800","43267","Place de la Mairie",,"45.186617","3.909549",,"MUNI",,,,"Mo 09:00-12:00",,,"Conseiller Numerique",,"2022-09-20","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS","ZRR",,,
"Conseiller-Numerique_65cc9e82187dd605d9d2913a","00000000000000","Centre médico-social du territoire de la Baie du Mont Saint Michel","Avranches","50300","50025","22 Place du Marche",,"48.688168","-1.358154",,,"+33233892760","CMS-AVRANCHES@manche.fr",,"Mo-Fr 08:30-12:00,13:30-17:00; Th 08:30-12:00",,,"Conseiller Numerique",,"2024-02-14","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS","ZRR",,"https://acceslibre.beta.gouv.fr/app/50-avranches/a/administration-publique/erp/departement-de-la-manche-avranches-2/",
"Conseiller-Numerique_62c2dc093e465606de19c688","00000000000000","Maison France Services","Thaon-les-Vosges","88150","88465","8 Avenue des Fusillés",,"48.250093","6.419337",,"RFS","+33309316342","ejacques@pays-epinal.fr",,"Tu-Th 08:00-12:00,14:00-18:00; Mo 09:00-12:00,14:00-18:00; Fr 08:00-12:00",,,"Conseiller Numerique",,"2023-02-21","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,,,
"Conseiller-Numerique_62ab012c8255a806e299c716","21610140200016","COMMUNE DE CRULAI","Crulai","61300","61140","1 Rue Xavier Jenny",,"48.704627","0.666358",,"MUNI",,,,"Mo-Fr 08:30-12:30,13:30-18:15; We off",,,"Conseiller Numerique",,"2023-05-30","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS","ZRR",,,
"Conseiller-Numerique_627d11cead1bdb06edc4a529","85354202500012","Maison du Numérique et de l'Innovation du Calaisis","Calais","62100","62193","Boulevard Jacquard Calais Coeur de Vie",,"50.950737","1.853822",,,,"contact@mdnicalaisis.com","https://mdni-calaisis.com/","Mo-Fr 08:00-12:00,13:00-18:00; Th 08:00-12:00,13:00-20:00",,,"Conseiller Numerique",,"2023-01-30","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,,,
"Conseiller-Numerique_62b059038255a806e299e455","00000000000000","Maison Publique de Quartier Barriol","Arles","13200","13004","3 Avenue du Président Salvador Allende",,"43.668633","4.613295",,,,,,"Th 14:00-17:00",,,"Conseiller Numerique",,"2023-04-28","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS","QPV;ZRR",,,
"Conseiller-Numerique_63f4e464109f7506a8b6ca43","26750004904363","CASVP / Club senior St BLAISE","Paris","75020","75056","4 Rue du Clos",,"48.856462","2.406227",,,"+33143704237",,,"Mo-Fr 09:30-12:30,13:30-17:30",,,"Conseiller Numerique",,"2023-02-21","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS","QPV",,,
"Conseiller-Numerique_63aad8726e2e5205c23835f0","00000000000000","mairie de Nurieux Volognat","Nurieux-Volognat","01460","01267","2 Chemin de la Fontaine",,"46.180333","5.521567",,"MUNI","+33474760064","nurieux.volognat@wanadoo.fr","https://www.nurieux-volognat.fr/","Mo-Th 13:45-17:00; We 09:00-12:00,13:30-17:00; Fr 13:00-16:00",,,"Conseiller Numerique",,"2023-03-04","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,,,"https://www.rdv-aide-numerique.fr/org/565"
"Conseiller-Numerique_63208fd2ae26d406f1c0035f","21250056500016","Ville de Besancon","Besançon","25000","25056","2 rue mégevand",,"47.236687","6.022095",,"MUNI","+33381878727","epn@besancon.fr","https://epn.besancon.fr/",,,,"Conseiller Numerique",,"2023-09-07","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,,,
"Conseiller-Numerique_635928cd3bebfa06f22cf624","00000000000000","Mairie de Chavannes sur Reyssouze","Chavannes-sur-Reyssouze","01190","01094","le Village",,"46.439168","5.00604",,"MUNI",,,,"Th 14:30-16:30",,,"Conseiller Numerique",,"2022-11-25","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,,"https://acceslibre.beta.gouv.fr/app/01-chavannes-sur-reyssouze/a/mairie/erp/mairie-chavannes-sur-reyssouze/","https://www.rdv-aide-numerique.fr/org/2709"
"Conseiller-Numerique_638892100830e306f21eede1","00000000000000","Mairie Annexe Neuville Sur Ain","Neuville-sur-Ain","01160","01273","570 Rue Pierre Goujon",,"46.079056","5.37622",,"MUNI",,,,"Mo 08:30-12:00",,,"Conseiller Numerique",,"2022-12-01","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,,"https://acceslibre.beta.gouv.fr/app/01-neuville-sur-ain/a/mairie/erp/mairie-neuville-sur-ain/","https://www.rdv-aide-numerique.fr/org/2709"
"Conseiller-Numerique_62ab41818255a806e299cd3d","00000000000000","Familles Rurales Corrèze Mairie de Chameyrat","Chameyrat","19330","19038","7 place de l'Eglise",,"45.234027","1.697537",,"ASSO",,,,"Mo 09:00-12:00",,,"Conseiller Numerique",,"2023-06-30","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS","ZRR",,"https://acceslibre.beta.gouv.fr/app/19-chameyrat/a/mairie/erp/mairie-chameyrat/",
"Conseiller-Numerique_6364c94b36005306f015b895","00000000000000","La Poste Argentan","Argentan","61200","61006","2 Rue Charles Leandre",,"48.743753","-0.018758",,,,,,"Th 09:30-12:00,14:00-17:00; Fr 09:00-12:00,14:00-17:00",,,"Conseiller Numerique",,"2022-11-04","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS","ZRR",,,
"Conseiller-Numerique_63340683ac7aea06f2f9ff80","20003964200018","Communauté de communes Le Tonnerrois en Bourgogne","Tonnerre","89700","89418","2 Avenue de la Gare",,"47.858071","3.974558",,"CC",,,"https://www.letonnerroisenbourgogne.fr/","Mo,Tu 10:00-12:00,14:00-16:00",,,"Conseiller Numerique",,"2023-10-09","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS","ZRR",,"https://acceslibre.beta.gouv.fr/app/89-tonnerre/a/bibliotheque-mediatheque/erp/bibliotheque-municipale-1003/",
"Conseiller-Numerique_664da389531d5c075e8d068c","00000000000000","Unité Territoriale d'Action Sociale","Guise","02120","02361","Rue de Beauval",,"49.89976","3.631469",,,"+33323057870",,,"Mo-Fr 08:30-12:00,13:30-17:00",,,"Conseiller Numerique",,"2024-05-22","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS","ZRR",,,
"Conseiller-Numerique_62a897008255a806e299b18d","00000000000000","France Services Alata","Alata","20167","2A006","Mairie Annexe Pôle socioculturel d'Alata Trova",,"41.971125","8.771395",,"RFS","+33420190000","alata@france-services.gouv.fr",,"Mo-Fr 08:30-12:00,13:30-17:00",,,"Conseiller Numerique",,"2022-06-14","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,,,
"Conseiller-Numerique_62f6154ca97f6105b212f11f","00000000000000","Mairie de Pougues les Eaux","Pougues-les-Eaux","58320","58214","Rue du Docteur Faucher",,"47.070043","3.098848",,"MUNI",,,,,,,"Conseiller Numerique",,"2022-08-12","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,,,
"Conseiller-Numerique_64649a85e7f2c1069c4ef76d","00000000000000","Chanteheux","Chanteheux","54300","54116","15 Rue de l'Eglise",,"48.600653","6.53093",,,,,,,,,"Conseiller Numerique",,"2023-05-17","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,,,
"Conseiller-Numerique_638899270830e306f21eee51","00000000000000","Mairie Saint Jean le Vieux","Saint-Jean-le-Vieux","01640","01363","164 Route de Geneve",,"46.032383","5.389865",,"MUNI",,"contact@saintjeanlevieux01.fr","http://www.saint-jean-le-vieux-01.fr","We 14:00-16:00",,,"Conseiller Numerique",,"2022-12-01","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,,"https://acceslibre.beta.gouv.fr/app/01-saint-jean-le-vieux/a/mairie/erp/mairie-saint-jean-le-vieux-2/","https://www.rdv-aide-numerique.fr/org/2709"
"Conseiller-Numerique_62bc656a8dd70306dc40c12a","80163389200030","La Mine","Arcueil","94110","94003","74 Avenue de la Convention",,"48.803733","2.335483",,,"+33769617320","contact@ressourcerie-la-mine.com",,,,,"Conseiller Numerique",,"2023-10-09","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,,,
"Conseiller-Numerique_6380a2904acda506f71c2f25","00000000000000","Alfa3a Direction de l'Intégration","Bourg-en-Bresse","01000","01053","1 rue des dimes",,"46.20547","5.23723",,,,,"https://www.alfa3a.org/","Mo-Fr 09:00-12:00,13:00-17:00",,,"Conseiller Numerique",,"2023-10-09","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,,,
"Conseiller-Numerique_62ac7e038255a806e299d876","44459959100047","Centre Social L'Atelier","Saint-Georges-sur-Loire","49170","49283","5 Rue de Savennières",,"47.406964","-0.757777",,"CS","+33241391711","contact@csi-latelier.fr","https://latelier.centres-sociaux.fr/","Tu-Sa 09:00-12:30,13:30-17:30; Mo 09:00-12:30,13:30-18:00; Su 09:00-12:30,13:30-17:00",,,"Conseiller Numerique",,"2022-06-21","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,,"https://acceslibre.beta.gouv.fr/app/49-saint-georges-sur-loire/a/guichet-france-services/erp/france-services-98/",
"Conseiller-Numerique_64e768fea902030712f8dc15","00000000000000","ASSOCIATION FAMILLES RURALES DE SAINT-AVE","Saint-Avé","56890","56206","6 Rue du Calvaire",,"47.689152","-2.736209",,"ASSO","+33953684599","famillesruralesstave@free.fr","https://www.famillesrurales.org/st-ave/","Tu 09:00-12:30,13:30-17:30",,,"Conseiller Numerique",,"2023-08-24","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,,,
"Conseiller-Numerique_66334aabb8e06a075debdb7b","00000000000000","Centre social de Barriol","Arles","13200","13004","3 Avenue du Président Salvador Allende",,"43.668633","4.613295",,"CS","+33490968441",,,"Mo,Tu 14:00-17:00",,,"Conseiller Numerique",,"2024-05-02","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS","QPV;ZRR",,,
"Conseiller-Numerique_63a588d76e2e5205c2382c80","21010241400013","COMMUNE DE MEILLONNAS","Meillonnas","01370","01241","PL DE LA MAIRIE",,"46.24562","5.35124",,"MUNI","+33474423811","commune-meillonnas@orange.fr","https://meillonnas.grandbourg.fr/","Fr 13:30-16:30",,,"Conseiller Numerique",,"2023-10-18","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,,"https://acceslibre.beta.gouv.fr/app/01-saint-etienne-du-bois/a/mairie/erp/mairie-saint-etienne-du-bois-2/",
"Conseiller-Numerique_638f28830830e306f21f2ad6","00000000000000","Espace Social et Formation - Saint Martin du var","Saint-Martin-du-Var","06670","06126","15 avenue Pasteur",,"43.822222","7.189674",,,,,,,,,"Conseiller Numerique",,"2022-12-06","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,,,
"Conseiller-Numerique_63847242f7aaa606f26407ba","00000000000000","Mairie Lathus","Lathus-Saint-Rémy","86390","86120","27 Route du Dorat",,"46.332252","0.962054",,"MUNI","+33549918795","conseillers.numeriques@ccvg86.fr",,,,,"Conseiller Numerique",,"2023-10-09","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS","ZRR",,,
"Conseiller-Numerique_644b5ed3d481d8069b2ae200","40242135800019","CENTRE SOCIOCULTUREL LE COIN DE LA RUE","Lys-Haut-Layon","49310","49373","2 RUE DU COMTE DE CHAMPAGNY - VIHIERS",,"47.1504","-0.4618",,,"+33241754270","accueil@csc-lecoindelarue.fr","https://www.csc-lecoindelarue.fr","Mo-Fr 09:00-12:30,13:30-17:30",,,"Conseiller Numerique",,"2023-04-28","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,,,