﻿X,Y,FID,COLL_NOM,COLL_SIRET,EQUIP_UID,EQUIP_THEM,EQUIP_CODE,EQUIP_TYPE,EQUIP_NOM,ADR_NUMERO,ADR_NOMVOI,ADR_CODEPO,ADR_COMMUN,ADR_CLE_IN,ERP_ID,ERP_TYPE,ERP_CATEGO,EQUIP_LAT,EQUIP_LONG,EQUIP_OUVE,EQUIP_TEL,EQUIP_MAIL,EQUIP_WEB
-52882.720915301,5830521.58098055,4,Ville de NIORT,21790191700013,790191-05010310-008,Equipement sportf et de loisirs,05010310-008,Terrain de grands jeux (stade),Stade Municipal de Saint Florent,0,AVENUE DE LA ROCHELLE,79000, , , , , ,46.312201,-0.47505356, ,05 49 06 81 04, ,http://www.vivre-a-niort.com/?id=1598
-49850.8136148855,5829518.73001843,5,Ville de NIORT,21790191700013,790191-05010310-006,Equipement sportf et de loisirs,05010310-006,Terrain de grands jeux (stade),Stade de Massujat,0,RUE DE MASSUJAT,79000, , , , , ,46.30597804,-0.44781748, ,05 49 28 19 09, ,http://www.vivre-a-niort.com/?id=1636
-48784.1642681023,5830460.601236,6,Ville de NIORT,21790191700013,790191-05010310-009,Equipement sportf et de loisirs,05010310-009,Terrain de grands jeux (stade),Stade de Pissardant,0,RUE DE PISSARDANT,79000, , , , , ,46.31182262,-0.4382356, , , ,http://www.vivre-a-niort.com/?id=1600
-51141.0914922498,5834306.55273851,100,Ville de NIORT,21790191700013,790191-05010310-005,Equipement sportf et de loisirs,05010310-005,Terrain de grands jeux (stade),Stade Espinassou,0,RUE SARRAZINE,79000, , , , , ,46.3356814,-0.45940824, ,05 49 24 61 54, ,http://www.vivre-a-niort.com/?id=1603
-52762.4492659105,5836162.66968229,101,Ville de NIORT,21790191700013,790191-05010310-003,Equipement sportf et de loisirs,05010310-003,Terrain de grands jeux (stade),Stade de Sainte Pezenne,0,RUE DES SPORTS,79000, , , , , ,46.34719231,-0.47397315, ,05 49 73 26 32, ,http://www.vivre-a-niort.com/?id=1602
-54654.0467424695,5831493.05547219,102,Ville de NIORT,21790191700013,790191-05010310-007,Equipement sportf et de loisirs,05010310-007,Terrain de grands jeux (stade),Stade René Gaillard,117,AVENUE DE LA VENISE VERTE,79000, , , , , ,46.31822859,-0.49096566, , , ,http://www.vivre-a-niort.com/?id=1605
-47818.8385958206,5832425.64190333,200,Ville de NIORT,21790191700013,790191-05010310-001,Equipement sportf et de loisirs,05010310-001,Terrain de grands jeux (stade),Stade Jean Adolphe,4,RUE DE L AERODROME,79000, , , , , ,46.32401427,-0.42956394, , , , 
-50689.6194317704,5835569.82621203,201,Ville de NIORT,21790191700013,790191-05010310-004,Equipement sportf et de loisirs,05010310-004,Terrain de grands jeux (stade),Stade de Cholette,0,RUE DE CHOLETTE,79000, , , , , ,46.34351599,-0.4553526, ,05 49 24 10 71, ,http://www.vivre-a-niort.com/?id=1597
-53682.6743950893,5838063.12498532,202,Ville de NIORT,21790191700013,790191-05010310-002,Equipement sportf et de loisirs,05010310-002,Terrain de grands jeux (stade),Stade Grand Croix,0,ROUTE DE COULONGES,79000, , , , , ,46.35897567,-0.48223967, ,05 49 09 58 45, ,http://www.vivre-a-niort.com/?id=1604
-57296.7422607763,5832294.07010263,203,Ville de NIORT,21790191700013,790191-05010310-011,Equipement sportf et de loisirs,05010310-011,Terrain de grands jeux (stade),Stade de Saint Liguaire,0,RUE DE LA HALTE,79000, , , , , ,46.32319805,-0.51470539, ,05 49 73 15 95, ,http://www.vivre-a-niort.com/?id=1608
-49609.8223268448,5835952.79551157,250,Ville de NIORT,21790191700013,790191-05010310-010,Equipement sportf et de loisirs,05010310-010,Terrain de grands jeux (stade),Stade de la Mineraie,0,RUE DU MARECHAL LECLERC,79000, , , , , ,46.34589087,-0.44565262, ,05 49 08 19 26, ,http://www.vivre-a-niort.com/?id=1606
-57706.3348049928,5831314.17051186,255,Ville de NIORT,21790191700013,790191-05010000-001,Equipement sportf et de loisirs,05010000-001,Equipement sportif,Complexe sportif des Gardoux,50,RUE DELA LEVEE DE SEVREAU,79000, , , , , ,46.31711873,-0.51838483, , , , 
