﻿objectid,axe,cumuld,plod,absd,x,y,z,cote,emplacement,voie,distance,accrochage,baionnette,objetid,longueur,releve_xy,parent_id,validation,status,link_id,import,user_creation,date_creation,user_modif,date_modif,territoire,datereferentiel,chaussee,id_prj,pourcentage_pl,tmja,type_comptage,annee_comptage,pourcentage_pl_sens_1,tmja_sens_1,pourcentage_pl_sens_2,tmja_sens_2,code_station
3743,76 D0001,12936,13,0,571090.675,6974616.9792,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,2.0799999,2502,DOPPLER,2018,2.0699999,1256,2.0899999,1246,1002
3744,76 D0001,4017,4,0,565144.7661,6979773.0319,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,0.94999999,5290,BOUCLE,2018,0.74000001,2645,1.15,2645,1001
3745,76 D0001,27938,28,0,581958.8368,6965088.6104,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,3.73,1985,DOPPLER,2018,3.29,973,4.1500001,1012,1003
3746,76 D0002,16389,16,500,550621.7433,6963282.9221,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,5.0700002,1204,DOPPLER,2018,5.2600002,608,4.8699999,596,1004
3747,76 D0002,35841,36,0,561676.8276,6949415.0147,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,2.51,1394,DOPPLER,2018,2.5599999,704,2.46,690,1006
3748,76 D0002,28712,29,0,556026.5094,6953417.8995,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,5.4299998,2614,DOPPLER,2018,5.1799998,1256,5.6700001,1358,1005
3749,76 D0003,13326,13,300,564043.7578,6962620.0188,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,1.95,410,DOPPLER,2018,2.4200001,207,1.48,203,1008
3750,76 D0003,5984,6,0,563022.3668,6968987.4886,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,2.3199999,1937,DOPPLER,2018,2.3900001,962,2.26,975,1007
3751,76 D0004,13883,14,0,549492.5253,6972145.7409,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,2.8199999,3385,,2019,3.49,1661,2.1800001,1724,1010
3752,76 D0005,4802,12,800,542150.6457,6944419.4821,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,2.6199999,3049,,2019,2.5699999,1545,2.6600001,1505,1012
3753,76 D0005,19945,28,500,531057.3059,6954944.1636,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,3.21,870,,2019,2.5599999,429,3.8399999,441,1013
3754,76 D0005,4802,12,800,542150.6457,6944419.4821,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,0,3204,DOPPLER,2018,0,1575,0,1629,1012
3755,76 D0006,5036,5,0,555837.7984,6945488.7204,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,3.5599999,1495,,2019,3.6400001,742,3.49,753,1014
3756,76 D0006,18200,18,0,568053.428,6946058.7008,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,2.4200001,1941,DOPPLER,2018,2.3099999,952,2.53,989,1016
3757,76 D0006,10658,10,500,560892.5505,6946419.2237,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,1.74,2583,DOPPLER,2018,1.59,1317,1.9,1266,1015
3758,76 D0007,4331,34,0,574566.0766,6933266.0735,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,2.03,2270,DOPPLER,2018,2.1199999,1083,1.9400001,1187,1023.01
3759,76 D0007,15915,45,500,580548.6757,6941813.5182,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,2.73,1244,DOPPLER,2018,3.0899999,614,2.3800001,630,1023.02
3760,76 D0008,23080,23,0,609261.5631,6962388.3706,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,4.5999999,1893,DOPPLER,2018,4.6100001,955,4.5799999,938,1024
3761,76 D0009,24063,24,0,605104.2554,6958716.3593,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,8.7399998,1211,,2019,8.71,614,8.7799997,597,1025
3762,76 D0010,8036,8,0,508642.3117,6946034.5733,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,3.53,2660,BC,2019,3.45,1406,3.6199999,1254,1027
3763,76 D0010,22450,23,30,516547.826,6956722.7015,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,5.23,3611,,2019,5.8299999,1799,4.6300001,1813,1028
3764,76 D0010,989,1,0,508757.4389,6937004.2232,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,2.78,1042,DOPPLER,2018,3.6400001,385,2.28,657,1026
3765,76 D0010,8036,8,0,508642.3117,6946034.5733,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,0,2461,DOPPLER,2018,0,1225,0,1236,1027
3766,76 D0010,42474,43,0,529707.2911,6972204.5352,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,1.6799999,2676,DOPPLER,2018,2.03,1131,1.42,1545,1029
3767,76 D0012,38441,38,0,571329.4314,6941498.075,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,2.5,1360,DOPPLER,2018,2.6600001,677,2.3399999,683,1030
3768,76 D0013,8163,33,0,576261.1286,6928184.4941,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,4.77,3814,DOPPLER,2018,4.6100001,1867,4.9299998,1947,1035
3769,76 D0013,12070,37,0,578329.9425,6930736.806,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,1.33,1881,DOPPLER,2018,1.52,920,1.14,961,1035.01
3770,76 D0015,33170,32,970,571507.6805,6934007.0148,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,3.0999999,1971,,2019,3.24,997,2.95,974,1036
3771,76 D0017,27643,28,0,521247.1512,6965869.5855,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,2.5599999,3007,DOPPLER,2018,2.4300001,1479,2.6800001,1528,1037.01
3772,76 D0017,22646,23,0,520452.6738,6961440.1515,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,2.5999999,3654,DOPPLER,2018,2.6199999,1829,2.5799999,1825,1037
3773,76 D0020,12131,22,960,544941.8622,6950386.8127,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,6.5599999,4742,Perm,2019,6.5500002,2369,6.5599999,2373,1042
3774,76 D0020,20493,31,330,542245.866,6957765.4267,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,5.9699998,7437,Perm,2019,6.02,3716,5.9200001,3722,1044
3775,76 D0020,18163,29,0,542689.6846,6955650.7592,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,3.51,5123,DOPPLER,2018,3.4200001,2547,3.6099999,2576,1043
3776,76 D0020,5124,16,0,543432.7613,6943715.7026,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,4.6700001,1712,DOPPLER,2018,4.9099998,856,4.4400001,856,1041
3777,76 D0020,12046,22,875,544925.4747,6950303.4763,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,6.4200001,4810,SIREDO,2018,6.5300002,2406,6.3200002,2404,1042
3778,76 D0020,29217,40,0,539344.5963,6965564.0359,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,3.45,3562,DOPPLER,2018,3.3499999,1792,3.5599999,1770,1045
3779,76 D0020,21500,32,336,541595.9741,6958545.7369,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,7.4000001,7348,SIREDO,2018,7.5100002,3649,7.3000002,3699,1044
3780,76 D0022,11010,11,0,545010.8,6942619.2,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,2.3499999,2995,,2019,2.28,1472,2.4200001,1523,1046
3781,76 D0022,15601,16,0,549775.3022,6943017.4628,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,5.79,3919,,2019,5.04,2292,6.8400002,1627,1048
3782,76 D0022,33385,34,0,559987.5187,6956631.901,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,2.8499999,2023,,2019,3.03,1026,2.6600001,997,1050
3783,76 D0022,37401,38,0,562750.8,6958785.2,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,3.53,2628,,2019,3.6500001,1363,3.4100001,1265,1051
3784,76 D0022,14495,14,500,548358.6139,6942519.7588,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,1.1,2536,DOPPLER,2018,1.36,1331,0.93000001,1205,1047
3785,76 D0022,78625,79,0,581220.8037,6984859.3741,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,3.1099999,1094,DOPPLER,2018,3.0699999,554,3.1500001,540,1052
3786,76 D0022,11010,11,0,545010.8,6942619.2,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,1.62,3265,DOPPLER,2018,1.84,1628,1.41,1637,1046
3787,76 D0022,26390,27,0,555455.9972,6950139.6499,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,1.96,1680,DOPPLER,2018,2.0899999,860,1.83,820,1049
3788,76 D0026,3005,3,0,575264.3585,6984123.4768,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,4.27,2224,DOPPLER,2018,4.3499999,1127,4.1900001,1097,1053
3789,76 D0027,1960,2,0,541280.1445,6955864.793,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,3.22,3079,,2019,3.1700001,1529,3.27,1550,1054
3790,76 D0027,22177,22,0,550343.4159,6973699.2491,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,1.78,4954,DOPPLER,2018,1.89,2428,1.66,2526,1054.02
3791,76 D0027,15591,15,500,549064.0314,6967521.388,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,3.9200001,2399,DOPPLER,2018,3.8699999,1189,3.97,1210,1054.01
3792,76 D0028,771,0,771,512760.4919,6964045.1606,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,3.3599999,8680,BOUCLE,2018,3.3199999,4363,3.4100001,4317,1054.1
3793,76 D0031,500,0,500,491830.8916,6943974.314,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,1.99,4537,BC,2019,2.01,2303,1.97,2234,1056.1
3794,76 D0031,2145,2,0,493148.5884,6943008.3715,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,2.24,6568,BC,2019,2.23,3505,2.25,3063,1057
3795,76 D0031,11112,11,0,501536.0824,6942453.5756,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,2.1199999,7833,BC,2019,2.1500001,3938,2.0999999,3895,1058
3796,76 D0031,500,0,500,491830.8916,6943974.314,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,1.5599999,4683,BOUCLE,2018,1.5,2401,1.62,2282,1056.01
3797,76 D0031,2235,2,90,493249.3134,6942974.9076,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,1.0599999,6472,BOUCLE,2018,0.99000001,3329,1.14,3143,1057
3798,76 D0032,3058,3,110,495976.1718,6940171.8844,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,7.3899999,24396,BC,2019,7.3400002,12215,7.4400001,12180,1059
3799,76 D0032,5354,15,0,498811.0737,6944982.564,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,3.1800001,2942,,2019,3.3199999,1502,3.03,1440,1060
3800,76 D0032,5354,15,0,498811.0737,6944982.564,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,0,2922,DOPPLER,2018,0,1498,0,1424,1060
3801,76 D0032,3059,3,111,495975.8687,6940172.7938,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,3.0799999,17133,BOUCLE,2018,3.73,12295,1.4400001,4838,1059
3802,76 D0033,21406,21,500,531295.5602,6947739.3322,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,2,2198,DOPPLER,2018,1.97,1067,2.03,1131,1061
3803,76 D0034,41057,41,30,498253.9534,6939291.7706,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,6.3800001,3090,,2019,6.3200002,1606,6.4299998,1484,1062
3804,76 D0037,15855,16,0,539227.8822,6952137.3639,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,1.33,5103,BOUCLE,2018,1.3099999,2520,1.36,2583,1063
3805,76 D0037A,500,0,500,537130.5795,6938609.888,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,4.9499998,8066,BOUCLE,2018,5.3499999,4000,4.5500002,4066,1063.5
3806,76 D0038,1992,2,0,576626.6,6952125.2,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,8.3500004,1244,,2019,9.1700001,639,7.4899998,605,1178
3807,76 D0039,12076,12,0,503443.0733,6950353.6639,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,3.26,4643,,2019,3.3900001,2244,3.1300001,2399,1065
3808,76 D0039,18000,18,731,505432.3319,6944047.7745,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,4.1500001,2904,,2019,3.6800001,1473,4.6300001,1431,1066
3809,76 D0039,20728,21,500,507154.4588,6941988.4883,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,4.0999999,9000,BC,2019,4.04,4543,4.1500001,4458,1067
3810,76 D0039,12076,12,0,503443.0733,6950353.6639,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,0,4541,DOPPLER,2018,0,2308,0,2233,1065
3811,76 D0039,3414,3,370,499804.58,6957511.36,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,1.01,2602,DOPPLER,2018,1.03,1543,0.98000002,1059,1064
3812,76 D0039,28796,29,100,513710.3614,6936220.2883,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,1.64,3478,DOPPLER,2018,1.6799999,1731,1.6,1747,1068
3813,76 D0039,21581,22,330,507377.5604,6941090.759,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,3.78,4972,BOUCLE,2018,3.5799999,2754,4.0100002,2218,1067.01
3814,76 D0040,4015,4,1,525995.9144,6948982.137,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,4.46,3885,,2019,3.96,2058,5.0300002,1827,1069
3815,76 D0040,8242,8,256,526290.7603,6944744.4626,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,6.1399999,5828,Perm,2019,1.23,2885,10.96,2943,1070
3816,76 D0040,7989,8,3,526267.2847,6945002.1546,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,21.9,5809,SIREDO,2018,11.66,2872,31.9,2937,1070
3817,76 D0041,8927,9,0,581784.0221,6943449.9354,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,1.9400001,2782,DOPPLER,2018,1.88,1435,2,1347,1070.11
3818,76 D0041,6850,6,900,580562.2273,6945133.5605,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,3.0899999,2528,DOPPLER,2018,2.97,1281,3.21,1247,1070.1
3819,76 D0041,16164,16,200,586320.8051,6940047.3896,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,3.4400001,873,DOPPLER,2018,3.4300001,437,3.4400001,436,1070.12
3820,76 D0043,5168,11,200,555767.4213,6933674.5475,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,3.3299999,10035,BC,2019,3.49,5104,3.1700001,4931,1074
3821,76 D0048,20860,21,0,584013.7,6960784.1,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,2.01,1976,,2019,2.1400001,991,1.89,985,1081
3822,76 D0049,5623,5,610,590918.07,6992853.5897,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,2.96,3801,Perm,2019,2.8199999,2013,3.1099999,1789,1082
3823,76 D0049,33528,33,140,607606.627,6972862.3515,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,6.77,2391,BC,2019,6.8800001,1178,6.6700001,1213,1083
3824,76 D0049,6014,6,3,591243.013,6992636.7696,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,26.59,4043,SIREDO,2018,27.1,2000,26.09,2043,1082
3825,76 D0050,41919,42,0,562138.1647,6960094.3079,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,3.71,1304,,2019,3.54,673,3.8800001,630,1086
3826,76 D0050,2924,3,0,526438.2309,6955961.938,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,3.5,4396,DOPPLER,2018,3.6400001,2171,3.3699999,2225,1084
3827,76 D0050,14887,14,995,533183.9698,6967066.6753,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,4.1399999,2755,DOPPLER,2018,4.3000002,1373,3.98,1382,1085.01
3828,76 D0050,10897,11,0,527409.8798,6963664.7825,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,4.0999999,3272,DOPPLER,2018,4.3200002,1643,3.8699999,1629,1085
3829,76 D0052,4963,6,800,493361.4418,6940848.2425,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,2.1199999,8739,BC,2019,2.3900001,4334,1.86,4405,1090.1
3830,76 D0052,4163,6,0,492731.5316,6940509.1895,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,2.23,14954,,2019,2.1199999,7533,2.3399999,7421,1090
3831,76 D0052,6756,8,500,494225.2424,6941745.3212,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,1.78,3958,BC,2019,1.7,2020,1.85,1938,1091
3832,76 D0052,4163,6,0,492731.5316,6940509.1895,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,1.39,13886,BOUCLE,2018,2.49,7201,0.93000001,6685,1090
3833,76 D0052_GIR40,115,D,115,493203.835,6940584.5825,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,0.62,8272,BOUCLE,2018,0.60000002,4156,0.63,4116,1090.01
3834,76 D0053,80172,80,0,576264.9387,6924399.227,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,5.75,4679,BC,2019,6.0900002,2353,5.4000001,2326,1092
3835,76 D0054,9052,9,0,561726.3437,6976378.2236,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,8.1099997,11397,BC,2019,8.9700003,5521,7.3099999,5876,1093
3836,76 D0054,10963,11,0,563658.7312,6976561.9402,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,8.1899996,11145,BC,2019,9,5419,7.4099998,5726,1093.1
3837,76 D0054,10963,11,0,563658.7312,6976561.9402,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,2.1199999,11333,BOUCLE,2018,2.1400001,5611,2.0999999,5722,1093.01
3838,76 D0054,8024,8,0,560813.7966,6976407.1621,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,2.22,8468,BOUCLE,2018,2.2,4328,2.25,4140,1092.01
3839,76 D0054B,1038,1,0,564856.8536,6977565.9274,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,13.32,7519,Perm,2019,12.32,3935,14.41,3584,1094
3840,76 D0054E,200,0,200,561281.8371,6975935.8185,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,8.7799997,8784,BC,2019,8.1300001,4359,9.4200001,4424,1095
3841,76 D0055,38046,36,800,558650.2473,6978302.6315,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,1.02,4709,BOUCLE,2018,1.05,2293,0.99000001,2416,1095.01
3842,76 D0056,1001,1,0,567310.1543,6977443.2665,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,2.1400001,3320,DOPPLER,2018,2.0599999,1734,2.23,1586,1095.02
3843,76 D0067,5767,22,1413,552439.8427,6938487.8099,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,3.99,26535,Perm,2019,3.8800001,14396,4.1199999,12139,2585.2
3844,76 D0067,5767,22,1413,552439.8427,6938487.8099,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,0,27067,SIREDO,2018,0,14228,0,12839,2585.2
3845,76 D0068,18530,18,500,516485.2711,6962386.2905,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,5.0100002,1018,,2019,5.04,525,4.9899998,493,1100
3846,76 D0068,54246,55,0,544266.4148,6978051.5817,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,5.96,665,,2019,7.1500001,345,4.6799998,320,1101
3847,76 D0068A,1002,1,0,516879.6545,6965496.737,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,9.3599997,1508,,2019,8.29,727,10.36,781,1102
3848,76 D0070,7000,7,0,537477.4114,6969706.3684,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,6.1999998,1157,,2019,6.3899999,600,6,557,1103
3849,76 D0075,56219,56,0,554833.2,6980720.2,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,1.36,2500,DOPPLER,2018,1.36,1252,1.36,1248,1104
3850,76 D0079,15186,15,0,500884.8771,6950287.8452,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,2.9100001,2250,,2019,2.8699999,1121,2.96,1129,1105
3851,76 D0079,61493,63,0,533494.6588,6975832.3593,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,1.48,4297,DOPPLER,2018,1.38,2169,1.5700001,2128,1106
3852,76 D0079,15186,15,0,500884.8771,6950287.8452,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,0,2052,DOPPLER,2018,0,1030,0,1022,1105
3853,76 D0080,8026,7,1004,508841.9103,6938924.4614,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,2.6900001,2819,,2019,3.6400001,1363,1.8,1456,1108
3854,76 D0080,4623,4,600,507350.5574,6937161.183,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,1.83,1583,DOPPLER,2018,1.98,810,1.6799999,773,1107
3855,76 D0081,1906,0,1906,508791.1958,6939230.8213,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,4.1100001,7127,,2019,4.75,3223,3.5799999,3904,1109
3856,76 D0081,15728,15,0,520947.8457,6936685.5755,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,3.45,6491,BC,2019,3.1700001,3159,3.72,3332,1112
3857,76 D0081,18013,18,0,522905.2295,6935402.251,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,6.0999999,12647,BC,2019,5.8099999,6341,6.3800001,6307,1113
3858,76 D0081,20200,21,0,524188.6245,6933869.5909,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,8.0200005,7565,BC,2019,7.3000002,3715,8.7200003,3850,1114
3859,76 D0081,27148,29,175,530583.2979,6935172.8015,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,3.1700001,3122,BC,2019,3.03,1578,3.3,1545,1115
3860,76 D0081,1887,0,1887,508772.0694,6939229.1576,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,0,531,BOUCLE,2018,0,246,0,285,1109
3861,76 D0081,12265,11,500,519205.2726,6939391.6502,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,2.03,3105,DOPPLER,2018,2.0999999,1575,1.96,1530,1111
3862,76 D0081,5442,4,500,512512.2407,6939608.6248,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,1.51,4247,DOPPLER,2018,1.38,2099,1.63,2148,1110
3863,76 D0085,4041,4,0,575761.1095,6932357.3174,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,5.7800002,2232,DOPPLER,2018,6.1300001,1126,5.4200001,1106,1116
3864,76 D0089,17390,20,0,544026.3134,6964077.2272,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,4.5799999,931,,2019,5.0700002,437,4.1500001,495,1117
3865,76 D0093,5026,5,0,581200.6891,6937890.1479,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,1.72,755,DOPPLER,2018,1.8200001,384,1.62,371,1119.41
3866,76 D0104,35872,36,0,547853.794,6941807.4846,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,1.37,3306,BC,2019,1.3200001,1736,1.4400001,1570,1123
3867,76 D0104,40089,40,0,551489.9753,6940571.3903,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,1.12,6094,BOUCLE,2018,1.23,2921,1.01,3173,1124
3868,76 D0110,848,1,0,522086.5524,6933678.5063,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,7.0999999,4410,BC,2019,6.9699998,2225,7.23,2185,1125
3869,76 D0110,4753,5,0,524005.4631,6936649.8904,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,1.0599999,5323,BC,2019,1.05,2587,1.08,2737,1126
3870,76 D0110,8477,8,696,525817.1286,6939867.3725,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,8.1199999,7341,BC,2019,8.6400003,3718,7.5900002,3622,1127
3871,76 D0111,3113,3,60,501742.3867,6939103.6509,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,6.9099998,3050,BC,2019,7.1799998,1343,6.71,1707,1129
3872,76 D0111,2053,2,0,502124.9337,6938156.2169,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,1.3099999,2441,DOPPLER,2018,1.37,1318,1.25,1123,1128
3873,76 D0112,1991,2,0,507867.2444,6935552.4727,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,2.0699999,1599,,2019,1.96,762,2.1700001,838,1130
3874,76 D0127,13013,13,0,552216.1715,6978413.8194,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,2.95,1196,,2019,3.3800001,565,2.5599999,632,1132
3875,76 D0131,26789,26,700,536074.3653,6945670.7411,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,6.8000002,8729,,2019,7.4000001,4299,6.2199998,4430,1135
3876,76 D0131,31201,31,0,535468.887,6941446.0207,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,2.9100001,2701,,2019,2.8199999,1310,2.99,1391,1136
3877,76 D0131,21104,21,0,536406.1983,6950513.6266,0,,,,,1,,,,2,,,,,0,XXX,2020/06/22 16:51:58,XXX,2020/06/22 16:51:59,,,U,,1.39,5485,BOUCLE,2018,1.36,2784,1.41,2701,1134.01