Date,Houle significative (H1/3 en m),Houle (Hmax en m),Période (TH1/3 en s),Vitesse de vent (Vvmoy en m),Vitesse de vent (Vvmax en m),Direction du vent (Dvmoy en °),Pression atmosphérique (hPa),Température de l'eau (°C),Température de l'air (°C)
"2022-12-31 22:50:00",0.8,1.3,6,12.7,16.3,154,1019,10.6,14.1
"2022-12-31 22:40:00",0.8,1.3,6.1,12.9,17.1,151,1019,10.6,14.4
"2022-12-31 22:30:00",0.8,1.3,6.2,13.4,19.4,149,1019,10.6,14.3
"2022-12-31 22:20:00",0.8,1.4,6.3,14.5,19.4,150,1019,10.4,14.3
"2022-12-31 22:10:00",0.8,1.4,6.5,15.4,20,150,1019,10.4,14.3
"2022-12-31 22:00:00",0.8,1.4,6.5,15.1,20.1,149,1019,10.4,14.3
"2022-12-31 21:50:00",0.8,1.3,6.2,14.7,19.2,150,1019,10.4,14.1
"2022-12-31 21:40:00",0.7,1.2,6.3,14.8,18.6,151,1019,10.4,14.3
"2022-12-31 21:30:00",0.7,1.2,6.4,14.3,18,149,1018,10.4,14.6
"2022-12-31 21:20:00",0.8,1.2,6.7,15.5,20,150,1018,10.4,14.7
"2022-12-31 21:10:00",0.8,1.5,6.9,14.9,18.8,151,1018,10.4,14.9
"2022-12-31 21:00:00",0.8,1.5,6.6,13.1,17.8,149,1018,10.4,15.2
"2022-12-31 20:50:00",0.7,1.5,6.2,14,18.8,149,1018,10.4,15.1
"2022-12-31 20:40:00",0.7,1.1,5.8,15.8,19.5,150,1018,10.4,15.1
"2022-12-31 20:30:00",0.7,1.1,5.5,14.9,19.6,148,1018,10.4,15.1
"2022-12-31 20:20:00",0.7,1.1,5.4,15.8,19.6,151,1018,10.2,15.1
"2022-12-31 20:10:00",0.7,1.2,5.4,16.6,20.3,151,1018,10.2,15
"2022-12-31 20:00:00",0.7,1.3,5.6,16,20,150,1018,10.2,15.1
"2022-12-31 19:50:00",0.8,1.3,5.9,14.3,19.6,150,1018,10.5,15.4
"2022-12-31 19:40:00",0.8,1.3,5.9,15.2,19.5,151,1018,10.5,14.9
"2022-12-31 19:30:00",0.7,1.2,5.6,15.4,19.2,153,1017,10.5,14.9
"2022-12-31 19:20:00",0.7,1.1,5.3,15.5,19.2,152,1017,10.5,14.6
"2022-12-31 19:10:00",0.7,1.2,5.4,15.5,19.3,152,1017,10.5,14.8
"2022-12-31 19:00:00",0.7,1.2,5.9,14.8,19.5,150,1017,10.5,15
"2022-12-31 18:50:00",0.7,1.2,6.1,15.9,19.8,152,1017,10.5,15.1
"2022-12-31 18:40:00",0.6,1.1,6.1,16.6,21.1,152,1017,10.5,15.4
"2022-12-31 18:30:00",0.6,1,5.8,15.7,20.7,153,1017,10.5,15.6
"2022-12-31 18:20:00",0.6,1,5.7,14.4,18.7,153,1017,10.6,15.4
"2022-12-31 18:10:00",0.5,0.9,5.6,12.9,16.9,155,1017,10.6,15.4
"2022-12-31 18:00:00",0.5,0.9,5.3,13,17.8,151,1017,10.6,15.5
"2022-12-31 17:50:00",0.5,0.9,5.3,11.8,15.3,151,1017,10.6,15.2
"2022-12-31 17:40:00",0.5,0.8,5.2,13.6,17.6,159,1017,10.6,15
"2022-12-31 17:30:00",0.5,0.8,5.1,13.1,17.2,155,1017,10.6,15.4
"2022-12-31 17:20:00",0.5,0.8,4.9,13.8,17.5,151,1017,10.8,15.7
"2022-12-31 17:10:00",0.5,0.8,4.6,13.9,18,152,1017,10.8,15.8
"2022-12-31 17:00:00",0.5,0.8,4.2,11.7,15.8,154,1017,10.8,15.3
"2022-12-31 16:50:00",0.5,0.8,4.2,11.8,15.2,154,1017,10.9,15.2
"2022-12-31 16:40:00",0.5,0.8,4,11,15.2,159,1017,10.9,14.8
"2022-12-31 16:30:00",0.5,0.8,3.9,14.6,20.8,172,1018,10.9,16.2
"2022-12-31 16:20:00",0.5,0.8,3.6,17.2,22.9,181,1017,11.1,17.1
"2022-12-31 16:10:00",0.5,0.9,3.6,18.7,26.7,184,1017,11.1,17.4
"2022-12-31 16:00:00",0.5,0.9,3.8,20.2,30,188,1017,11.1,17.8
"2022-12-31 15:50:00",0.5,0.9,3.9,21.6,29.2,191,1016,11.2,18.1
"2022-12-31 15:40:00",0.5,0.9,3.9,21,33,191,1016,11.2,18.1
"2022-12-31 15:30:00",0.6,0.9,4,21.2,28.7,190,1016,11.2,18.2
"2022-12-31 15:20:00",0.6,0.9,4.1,19.9,27,192,1016,11,18.3
"2022-12-31 15:10:00",0.5,0.9,4.4,18.2,26.4,194,1016,11,18.6
"2022-12-31 15:00:00",0.5,0.8,4.8,21.1,31.2,191,1016,11,18.6
"2022-12-31 14:50:00",0.6,1.1,5,19,28.7,195,1016,11.1,18.5
"2022-12-31 14:40:00",0.6,1.1,4.9,17.6,26.2,195,1016,11.1,18.1
"2022-12-31 14:30:00",0.7,1.2,4.7,19.4,27.2,192,1016,11.1,18
"2022-12-31 14:20:00",0.6,1.2,4.7,19.2,29.9,193,1017,11.1,17.9
"2022-12-31 14:10:00",0.6,1.2,4.7,19.2,28.1,193,1017,11.1,17.9
"2022-12-31 14:00:00",0.6,1.2,4.8,18.1,27.2,193,1017,11.1,18
"2022-12-31 13:50:00",0.7,1.1,4.7,17.8,26.6,196,1017,10.9,18.1
"2022-12-31 13:40:00",0.7,1.6,4.8,19.6,27.2,192,1017,10.9,17.9
"2022-12-31 13:30:00",0.7,1.6,4.9,18.9,31.5,190,1017,10.9,18.1
"2022-12-31 13:20:00",0.8,1.6,5.1,18.8,27.1,189,1017,10.9,18
"2022-12-31 13:10:00",0.8,1.3,5.7,20.2,31.7,190,1017,10.9,17.7
"2022-12-31 13:00:00",0.8,1.3,5.7,20.1,27.6,188,1017,10.9,17.6
"2022-12-31 12:50:00",0.8,1.2,5.8,15.7,24.8,174,1017,10.7,15.3
"2022-12-31 12:40:00",0.8,1.3,5.7,15.5,20.4,161,1018,10.7,15.5
"2022-12-31 12:30:00",0.8,1.3,6.1,15.5,19.9,152,1018,10.7,14.8
"2022-12-31 12:20:00",0.8,1.3,6.1,15.3,19,151,1018,10.6,14.1
"2022-12-31 12:10:00",0.8,1.3,6.3,15.3,19,152,1018,10.6,14.2
"2022-12-31 12:00:00",0.8,1.3,6.3,14.8,19.2,153,1018,10.6,14.6
"2022-12-31 11:50:00",0.8,1.2,6.1,13.3,17.9,148,1019,10.6,14.5
"2022-12-31 11:40:00",0.9,1.7,6.5,12.5,17.3,142,1019,10.6,14.4
"2022-12-31 11:30:00",0.9,1.7,6.1,13.3,17.9,145,1019,10.6,14.1
"2022-12-31 11:20:00",0.9,1.7,6.3,12.5,16.7,143,1019,10.6,14
"2022-12-31 11:10:00",0.9,1.5,6.2,11.1,15.1,138,1019,10.6,13.6
"2022-12-31 11:00:00",0.9,1.5,6,12.2,17.9,144,1019,10.6,13.6
"2022-12-31 10:50:00",0.8,1.5,5.9,13,18.7,146,1019,10.9,13.6
"2022-12-31 10:40:00",0.8,1.7,5.7,13,18.4,148,1019,10.9,13.3
"2022-12-31 10:30:00",0.8,1.7,5.8,13.1,18.2,146,1019,10.9,13
"2022-12-31 10:20:00",0.9,1.7,6.2,13.9,18,148,1019,10.6,12.9
"2022-12-31 10:10:00",0.8,1.4,6.5,14.2,19.7,149,1019,10.6,12.9
"2022-12-31 10:00:00",0.8,1.2,6.7,15.4,21.5,151,1019,10.6,12.6
"2022-12-31 09:50:00",0.8,1.3,6.5,14.8,19.8,153,1019,10.6,12.5
"2022-12-31 09:40:00",0.8,1.3,6.4,15,19,153,1019,10.6,12.6
"2022-12-31 09:30:00",0.7,1.3,6.2,14.6,19.3,151,1018,10.6,12.7
"2022-12-31 09:20:00",0.7,1.2,6.2,14.2,19.8,150,1018,10.5,12.8
"2022-12-31 09:10:00",0.7,1.2,6.2,12.8,17.5,148,1018,10.5,12.9
"2022-12-31 09:00:00",0.8,1.2,6.1,12.7,17.7,148,1018,10.5,12.7
"2022-12-31 08:50:00",0.8,1.2,6.1,12.8,17.2,148,1018,10.5,12.8
"2022-12-31 08:40:00",0.8,1.1,5.9,12.9,16.9,151,1018,10.5,12.7
"2022-12-31 08:30:00",0.7,1.1,5.9,14.3,18.4,152,1018,10.5,12.7
"2022-12-31 08:20:00",0.7,1.1,5.8,13.9,18,152,1018,10.4,12.8
"2022-12-31 08:10:00",0.7,1.2,5.8,14.5,19.2,150,1018,10.4,13
"2022-12-31 08:00:00",0.7,1.2,5.7,14.4,19.1,148,1018,10.4,13.3
"2022-12-31 07:50:00",0.7,1.2,5.7,14.5,20.7,150,1018,10.6,13.3
"2022-12-31 07:40:00",0.7,1.4,5.4,14,18.9,147,1017,10.6,13.3
"2022-12-31 07:30:00",0.8,1.4,5.3,14.3,19.6,148,1017,10.6,13.3
"2022-12-31 07:20:00",0.8,1.4,5.3,14.5,20.2,145,1017,10.5,13.4
"2022-12-31 07:10:00",0.8,1.4,5.2,14.1,21.3,146,1017,10.5,13.5
"2022-12-31 07:00:00",0.8,1.4,5.1,14.1,20.8,147,1017,10.5,13.5
"2022-12-31 06:50:00",0.7,1.3,5,13.8,19.8,146,1017,10.5,13.5
"2022-12-31 06:40:00",0.7,1.1,5,13.9,21.2,146,1017,10.5,13.6
"2022-12-31 06:30:00",0.7,1.1,5.1,13,19.2,145,1017,10.5,13.7
"2022-12-31 06:20:00",0.7,1.1,5,11.8,17.4,148,1017,10.5,13.8
"2022-12-31 06:10:00",0.7,1.2,5,12.2,18.8,147,1017,10.5,14
"2022-12-31 06:00:00",0.7,1.3,5.1,10.1,15.7,141,1017,10.5,14.1
"2022-12-31 05:50:00",0.6,1.3,5.1,9.3,14.3,145,1017,10.5,14.2
"2022-12-31 05:40:00",0.6,1.3,5,11.2,17.3,147,1017,10.5,14.5
"2022-12-31 05:30:00",0.5,0.9,4.5,14.9,20,152,1017,10.5,14.9
"2022-12-31 05:20:00",0.5,0.8,4.3,14.5,18.8,153,1017,10.6,15.1
"2022-12-31 05:10:00",0.5,0.8,4.1,15.4,21.6,155,1017,10.6,15.2
"2022-12-31 05:00:00",0.5,0.8,4.1,16.8,21.9,155,1017,10.6,15.7
"2022-12-31 04:50:00",0.5,0.7,4,15,21.2,153,1017,10.8,15.9
"2022-12-31 04:40:00",0.5,0.7,3.8,13.8,19.5,153,1017,10.8,15.4
"2022-12-31 04:30:00",0.5,0.8,3.9,12.6,17.5,157,1018,10.8,14.1
"2022-12-31 04:20:00",0.5,0.8,3.7,15.2,20.1,175,1017,10.9,16.3
"2022-12-31 04:10:00",0.5,0.8,4,15.7,21.2,185,1017,10.9,16.7
"2022-12-31 04:00:00",0.5,0.8,4,16.8,22.5,189,1018,10.9,16.9
"2022-12-31 03:50:00",0.5,0.8,4.2,16.7,23.2,190,1018,10.9,17.1
"2022-12-31 03:40:00",0.5,0.7,3.8,16.5,23.9,190,1018,10.9,17.2
"2022-12-31 03:30:00",0.5,0.7,3.8,15.7,22.1,192,1018,10.9,17.3
"2022-12-31 03:20:00",0.5,0.7,3.8,14,23.7,198,1018,10.9,17.2
"2022-12-31 03:10:00",0.5,0.7,4,15.4,24.2,196,1018,10.9,17.4
"2022-12-31 03:00:00",0.5,0.7,4.1,15.7,23.8,203,1018,10.9,17.5
"2022-12-31 02:50:00",0.5,0.9,4.2,15.1,23.5,203,1018,10.9,17.4
"2022-12-31 02:40:00",0.5,0.9,4.3,15,21.7,203,1018,10.9,17.3
"2022-12-31 02:30:00",0.6,1,4.3,14.3,21.4,201,1018,10.9,17.3
"2022-12-31 02:20:00",0.6,1.1,4.1,16.5,25.3,203,1018,10.9,17.4
"2022-12-31 02:10:00",0.7,1.1,4.1,16.4,25.2,203,1018,10.9,17.4
"2022-12-31 02:00:00",0.6,1.1,4.2,16.9,26.7,205,1018,10.9,17.4
"2022-12-31 01:50:00",0.6,1,4.4,17,26.2,204,1018,10.9,17.5
"2022-12-31 01:40:00",0.6,1.2,4.3,17.5,28,205,1018,10.9,17.5
"2022-12-31 01:30:00",0.7,1.2,4.3,16.5,24.2,204,1017,10.9,17.4
"2022-12-31 01:20:00",0.7,1.2,4.2,16.2,24.7,201,1017,11,17.5
"2022-12-31 01:10:00",0.7,1.2,4.2,17.3,26.2,203,1017,11,17.6
"2022-12-31 01:00:00",0.8,1.2,4.4,16.5,27.5,206,1017,11,17.5
"2022-12-31 00:50:00",0.8,1.4,4.6,14.7,25.3,203,1017,10.9,17.2
"2022-12-31 00:40:00",0.8,1.4,4.7,14.9,25.7,198,1017,10.9,17.4
"2022-12-31 00:30:00",0.8,1.5,4.8,15.1,22.8,202,1017,10.9,17.5
"2022-12-31 00:20:00",0.8,1.5,4.8,14.2,21.6,202,1017,10.7,17.4
"2022-12-31 00:10:00",0.8,1.5,5.3,14.7,23.7,202,1017,10.7,17.4
"2022-12-31 00:00:00",0.8,1.2,5.4,15,24.2,201,1017,10.7,17.4
"2022-12-30 23:50:00",0.9,1.4,5.4,15.8,23.4,199,1017,10.6,17.5
"2022-12-30 23:40:00",0.9,1.4,4.8,14.6,24.7,195,1017,10.6,17.3
"2022-12-30 23:30:00",0.8,1.4,5.1,14.9,24.9,196,1017,10.6,17.5
"2022-12-30 23:20:00",0.8,1.4,5.4,16.7,25.3,194,1017,10.6,17.4
"2022-12-30 23:10:00",0.8,1.5,5.8,15,22.8,193,1017,10.6,17.3
"2022-12-30 23:00:00",0.9,1.5,5.7,13.9,20.1,190,1017,10.6,17.1
"2022-12-30 22:50:00",0.9,1.5,5.7,9.5,20.8,184,1017,10.5,15.8
"2022-12-30 22:40:00",0.8,1.4,5.8,5.7,9.2,167,1017,10.5,14.1
"2022-12-30 22:30:00",0.8,1.4,5.8,9.3,13.3,180,1017,10.5,15.5
"2022-12-30 22:20:00",0.8,1.1,6,9.5,12.1,178,1017,10.6,15.2
"2022-12-30 22:10:00",0.7,1.1,6.5,10.7,14,169,1017,10.6,14.8
"2022-12-30 22:00:00",0.8,1.2,7.1,9.8,12.4,169,1017,10.6,14.4
"2022-12-30 21:50:00",0.7,1.2,7.3,11.1,14.5,170,1017,10.7,14.6
"2022-12-30 21:40:00",0.7,1.2,7.1,11.7,14.2,170,1017,10.7,14.6
"2022-12-30 21:30:00",0.7,1.2,6.9,11.3,14,168,1017,10.7,14.4
"2022-12-30 21:20:00",0.7,1.2,6.6,9.3,13.7,167,1017,10.6,13.8
"2022-12-30 21:10:00",0.7,1.2,6.4,8.6,12.4,159,1017,10.6,13.1
"2022-12-30 21:00:00",0.7,1.3,6.1,9.8,12.4,156,1017,10.6,13.5
"2022-12-30 20:50:00",0.7,1.3,6,9.3,12.1,158,1017,10.6,13.5
"2022-12-30 20:40:00",0.7,1.3,5.9,10.4,12.9,160,1017,10.6,13.6
"2022-12-30 20:30:00",0.7,1.1,6,12.1,15.8,166,1017,10.6,13.9
"2022-12-30 20:20:00",0.7,1.1,6,13.2,16.2,167,1017,10.4,14.1
"2022-12-30 20:10:00",0.6,1,5.9,10.7,15.2,169,1017,10.4,14
"2022-12-30 20:00:00",0.6,1,5.8,8,11.1,170,1017,10.4,13.9
"2022-12-30 19:50:00",0.6,1.2,5.7,9.4,12.1,168,1017,10.4,13.9
"2022-12-30 19:40:00",0.6,1.2,5.9,8.9,11.8,162,1017,10.4,13.7
"2022-12-30 19:30:00",0.7,1.2,5.9,9.9,12.9,166,1017,10.4,13.8
"2022-12-30 19:20:00",0.7,1.2,5.7,9.8,12.8,165,1017,10.5,13.7
"2022-12-30 19:10:00",0.6,1.2,5.3,10.6,14.1,169,1017,10.5,13.9
"2022-12-30 19:00:00",0.7,1.2,5.3,10.5,14.4,171,1017,10.5,14.1
"2022-12-30 18:50:00",0.7,1.1,5.1,12.2,17.2,169,1016,10.4,14.2
"2022-12-30 18:40:00",0.7,1.3,4.9,13.3,17.2,170,1016,10.4,14.4
"2022-12-30 18:30:00",0.7,1.3,5,12.8,17.3,170,1016,10.4,14.3
"2022-12-30 18:20:00",0.7,1.3,4.9,12.4,15.9,168,1016,10.4,14.2
"2022-12-30 18:10:00",0.7,1.1,5.1,12.7,16.6,165,1016,10.4,13.9
"2022-12-30 18:00:00",0.7,1.1,5,11.1,15.3,170,1016,10.4,14.2
"2022-12-30 17:50:00",0.6,1,5.1,10.4,15,172,1015,10.4,13.9
"2022-12-30 17:40:00",0.6,1,4.9,9.5,16.2,176,1016,10.4,14.6
"2022-12-30 17:30:00",0.5,1,4.7,13.9,21.1,204,1016,10.4,17.9
"2022-12-30 17:20:00",0.5,1,4.5,15.3,23.5,205,1015,10.4,18.1
"2022-12-30 17:10:00",0.5,0.8,4.3,13.5,22.1,204,1015,10.4,17.7
"2022-12-30 17:00:00",0.5,0.8,4.1,14.3,20.7,206,1015,10.4,17.7
"2022-12-30 16:50:00",0.5,0.8,3.9,14.7,22.9,205,1015,10.6,17.8
"2022-12-30 16:40:00",0.5,0.8,3.7,11.7,19.7,208,1015,10.6,17.1
"2022-12-30 16:30:00",0.5,0.8,3.5,14.6,21.9,218,1015,10.6,16.7
"2022-12-30 16:20:00",0.4,0.8,3.6,15.1,20.6,219,1015,10.7,16.3
"2022-12-30 16:10:00",0.4,0.8,3.6,14.4,20.1,218,1015,10.7,16
"2022-12-30 16:00:00",0.4,0.7,3.5,14,22.3,217,1015,10.7,16.2
"2022-12-30 15:50:00",0.4,0.7,3.5,13.5,20,218,1015,10.8,15.9
"2022-12-30 15:40:00",0.4,0.7,3.6,15.7,23,219,1015,10.8,16.2
"2022-12-30 15:30:00",0.4,0.7,3.6,17.1,23.4,218,1014,10.8,17
"2022-12-30 15:20:00",0.4,0.6,3.7,12.6,18.2,216,1014,10.9,16.7
"2022-12-30 15:10:00",0.4,0.6,3.7,12.9,20.4,215,1014,10.9,16.2
"2022-12-30 15:00:00",0.4,0.6,3.8,17,21.8,224,1014,10.9,16.5
"2022-12-30 14:50:00",0.4,0.6,3.9,15.6,21.4,219,1014,11,16.3
"2022-12-30 14:40:00",0.4,0.7,4.1,18,25,221,1014,11,16.6
"2022-12-30 14:30:00",0.4,0.7,4,15.3,25.1,216,1013,11,16.9
"2022-12-30 14:20:00",0.4,0.7,4.1,14.5,22.6,216,1014,10.9,16.4
"2022-12-30 14:10:00",0.4,0.7,4.1,14.5,23,214,1014,10.9,16.6
"2022-12-30 14:00:00",0.4,0.8,4.3,13.5,21.7,215,1014,10.9,16.1
"2022-12-30 13:50:00",0.4,0.8,4.5,14.1,19.2,218,1014,10.9,15.6
"2022-12-30 13:40:00",0.4,0.8,4.6,14,19,221,1014,10.9,15.6
"2022-12-30 13:30:00",0.5,0.7,4.7,15.2,21.1,220,1014,10.9,15.8
"2022-12-30 13:20:00",0.5,0.8,4.4,17,24.6,219,1013,10.9,16.3
"2022-12-30 13:10:00",0.5,0.8,4.4,15.7,23.4,217,1013,10.9,16.5
"2022-12-30 13:00:00",0.5,0.9,4.3,15.4,24,217,1013,10.9,16.5
"2022-12-30 12:50:00",0.5,0.9,4.4,14.9,24.6,215,1013,10.9,16.7
"2022-12-30 12:40:00",0.6,0.9,4.3,16.9,26.7,216,1013,10.9,16.9
"2022-12-30 12:30:00",0.6,1,4.4,15.4,24.1,213,1013,10.9,17
"2022-12-30 12:20:00",0.6,1.1,4.4,15.6,27.3,213,1013,10.9,17.1
"2022-12-30 12:10:00",0.7,1.2,4.3,15.1,22.1,214,1013,10.9,16.9
"2022-12-30 12:00:00",0.7,1.2,4.2,15.9,23.6,214,1013,10.9,16.8
"2022-12-30 11:50:00",0.7,1.2,4.3,15.2,23,215,1013,10.6,16.7
"2022-12-30 11:40:00",0.8,1.2,4.5,15.4,24.7,214,1013,10.6,16.9
"2022-12-30 11:30:00",0.8,1.5,4.6,15.8,25,210,1013,10.6,16.8
"2022-12-30 11:20:00",0.9,1.5,4.8,15.7,26,211,1013,10.4,16.7
"2022-12-30 11:10:00",0.9,1.5,4.6,16.3,26.6,209,1013,10.4,16.5
"2022-12-30 11:00:00",0.9,1.4,4.7,15.3,23.4,203,1013,10.4,16.4
"2022-12-30 10:50:00",0.9,1.4,4.6,14.9,22.6,204,1013,10.4,16.4
"2022-12-30 10:40:00",0.9,1.4,4.8,14.2,22.5,200,1013,10.4,16.2
"2022-12-30 10:30:00",0.9,1.4,4.7,15.5,23.2,200,1013,10.4,16.3
"2022-12-30 10:20:00",0.9,1.4,4.9,15,22,188,1013,10.4,14.9
"2022-12-30 10:10:00",0.9,1.8,4.9,15.5,21.3,187,1013,10.4,14.5
"2022-12-30 10:00:00",0.9,1.8,4.9,15.1,22.3,188,1013,10.4,14.5
"2022-12-30 09:50:00",0.9,1.8,5.1,18,23.5,185,1012,10.3,14.5
"2022-12-30 09:40:00",0.9,1.5,5.2,18.8,24.5,184,1012,10.3,14.3
"2022-12-30 09:30:00",0.9,1.5,5.3,18.5,23.1,183,1012,10.3,14.3
"2022-12-30 09:20:00",0.9,1.5,5.2,20.4,26.8,179,1012,10.5,14.2
"2022-12-30 09:10:00",0.8,1.5,5.2,17.4,23.1,181,1012,10.5,14.1
"2022-12-30 09:00:00",0.8,1.4,5.3,15.4,21,179,1012,10.5,13.8
"2022-12-30 08:50:00",0.8,1.3,5.1,15.8,21.1,171,1012,10.6,12.9
"2022-12-30 08:40:00",0.8,1.3,5.2,16.9,20.7,167,1012,10.6,12.8
"2022-12-30 08:30:00",0.7,1.1,5.1,17.2,20.2,167,1012,10.6,12.6
"2022-12-30 08:20:00",0.7,1.1,5.2,17.8,21.6,169,1012,10.2,12.8
"2022-12-30 08:10:00",0.7,1.1,5.4,17.9,21.9,170,1012,10.2,12.7
"2022-12-30 08:00:00",0.7,1.1,5.5,18.2,23.2,169,1012,10.2,12.7
"2022-12-30 07:50:00",0.7,1.1,5.5,17,21.2,174,1012,10.2,12.7
"2022-12-30 07:40:00",0.7,1.1,5.7,17.4,21.5,171,1012,10.2,12.6
"2022-12-30 07:30:00",0.7,1.1,5.6,17.9,22.9,172,1012,10.2,12.5
"2022-12-30 07:20:00",0.7,1,5.4,16.8,20.9,167,1012,10.1,12.2
"2022-12-30 07:10:00",0.6,1,5.4,14.9,19.8,166,1012,10.1,12
"2022-12-30 07:00:00",0.6,1,5.4,15.4,20.8,163,1012,10.1,11.9
"2022-12-30 06:50:00",0.6,1,5.4,16.4,21.4,163,1012,10.1,11.9
"2022-12-30 06:40:00",0.6,1,5.3,14.4,18.7,160,1012,10.1,11.7
"2022-12-30 06:30:00",0.7,1,5.1,13.5,18.1,159,1012,10.1,11.5
"2022-12-30 06:20:00",0.7,1,5,12.7,17,156,1012,10.2,11.4
"2022-12-30 06:10:00",0.7,1.1,4.9,13.3,18.9,149,1012,10.2,11.5
"2022-12-30 06:00:00",0.7,1.2,4.8,13.7,18.3,151,1012,10.2,11.4
"2022-12-30 05:50:00",0.7,1.2,4.7,13.2,17.9,153,1012,10.1,11.5
"2022-12-30 05:40:00",0.7,1.2,4.8,15.7,19.1,159,1012,10.1,11.5
"2022-12-30 05:30:00",0.7,1.1,4.9,15.8,20,162,1012,10.1,11.6
"2022-12-30 05:20:00",0.7,1.1,5.1,14.7,18.5,160,1012,10.1,11.4
"2022-12-30 05:10:00",0.6,1,4.9,14.5,19.7,157,1012,10.1,11.3
"2022-12-30 05:00:00",0.6,0.9,5,14.6,18.8,155,1013,10.1,11.2
"2022-12-30 04:50:00",0.6,1,5,13.6,18.2,155,1013,10.2,11.1
"2022-12-30 04:40:00",0.5,1,5,13.3,18.7,153,1013,10.2,11.1
"2022-12-30 04:30:00",0.5,0.8,4.9,13.7,17.9,154,1013,10.2,11.2
"2022-12-30 04:20:00",0.4,0.8,4.7,14,20.1,150,1013,10.4,11.2
"2022-12-30 04:10:00",0.4,0.8,4.5,14.6,21.5,147,1013,10.4,11.2
"2022-12-30 04:00:00",0.4,0.8,4.4,15,22.3,148,1013,10.4,11.3
"2022-12-30 03:50:00",0.3,0.7,4.9,14.8,21.5,146,1013,10.5,11.4
"2022-12-30 03:40:00",0.3,0.7,5.3,15.1,21.9,145,1013,10.5,11.4
"2022-12-30 03:30:00",0.3,0.6,5.7,14.6,22.9,148,1014,10.5,11.4
"2022-12-30 03:20:00",0.3,0.6,5.7,14.3,19.8,148,1014,10.6,11.4
"2022-12-30 03:10:00",0.3,0.6,5.7,14.3,19.6,148,1014,10.6,11.5
"2022-12-30 03:00:00",0.3,0.5,5.6,14,19.2,151,1014,10.6,11.5
"2022-12-30 02:50:00",0.3,0.5,5.6,14,18.7,150,1014,10.9,11.6
"2022-12-30 02:40:00",0.3,0.6,5.6,14,18.1,152,1014,10.9,11.6
"2022-12-30 02:30:00",0.3,0.6,5.4,14.4,19.2,151,1014,10.9,11.7
"2022-12-30 02:20:00",0.3,0.6,5.2,13.5,17.7,152,1015,10.9,11.6
"2022-12-30 02:10:00",0.3,0.4,5.3,13,16.7,154,1015,10.9,11.6
"2022-12-30 02:00:00",0.3,0.6,5.7,14.4,19.4,157,1015,10.9,11.7
"2022-12-30 01:50:00",0.3,0.6,6.5,14.7,18.7,159,1015,10.8,11.7
"2022-12-30 01:40:00",0.3,0.6,7.3,15.1,19.6,162,1015,10.8,11.8
"2022-12-30 01:30:00",0.4,0.6,8.1,14.8,18.8,162,1016,10.8,11.8
"2022-12-30 01:20:00",0.4,0.8,7.5,13.5,17.6,159,1016,10.6,11.5
"2022-12-30 01:10:00",0.4,0.8,6.9,13.6,17.5,152,1016,10.6,11.4
"2022-12-30 01:00:00",0.4,0.8,6.5,12.9,16.6,147,1016,10.6,11.4
"2022-12-30 00:50:00",0.5,0.8,6.9,12,17.7,146,1016,10.8,11.5
"2022-12-30 00:40:00",0.5,0.8,6.6,8.2,13.3,141,1016,10.8,11.4
"2022-12-30 00:30:00",0.5,0.8,6.3,8.8,13.1,133,1016,10.8,11.6
"2022-12-30 00:20:00",0.5,0.8,6.1,9.7,14.6,143,1016,10.8,11.7
"2022-12-30 00:10:00",0.5,0.9,5.7,10.4,15.3,144,1017,10.8,11.7
"2022-12-30 00:00:00",0.5,0.9,5.3,9.6,13,136,1017,10.8,11.8
"2022-12-29 23:50:00",0.5,0.9,5.2,9.9,13.6,137,1017,10.7,11.8
"2022-12-29 23:40:00",0.5,0.9,5.6,11.8,15.6,155,1017,10.7,11.8
"2022-12-29 23:30:00",0.6,1,5.9,10.8,14.1,168,1017,10.7,11.9
"2022-12-29 23:20:00",0.6,1,5.6,10.7,13.8,177,1017,10.5,12
"2022-12-29 23:10:00",0.6,1,5.8,10.2,14,183,1017,10.5,11.9
"2022-12-29 23:00:00",0.6,1,6,10,14.3,177,1017,10.5,11.7
"2022-12-29 22:50:00",0.6,1,6.1,9.6,12.8,162,1018,10.2,11.6
"2022-12-29 22:40:00",0.6,1.2,6.6,10.2,13.7,150,1018,10.2,11.4
"2022-12-29 22:30:00",0.7,1.2,6.7,12.7,16.3,153,1018,10.2,11.4
"2022-12-29 22:20:00",0.7,1.2,6.6,11.2,14.6,156,1018,10.2,11.3
"2022-12-29 22:10:00",0.8,1.2,6.4,10.4,13.5,153,1018,10.2,11.3
"2022-12-29 22:00:00",0.8,1.1,6.2,10.2,13.2,160,1018,10.2,11.3
"2022-12-29 21:50:00",0.7,1.2,6.2,7.6,11.9,153,1018,10.1,11.2
"2022-12-29 21:40:00",0.7,1.2,6.5,7,9.3,129,1018,10.1,11.2
"2022-12-29 21:30:00",0.7,1.2,6.5,6.8,9.5,130,1018,10.1,11.3
"2022-12-29 21:20:00",0.7,1.3,6.7,5.5,8.6,130,1018,10.4,11.4
"2022-12-29 21:10:00",0.7,1.3,6.5,5,7.4,145,1018,10.4,11.5
"2022-12-29 21:00:00",0.7,1.3,6.6,4.1,7,140,1018,10.4,11.5
"2022-12-29 20:50:00",0.7,1,6.6,3.9,6.8,129,1018,10.4,11.5
"2022-12-29 20:40:00",0.7,1,6.4,5.9,8.8,139,1018,10.4,11.4
"2022-12-29 20:30:00",0.7,1.1,6.5,5.5,7.7,149,1018,10.4,11.5
"2022-12-29 20:20:00",0.7,1.1,6.3,2.9,8,134,1018,10.2,11.5
"2022-12-29 20:10:00",0.7,1.1,6.2,2,3.8,142,1018,10.2,11.7
"2022-12-29 20:00:00",0.7,1.1,5.9,2.1,3.7,113,1019,10.2,12
"2022-12-29 19:50:00",0.7,1.1,5.9,0.9,2,232,1019,10.2,12.5
"2022-12-29 19:40:00",0.6,0.9,6.2,1.6,2.8,255,1019,10.2,12.5
"2022-12-29 19:30:00",0.6,1,6.3,2.6,4.5,261,1019,10.2,12.5
"2022-12-29 19:20:00",0.6,1,6.1,2.8,5.7,271,1019,10.1,12.7
"2022-12-29 19:10:00",0.7,1,5.7,2.9,5.1,278,1019,10.1,12.6
"2022-12-29 19:00:00",0.6,1,5.6,2,4.4,266,1019,10.1,12.6
"2022-12-29 18:50:00",0.6,0.9,5.6,3.1,6.3,276,1019,9.9,12.9
"2022-12-29 18:40:00",0.6,1.1,5.6,4,6,285,1019,9.9,13
"2022-12-29 18:30:00",0.6,1.1,5.5,3.8,6.2,279,1019,9.9,12.9
"2022-12-29 18:20:00",0.7,1.1,5.4,3.1,5.7,277,1019,10.1,12.8
"2022-12-29 18:10:00",0.7,1,5.3,3.8,6.2,283,1019,10.1,12.8
"2022-12-29 18:00:00",0.7,1.1,5.2,3.8,6.4,280,1019,10.1,12.8
"2022-12-29 17:50:00",0.7,1.1,4.8,4.9,8.4,286,1019,10.1,13
"2022-12-29 17:40:00",0.7,1.1,5,5.9,8.4,285,1019,10.1,12.9
"2022-12-29 17:30:00",0.7,1.1,5.3,4,7.9,273,1019,10.1,12.8
"2022-12-29 17:20:00",0.7,1.1,5.4,5,8.6,274,1019,10.1,12.8
"2022-12-29 17:10:00",0.6,1.1,5.5,5,7.7,276,1018,10.1,12.8
"2022-12-29 17:00:00",0.6,1.1,5.4,5.1,8.9,276,1018,10.1,12.8
"2022-12-29 16:50:00",0.6,0.9,5.5,4.4,10.4,276,1018,10.1,12.9
"2022-12-29 16:40:00",0.6,0.9,5.5,4.8,9.2,267,1018,10.1,12.9
"2022-12-29 16:30:00",0.5,0.8,5.7,4.3,8.1,266,1018,10.1,12.9
"2022-12-29 16:20:00",0.5,0.9,6,4.4,7.6,275,1018,10.1,13.1
"2022-12-29 16:10:00",0.4,0.9,6.3,4.4,9.2,273,1018,10.1,13.1
"2022-12-29 16:00:00",0.4,0.9,6.3,5.8,9.6,277,1017,10.1,13.1
"2022-12-29 15:50:00",0.3,0.5,6.2,5.9,11,268,1017,10.1,12.9
"2022-12-29 15:40:00",0.3,0.5,6.3,7.7,13,243,1017,10.1,12.7
"2022-12-29 15:30:00",0.3,0.5,6,6.8,11.5,224,1017,10.1,12.9
"2022-12-29 15:20:00",0.3,0.5,5.8,3.5,8.1,226,1017,10.4,12.7
"2022-12-29 15:10:00",0.3,0.5,5.7,2.2,4.3,206,1017,10.4,12.7
"2022-12-29 15:00:00",0.3,0.5,6,2.9,5.8,245,1017,10.4,12.8
"2022-12-29 14:50:00",0.3,0.5,5.7,3.4,6.5,258,1017,10.6,12.8
"2022-12-29 14:40:00",0.3,0.5,5.5,4.5,7.3,252,1017,10.6,12.9
"2022-12-29 14:30:00",0.2,0.4,5.5,4,7.2,263,1017,10.6,13.1
"2022-12-29 14:20:00",0.2,0.4,5.6,4.1,8.2,258,1017,10.8,13.1
"2022-12-29 14:10:00",0.2,0.4,5.7,4.6,7.7,249,1017,10.8,13
"2022-12-29 14:00:00",0.2,0.4,5.8,5.7,9.5,254,1017,10.8,13.2
"2022-12-29 13:50:00",0.3,0.5,5.9,5.6,10.1,250,1017,11,13.1
"2022-12-29 13:40:00",0.3,0.6,5.6,5.2,10.6,259,1017,11,13.3
"2022-12-29 13:30:00",0.3,0.6,5.6,4.6,9.4,270,1017,11,13.1
"2022-12-29 13:20:00",0.3,0.6,5.7,2.3,5.7,250,1017,10.9,12.9
"2022-12-29 13:10:00",0.4,0.6,5.6,1.3,3.4,244,1017,10.9,12.8
"2022-12-29 13:00:00",0.4,0.8,5.3,3.2,5.3,260,1017,10.9,12.7
"2022-12-29 12:50:00",0.4,0.8,5.2,3.6,6.9,281,1017,10.6,12.8
"2022-12-29 12:40:00",0.4,0.8,5.4,7.6,14.2,282,1017,10.6,12.9
"2022-12-29 12:30:00",0.4,0.7,5.7,9.3,15.8,252,1017,10.6,13.3
"2022-12-29 12:20:00",0.5,0.8,5.7,9.6,15.5,234,1017,10.6,13.3
"2022-12-29 12:10:00",0.5,0.8,5.8,10.4,14.3,230,1017,10.6,13.3
"2022-12-29 12:00:00",0.5,0.9,5.6,11.6,15.4,229,1017,10.6,13.3
"2022-12-29 11:50:00",0.6,1,5.5,13.1,19.4,229,1017,10.6,13.4
"2022-12-29 11:40:00",0.6,1,5.4,12.1,17.8,229,1017,10.6,13.4
"2022-12-29 11:30:00",0.7,1.2,5.4,13.4,18.8,230,1017,10.6,13.5
"2022-12-29 11:20:00",0.7,1.4,5.3,13.4,17.6,225,1017,10.6,13.5
"2022-12-29 11:10:00",0.7,1.4,5.4,14.3,18,226,1017,10.6,13.5
"2022-12-29 11:00:00",0.7,1.4,5.2,14.5,19.9,225,1017,10.6,13.5
"2022-12-29 10:50:00",0.8,1.4,5.3,16.2,21.6,230,1017,10.2,13.4
"2022-12-29 10:40:00",0.8,1.4,5.3,15.6,20.3,228,1017,10.2,13.5
"2022-12-29 10:30:00",0.8,1.4,5.3,16.8,23.2,231,1017,10.2,13.5
"2022-12-29 10:20:00",0.8,1.4,5.3,15.2,20.5,230,1017,10.2,13.5
"2022-12-29 10:10:00",0.8,1.4,5.7,14.5,19.7,231,1018,10.2,13.4
"2022-12-29 10:00:00",0.9,1.3,5.8,14.2,18.3,230,1018,10.2,13.4
"2022-12-29 09:50:00",0.9,1.4,6,14.6,18.7,228,1018,10.2,13.4
"2022-12-29 09:40:00",0.9,1.4,6,16.8,26.3,229,1017,10.2,13.5
"2022-12-29 09:30:00",0.8,1.4,6.1,11.4,15.5,235,1017,10.2,13.9
"2022-12-29 09:20:00",0.9,1.5,6.2,11,15.1,242,1017,10.2,13.8
"2022-12-29 09:10:00",0.9,1.5,6.1,11,15,242,1017,10.2,13.9
"2022-12-29 09:00:00",0.9,1.5,6.2,10.4,15.7,239,1017,10.2,13.8
"2022-12-29 08:50:00",0.9,1.5,6.5,10.9,15.6,239,1017,10.4,13.8
"2022-12-29 08:40:00",0.9,1.4,6.7,10.3,14.7,244,1017,10.4,13.8
"2022-12-29 08:30:00",0.9,1.4,6.5,10,15.4,243,1017,10.4,13.8
"2022-12-29 08:20:00",0.8,1.3,6.3,9.2,13.2,238,1017,10.6,13.7
"2022-12-29 08:10:00",0.8,1.3,6,9.1,12,232,1017,10.6,13.7
"2022-12-29 08:00:00",0.8,1.3,6.3,9.4,12.2,230,1017,10.6,13.7
"2022-12-29 07:50:00",0.7,1.1,6.3,9.7,13.9,228,1017,10.6,13.8
"2022-12-29 07:40:00",0.7,1,6.4,9.5,12.7,234,1017,10.6,13.7
"2022-12-29 07:30:00",0.7,1.2,6.3,10.8,14.4,233,1017,10.6,13.8
"2022-12-29 07:20:00",0.7,1.2,6.5,10,13.5,233,1017,10.4,13.7
"2022-12-29 07:10:00",0.7,1.2,6.6,9.9,13.4,235,1016,10.4,13.7
"2022-12-29 07:00:00",0.7,1,6.4,9.4,13,233,1017,10.4,13.7
"2022-12-29 06:50:00",0.7,1,6.2,9,12.9,237,1016,10.1,13.5