platCollNom,platCollSiret,platEtablissementNom,platEtablissementSiret,platCode,platNom,platProduitNom,platProduitFournisseurNom,platProduitFournisseurSiret,platProduitFournisseurInsee,platProduitSiqo,platProduitLabel,platProduitDescription,platProduitOGM,platProduitIonisation,platProduitAdditif,platProduitAllergene,platProduitNutriment,platPublicationDate,platModificationDate,platModificationInfo
ANTIBES,21060004500012,Laval,,1306740,Potage Alphabet,Beurre,,,,,,"""beurre bbc""",,,,"[""Lait""]","0.700g Protides,0.600g Glucides,82.000g Lipides,22.000mg Calcium,55.000g Lipides saturés",2024-02-07T00:30:02.769Z,2024-01-17T09:28:05.751Z,
ANTIBES,21060004500012,Laval,,1306740,Potage Alphabet,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2024-02-07T00:30:02.769Z,2024-01-17T09:28:05.751Z,
ANTIBES,21060004500012,Laval,,1306740,Potage Alphabet,Carottes fines,,,,,,"""carottes fines""",,,,,"0.770g Protides,6.450g Glucides,0.260g Lipides,32.600mg Calcium,0.310mg Fer,0.054g Lipides saturés",2024-02-07T00:30:02.769Z,2024-01-17T09:28:05.751Z,
ANTIBES,21060004500012,Laval,,1306740,Potage Alphabet,Céleri branche,,,,,,"""céleri branche""",,,,"[""Celeri""]","0.660g Protides,3.600g Glucides,0.190g Lipides,48.400mg Calcium,0.300mg Fer,0.040g Lipides saturés",2024-02-07T00:30:02.769Z,2024-01-17T09:28:05.751Z,
ANTIBES,21060004500012,Laval,,1306740,Potage Alphabet,Eau,,,,,,"""eau""",,,,,,2024-02-07T00:30:02.769Z,2024-01-17T09:28:05.751Z,
ANTIBES,21060004500012,Laval,,1306740,Potage Alphabet,Echalote,,,,,,"""échalote""",,,,,"1.840g Protides,8.350g Glucides,1.430g Lipides,37.000mg Calcium,1.200mg Fer,0.230g Lipides saturés",2024-02-07T00:30:02.769Z,2024-01-17T09:28:05.751Z,
ANTIBES,21060004500012,Laval,,1306740,Potage Alphabet,Gros sel,,,,,,"""sel gros""",,,,,,2024-02-07T00:30:02.769Z,2024-01-17T09:28:05.751Z,
ANTIBES,21060004500012,Laval,,1306740,Potage Alphabet,Huile d'olive,,,,,,"""huile d'olive extra vierge""",,,,,"100.000g Lipides,14.000g Lipides saturés",2024-02-07T00:30:02.769Z,2024-01-17T09:28:05.751Z,
ANTIBES,21060004500012,Laval,,1306740,Potage Alphabet,Huile de cuisson,,,,,,"""huiles végétales""",,,,,"0.000g Protides,0.500g Glucides,100.000g Lipides,7.800g Lipides saturés",2024-02-07T00:30:02.769Z,2024-01-17T09:28:05.751Z,
ANTIBES,21060004500012,Laval,,1306740,Potage Alphabet,Laurier,,,,,,Feuille de laurier,,,,,"7.610g Protides,48.600g Glucides,8.360g Lipides,834.000mg Calcium,43.000mg Fer,2.280g Lipides saturés",2024-02-07T00:30:02.769Z,2024-01-17T09:28:05.751Z,
ANTIBES,21060004500012,Laval,,1306740,Potage Alphabet,Oignon jaune,,,,,,"""oignon jaune""",,,,,"1.100g Protides,6.250g Glucides,0.620g Lipides,25.000mg Calcium,0.400mg Fer,0.200g Lipides saturés",2024-02-07T00:30:02.769Z,2024-01-17T09:28:05.751Z,
ANTIBES,21060004500012,Laval,,1306740,Potage Alphabet,Pâtes a potage Alphabet,,,,,,"""pâtes alphabet""",,,,"[""Oeufs"",""Gluten""]","13.000g Protides,72.000g Glucides,2.000g Lipides,0.350g Lipides saturés",2024-02-07T00:30:02.769Z,2024-01-17T09:28:05.751Z,
ANTIBES,21060004500012,Laval,,1306740,Potage Alphabet,Persil,,,,,,"""persil""",,,,,"3.630g Protides,3.480g Glucides,0.630g Lipides,218.000mg Calcium,4.670mg Fer,0.100g Lipides saturés",2024-02-07T00:30:02.769Z,2024-01-17T09:28:05.751Z,
ANTIBES,21060004500012,Laval,,1306740,Potage Alphabet,Poireaux,,,,,,Poireaux,,,,,"1.590g Protides,4.900g Glucides,0.250g Lipides,50.700mg Calcium,1.500mg Fer,0.050g Lipides saturés",2024-02-07T00:30:02.769Z,2024-01-17T09:28:05.751Z,
ANTIBES,21060004500012,Laval,,1306740,Potage Alphabet,Poivre gris moulu,,,,,,"""poivre""",,,,,"11.400g Protides,48.300g Glucides,2.100g Lipides,0.060g Lipides saturés",2024-02-07T00:30:02.769Z,2024-01-17T09:28:05.751Z,
ANTIBES,21060004500012,Laval,,1306740,Potage Alphabet,Sel fin,,,,,,"""sel""",,,,,,2024-02-07T00:30:02.769Z,2024-01-17T09:28:05.751Z,
ANTIBES,21060004500012,Laval,,1306740,Potage Alphabet,Thym,,,,,,"""thym""",,,,,"5.560g Protides,15.100g Glucides,1.680g Lipides,405.000mg Calcium,17.500mg Fer,0.470g Lipides saturés",2024-02-07T00:30:02.769Z,2024-01-17T09:28:05.751Z,
ANTIBES,21060004500012,Laval,,1306740,Potage Alphabet,Tomates pelées concassées,,,,,,"""tomates pelées concassées""",,,,,"1.100g Protides,3.300g Glucides,0.100g Lipides",2024-02-07T00:30:02.769Z,2024-01-17T09:28:05.751Z,
ANTIBES,21060004500012,Laval,,1306741,Filet de colin sauce citron,Crème liquide,,,,,,"""crème entière bbc""",,,,"[""Lait""]","2.200g Protides,3.200g Glucides,30.000g Lipides,70.000mg Calcium,19.000g Lipides saturés",2024-02-07T00:30:02.769Z,,
ANTIBES,21060004500012,Laval,,1306741,Filet de colin sauce citron,Plein filet colin lieu,,,,,,"""filet de colin lieu""",,,,"[""Poisson""]","19.800g Protides,0.010g Glucides,0.370g Lipides,0.010mg Fer,0.060g Lipides saturés",2024-02-07T00:30:02.769Z,,
ANTIBES,21060004500012,Laval,,1306741,Filet de colin sauce citron,Citron pulco,,,,,,"""citron, eau""",,,,,"0.200g Protides,2.200g Glucides",2024-02-07T00:30:02.769Z,,
ANTIBES,21060004500012,Laval,,1306741,Filet de colin sauce citron,Eau,,,,,,"""eau""",,,,,,2024-02-07T00:30:02.769Z,,
ANTIBES,21060004500012,Laval,,1306741,Filet de colin sauce citron,Fumet de poisson,,,,,,"""fumet de poisson""",,,,"[""Poisson"",""Lait"",""Gluten"",""Oeufs"",""Celeri"",""Crustacés"",""Mollusques"",""Moutarde"",""Soja""]","0.500g Protides,1.500g Glucides,0.500g Lipides,0.100g Lipides saturés",2024-02-07T00:30:02.769Z,,
ANTIBES,21060004500012,Laval,,1306741,Filet de colin sauce citron,Huile d'olive,,,,,,"""huile d'olive extra vierge""",,,,,"100.000g Lipides,14.000g Lipides saturés",2024-02-07T00:30:02.769Z,,
ANTIBES,21060004500012,Laval,,1306741,Filet de colin sauce citron,Oignon jaune,,,,,,"""oignon jaune""",,,,,"1.100g Protides,6.250g Glucides,0.620g Lipides,25.000mg Calcium,0.400mg Fer,0.200g Lipides saturés",2024-02-07T00:30:02.769Z,,
ANTIBES,21060004500012,Laval,,1306741,Filet de colin sauce citron,Persil,,,,,,"""persil""",,,,,"3.630g Protides,3.480g Glucides,0.630g Lipides,218.000mg Calcium,4.670mg Fer,0.100g Lipides saturés",2024-02-07T00:30:02.769Z,,
ANTIBES,21060004500012,Laval,,1306741,Filet de colin sauce citron,Poivre gris moulu,,,,,,"""poivre""",,,,,"11.400g Protides,48.300g Glucides,2.100g Lipides,0.060g Lipides saturés",2024-02-07T00:30:02.769Z,,
ANTIBES,21060004500012,Laval,,1306741,Filet de colin sauce citron,Sel fin,,,,,,"""sel""",,,,,,2024-02-07T00:30:02.769Z,,
ANTIBES,21060004500012,Laval,,1306741,Filet de colin sauce citron,Vin blanc de cuisine,,,,,,"""vin blanc""",,,,"[""Sulfites""]","0.070g Protides,2.580g Glucides,5.640mg Calcium,0.490mg Fer",2024-02-07T00:30:02.769Z,,
ANTIBES,21060004500012,Laval,,1306742,Carottes au beurre,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2024-02-07T00:30:02.769Z,,
ANTIBES,21060004500012,Laval,,1306742,Carottes au beurre,Carottes,EARL NOBLE,,,,,"""carotte bio local""",,,,,"0.770g Protides,6.450g Glucides,0.260g Lipides,32.600mg Calcium,0.310mg Fer,0.054g Lipides saturés",2024-02-07T00:30:02.769Z,,
ANTIBES,21060004500012,Laval,,1306742,Carottes au beurre,Beurre rouleau doux,,,,,,"""beurre""",,,,"[""Lait""]","0.700g Protides,1.000g Glucides,82.000g Lipides,16.500mg Calcium,0.087mg Fer,57.000g Lipides saturés",2024-02-07T00:30:02.769Z,,
ANTIBES,21060004500012,Laval,,1306742,Carottes au beurre,Echalote,,,,,,"""échalote""",,,,,"1.840g Protides,8.350g Glucides,1.430g Lipides,37.000mg Calcium,1.200mg Fer,0.230g Lipides saturés",2024-02-07T00:30:02.769Z,,
ANTIBES,21060004500012,Laval,,1306742,Carottes au beurre,Oignon jaune,,,,,,"""oignon jaune""",,,,,"1.100g Protides,6.250g Glucides,0.620g Lipides,25.000mg Calcium,0.400mg Fer,0.200g Lipides saturés",2024-02-07T00:30:02.769Z,,
ANTIBES,21060004500012,Laval,,1306742,Carottes au beurre,Persil,,,,,,"""persil""",,,,,"3.630g Protides,3.480g Glucides,0.630g Lipides,218.000mg Calcium,4.670mg Fer,0.100g Lipides saturés",2024-02-07T00:30:02.769Z,,
ANTIBES,21060004500012,Laval,,1306742,Carottes au beurre,Poivre gris moulu,,,,,,"""poivre""",,,,,"11.400g Protides,48.300g Glucides,2.100g Lipides,0.060g Lipides saturés",2024-02-07T00:30:02.769Z,,
ANTIBES,21060004500012,Laval,,1306742,Carottes au beurre,Sel fin,,,,,,"""sel""",,,,,,2024-02-07T00:30:02.769Z,,
ANTIBES,21060004500012,Laval,,1306743,Yaourt à boire à la fraise,Yaourt a boire,,,,"[""agriculture biologique""]",,Lait écrémé,,,,"[""Lait""]","2.900g Protides,11.000g Glucides,1.000g Lipides,97.000mg Calcium,0.700g Lipides saturés",2024-02-07T00:30:02.769Z,,
ANTIBES,21060004500012,Laval,,1306744,Pain restaurant,Pain restaurant,,,,"[""agriculture biologique""]",,"""farine bio, eau, levure, sel""",,,,"[""Gluten""]","10.000g Protides,60.000g Glucides,1.500g Lipides",2024-02-07T00:30:02.769Z,,
ANTIBES,21060004500012,Laval,,1306751,Potage Alphabet,Beurre,,,,,,"""beurre bbc""",,,,"[""Lait""]","0.700g Protides,0.600g Glucides,82.000g Lipides,22.000mg Calcium,55.000g Lipides saturés",2024-02-07T00:30:02.769Z,2024-01-17T09:28:05.751Z,
ANTIBES,21060004500012,Laval,,1306751,Potage Alphabet,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2024-02-07T00:30:02.769Z,2024-01-17T09:28:05.751Z,
ANTIBES,21060004500012,Laval,,1306751,Potage Alphabet,Carottes fines,,,,,,"""carottes fines""",,,,,"0.770g Protides,6.450g Glucides,0.260g Lipides,32.600mg Calcium,0.310mg Fer,0.054g Lipides saturés",2024-02-07T00:30:02.769Z,2024-01-17T09:28:05.751Z,
ANTIBES,21060004500012,Laval,,1306751,Potage Alphabet,Céleri branche,,,,,,"""céleri branche""",,,,"[""Celeri""]","0.660g Protides,3.600g Glucides,0.190g Lipides,48.400mg Calcium,0.300mg Fer,0.040g Lipides saturés",2024-02-07T00:30:02.769Z,2024-01-17T09:28:05.751Z,
ANTIBES,21060004500012,Laval,,1306751,Potage Alphabet,Eau,,,,,,"""eau""",,,,,,2024-02-07T00:30:02.769Z,2024-01-17T09:28:05.751Z,
ANTIBES,21060004500012,Laval,,1306751,Potage Alphabet,Echalote,,,,,,"""échalote""",,,,,"1.840g Protides,8.350g Glucides,1.430g Lipides,37.000mg Calcium,1.200mg Fer,0.230g Lipides saturés",2024-02-07T00:30:02.769Z,2024-01-17T09:28:05.751Z,
ANTIBES,21060004500012,Laval,,1306751,Potage Alphabet,Gros sel,,,,,,"""sel gros""",,,,,,2024-02-07T00:30:02.769Z,2024-01-17T09:28:05.751Z,
ANTIBES,21060004500012,Laval,,1306751,Potage Alphabet,Huile d'olive,,,,,,"""huile d'olive extra vierge""",,,,,"100.000g Lipides,14.000g Lipides saturés",2024-02-07T00:30:02.769Z,2024-01-17T09:28:05.751Z,
ANTIBES,21060004500012,Laval,,1306751,Potage Alphabet,Huile de cuisson,,,,,,"""huiles végétales""",,,,,"0.000g Protides,0.500g Glucides,100.000g Lipides,7.800g Lipides saturés",2024-02-07T00:30:02.769Z,2024-01-17T09:28:05.751Z,
ANTIBES,21060004500012,Laval,,1306751,Potage Alphabet,Laurier,,,,,,Feuille de laurier,,,,,"7.610g Protides,48.600g Glucides,8.360g Lipides,834.000mg Calcium,43.000mg Fer,2.280g Lipides saturés",2024-02-07T00:30:02.769Z,2024-01-17T09:28:05.751Z,
ANTIBES,21060004500012,Laval,,1306751,Potage Alphabet,Oignon jaune,,,,,,"""oignon jaune""",,,,,"1.100g Protides,6.250g Glucides,0.620g Lipides,25.000mg Calcium,0.400mg Fer,0.200g Lipides saturés",2024-02-07T00:30:02.769Z,2024-01-17T09:28:05.751Z,
ANTIBES,21060004500012,Laval,,1306751,Potage Alphabet,Pâtes a potage Alphabet,,,,,,"""pâtes alphabet""",,,,"[""Oeufs"",""Gluten""]","13.000g Protides,72.000g Glucides,2.000g Lipides,0.350g Lipides saturés",2024-02-07T00:30:02.769Z,2024-01-17T09:28:05.751Z,
ANTIBES,21060004500012,Laval,,1306751,Potage Alphabet,Persil,,,,,,"""persil""",,,,,"3.630g Protides,3.480g Glucides,0.630g Lipides,218.000mg Calcium,4.670mg Fer,0.100g Lipides saturés",2024-02-07T00:30:02.769Z,2024-01-17T09:28:05.751Z,
ANTIBES,21060004500012,Laval,,1306751,Potage Alphabet,Poireaux,,,,,,Poireaux,,,,,"1.590g Protides,4.900g Glucides,0.250g Lipides,50.700mg Calcium,1.500mg Fer,0.050g Lipides saturés",2024-02-07T00:30:02.769Z,2024-01-17T09:28:05.751Z,
ANTIBES,21060004500012,Laval,,1306751,Potage Alphabet,Poivre gris moulu,,,,,,"""poivre""",,,,,"11.400g Protides,48.300g Glucides,2.100g Lipides,0.060g Lipides saturés",2024-02-07T00:30:02.769Z,2024-01-17T09:28:05.751Z,
ANTIBES,21060004500012,Laval,,1306751,Potage Alphabet,Sel fin,,,,,,"""sel""",,,,,,2024-02-07T00:30:02.769Z,2024-01-17T09:28:05.751Z,
ANTIBES,21060004500012,Laval,,1306751,Potage Alphabet,Thym,,,,,,"""thym""",,,,,"5.560g Protides,15.100g Glucides,1.680g Lipides,405.000mg Calcium,17.500mg Fer,0.470g Lipides saturés",2024-02-07T00:30:02.769Z,2024-01-17T09:28:05.751Z,
ANTIBES,21060004500012,Laval,,1306751,Potage Alphabet,Tomates pelées concassées,,,,,,"""tomates pelées concassées""",,,,,"1.100g Protides,3.300g Glucides,0.100g Lipides",2024-02-07T00:30:02.769Z,2024-01-17T09:28:05.751Z,
ANTIBES,21060004500012,Laval,,1306752,Filet de colin sauce citron,Crème liquide,,,,,,"""crème entière bbc""",,,,"[""Lait""]","2.200g Protides,3.200g Glucides,30.000g Lipides,70.000mg Calcium,19.000g Lipides saturés",2024-02-07T00:30:02.769Z,,
ANTIBES,21060004500012,Laval,,1306752,Filet de colin sauce citron,Plein filet colin lieu,,,,,,"""filet de colin lieu""",,,,"[""Poisson""]","19.800g Protides,0.010g Glucides,0.370g Lipides,0.010mg Fer,0.060g Lipides saturés",2024-02-07T00:30:02.769Z,,
ANTIBES,21060004500012,Laval,,1306752,Filet de colin sauce citron,Citron pulco,,,,,,"""citron, eau""",,,,,"0.200g Protides,2.200g Glucides",2024-02-07T00:30:02.769Z,,
ANTIBES,21060004500012,Laval,,1306752,Filet de colin sauce citron,Eau,,,,,,"""eau""",,,,,,2024-02-07T00:30:02.769Z,,
ANTIBES,21060004500012,Laval,,1306752,Filet de colin sauce citron,Fumet de poisson,,,,,,"""fumet de poisson""",,,,"[""Poisson"",""Lait"",""Gluten"",""Oeufs"",""Celeri"",""Crustacés"",""Mollusques"",""Moutarde"",""Soja""]","0.500g Protides,1.500g Glucides,0.500g Lipides,0.100g Lipides saturés",2024-02-07T00:30:02.769Z,,
ANTIBES,21060004500012,Laval,,1306752,Filet de colin sauce citron,Huile d'olive,,,,,,"""huile d'olive extra vierge""",,,,,"100.000g Lipides,14.000g Lipides saturés",2024-02-07T00:30:02.769Z,,
ANTIBES,21060004500012,Laval,,1306752,Filet de colin sauce citron,Oignon jaune,,,,,,"""oignon jaune""",,,,,"1.100g Protides,6.250g Glucides,0.620g Lipides,25.000mg Calcium,0.400mg Fer,0.200g Lipides saturés",2024-02-07T00:30:02.769Z,,
ANTIBES,21060004500012,Laval,,1306752,Filet de colin sauce citron,Persil,,,,,,"""persil""",,,,,"3.630g Protides,3.480g Glucides,0.630g Lipides,218.000mg Calcium,4.670mg Fer,0.100g Lipides saturés",2024-02-07T00:30:02.769Z,,
ANTIBES,21060004500012,Laval,,1306752,Filet de colin sauce citron,Poivre gris moulu,,,,,,"""poivre""",,,,,"11.400g Protides,48.300g Glucides,2.100g Lipides,0.060g Lipides saturés",2024-02-07T00:30:02.769Z,,
ANTIBES,21060004500012,Laval,,1306752,Filet de colin sauce citron,Sel fin,,,,,,"""sel""",,,,,,2024-02-07T00:30:02.769Z,,
ANTIBES,21060004500012,Laval,,1306752,Filet de colin sauce citron,Vin blanc de cuisine,,,,,,"""vin blanc""",,,,"[""Sulfites""]","0.070g Protides,2.580g Glucides,5.640mg Calcium,0.490mg Fer",2024-02-07T00:30:02.769Z,,
ANTIBES,21060004500012,Laval,,1306753,Carottes au beurre,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2024-02-07T00:30:02.769Z,,
ANTIBES,21060004500012,Laval,,1306753,Carottes au beurre,Carottes,EARL NOBLE,,,,,"""carotte bio local""",,,,,"0.770g Protides,6.450g Glucides,0.260g Lipides,32.600mg Calcium,0.310mg Fer,0.054g Lipides saturés",2024-02-07T00:30:02.769Z,,
ANTIBES,21060004500012,Laval,,1306753,Carottes au beurre,Beurre rouleau doux,,,,,,"""beurre""",,,,"[""Lait""]","0.700g Protides,1.000g Glucides,82.000g Lipides,16.500mg Calcium,0.087mg Fer,57.000g Lipides saturés",2024-02-07T00:30:02.769Z,,
ANTIBES,21060004500012,Laval,,1306753,Carottes au beurre,Echalote,,,,,,"""échalote""",,,,,"1.840g Protides,8.350g Glucides,1.430g Lipides,37.000mg Calcium,1.200mg Fer,0.230g Lipides saturés",2024-02-07T00:30:02.769Z,,
ANTIBES,21060004500012,Laval,,1306753,Carottes au beurre,Oignon jaune,,,,,,"""oignon jaune""",,,,,"1.100g Protides,6.250g Glucides,0.620g Lipides,25.000mg Calcium,0.400mg Fer,0.200g Lipides saturés",2024-02-07T00:30:02.769Z,,
ANTIBES,21060004500012,Laval,,1306753,Carottes au beurre,Persil,,,,,,"""persil""",,,,,"3.630g Protides,3.480g Glucides,0.630g Lipides,218.000mg Calcium,4.670mg Fer,0.100g Lipides saturés",2024-02-07T00:30:02.769Z,,
ANTIBES,21060004500012,Laval,,1306753,Carottes au beurre,Poivre gris moulu,,,,,,"""poivre""",,,,,"11.400g Protides,48.300g Glucides,2.100g Lipides,0.060g Lipides saturés",2024-02-07T00:30:02.769Z,,
ANTIBES,21060004500012,Laval,,1306753,Carottes au beurre,Sel fin,,,,,,"""sel""",,,,,,2024-02-07T00:30:02.769Z,,
ANTIBES,21060004500012,Laval,,1306755,Pain restaurant,Pain restaurant,,,,"[""agriculture biologique""]",,"""farine bio, eau, levure, sel""",,,,"[""Gluten""]","10.000g Protides,60.000g Glucides,1.500g Lipides",2024-02-07T00:30:02.769Z,,
ANTIBES,21060004500012,Laval,,1306769,Vache qui rit coupelle,Vache qui rit coupelle,,,,,,LAIT écrémé,,,,"[""Lait""]","11.000g Protides,5.500g Glucides,22.000g Lipides,800.000mg Calcium,13.000g Lipides saturés",2024-02-07T00:30:02.769Z,,
ANTIBES,21060004500012,Laval,,1306770,Purée de pommes,Purée de pommes,,,,"[""agriculture biologique""]",,"""purée de pommes bio""",,,,,"0.300g Protides,10.000g Glucides,0.200g Lipides",2024-02-07T00:30:02.769Z,,
ANTIBES,21060004500012,Laval,,1351545,<FM> Sauté de boeuf <AB> à la Provençale,Sauté de boeuf,,,,"[""agriculture biologique""]",,"Jarret, collier, basse-côte, paleron, gros bout de poitrine",,,,,"20.000g Protides,6.000g Lipides,2.500mg Fer,2.000g Lipides saturés",2024-02-07T00:30:02.769Z,,
ANTIBES,21060004500012,Laval,,1351545,Sauté de boeuf  à la Provençale,Tomates pelées concassées,,,,"[""agriculture biologique""]",,"""purée de tomates""",,,,,"1.100g Protides,4.400g Glucides,0.200g Lipides",2024-02-07T00:30:02.769Z,2024-01-29T11:54:12.728Z,
ANTIBES,21060004500012,Laval,,1351545,Sauté de boeuf  à la Provençale,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2024-02-07T00:30:02.769Z,2024-01-29T11:54:12.728Z,
ANTIBES,21060004500012,Laval,,1351545,Sauté de boeuf  à la Provençale,Bouquet garnie,,,,,,"""bouquet garnie""",,,,,,2024-02-07T00:30:02.769Z,2024-01-29T11:54:12.728Z,
ANTIBES,21060004500012,Laval,,1351545,Sauté de boeuf  à la Provençale,Champignons de paris,,,,,,"""champignons de paris""",,,,,"2.340g Protides,0.400g Glucides,0.100g Lipides,0.010g Lipides saturés",2024-02-07T00:30:02.769Z,2024-01-29T11:54:12.728Z,
ANTIBES,21060004500012,Laval,,1351545,Sauté de boeuf  à la Provençale,Concentré de tomate,,,,,,"""concentré de tomate""",,,,,"4.800g Protides,14.500g Glucides,1.000g Lipides,0.100g Lipides saturés",2024-02-07T00:30:02.769Z,2024-01-29T11:54:12.728Z,
ANTIBES,21060004500012,Laval,,1351545,Sauté de boeuf  à la Provençale,Eau,,,,,,"""eau""",,,,,,2024-02-07T00:30:02.769Z,2024-01-29T11:54:12.728Z,
ANTIBES,21060004500012,Laval,,1351545,Sauté de boeuf  à la Provençale,Huile d'olive,,,,,,"""huile d'olive extra vierge""",,,,,"100.000g Lipides,14.000g Lipides saturés",2024-02-07T00:30:02.769Z,2024-01-29T11:54:12.728Z,
ANTIBES,21060004500012,Laval,,1351545,Sauté de boeuf  à la Provençale,Oignon jaune,,,,,,"""oignon jaune""",,,,,"1.100g Protides,6.250g Glucides,0.620g Lipides,25.000mg Calcium,0.400mg Fer,0.200g Lipides saturés",2024-02-07T00:30:02.769Z,2024-01-29T11:54:12.728Z,
ANTIBES,21060004500012,Laval,,1351545,Sauté de boeuf  à la Provençale,Olives noires,,,,,,"""olives noires""",,,,,"0.500g Protides,0.100g Glucides,14.000g Lipides,2.200g Lipides saturés",2024-02-07T00:30:02.769Z,2024-01-29T11:54:12.728Z,
ANTIBES,21060004500012,Laval,,1351545,Sauté de boeuf  à la Provençale,Olives vertes,,,,,,Olives vertes,,,,,"0.900g Protides,0.100g Glucides,15.200g Lipides,2.000g Lipides saturés",2024-02-07T00:30:02.769Z,2024-01-29T11:54:12.728Z,
ANTIBES,21060004500012,Laval,,1351545,Sauté de boeuf  à la Provençale,Persil,,,,,,"""persil""",,,,,"3.630g Protides,3.480g Glucides,0.630g Lipides,218.000mg Calcium,4.670mg Fer,0.100g Lipides saturés",2024-02-07T00:30:02.769Z,2024-01-29T11:54:12.728Z,
ANTIBES,21060004500012,Laval,,1351545,Sauté de boeuf  à la Provençale,Poivre gris moulu,,,,,,"""poivre""",,,,,"11.400g Protides,48.300g Glucides,2.100g Lipides,0.060g Lipides saturés",2024-02-07T00:30:02.769Z,2024-01-29T11:54:12.728Z,
ANTIBES,21060004500012,Laval,,1351545,Sauté de boeuf  à la Provençale,Sel fin,,,,,,"""sel""",,,,,,2024-02-07T00:30:02.769Z,2024-01-29T11:54:12.728Z,
ANTIBES,21060004500012,Laval,,1351545,Sauté de boeuf  à la Provençale,Sucre en poudre,,,,,,Sucre en poudre,,,,,100.000g Glucides,2024-02-07T00:30:02.769Z,2024-01-29T11:54:12.728Z,
ANTIBES,21060004500012,Laval,,1351546,Choux fleurs à la béchamel gratiné,Chou fleur,,,,"[""agriculture biologique""]",,Chou fleur Bio,,,,"[""Celeri""]","1.800g Protides,2.800g Glucides,0.300g Lipides,0.060g Lipides saturés",2024-02-07T00:30:02.769Z,,
ANTIBES,21060004500012,Laval,,1351546,Choux fleurs à la béchamel gratiné,Emmental râpé,,,,"[""agriculture biologique""]",,"""lait pasteurisé de vache bio""",,,,"[""Lait""]","29.400g Protides,0.500g Glucides,28.800g Lipides,100.000mg Calcium,17.300g Lipides saturés",2024-02-07T00:30:02.769Z,,
ANTIBES,21060004500012,Laval,,1351546,Choux fleurs à la béchamel gratiné,Lait,,,,"[""agriculture biologique""]",,"""lait demi écrémé bio""",,,,"[""Lait""]","3.300g Protides,4.800g Glucides,1.600g Lipides,120.000mg Calcium,1.000g Lipides saturés",2024-02-07T00:30:02.769Z,,
ANTIBES,21060004500012,Laval,,1351546,Choux fleurs à la béchamel gratiné,Beurre,,,,,,"""beurre bbc""",,,,"[""Lait""]","0.700g Protides,0.600g Glucides,82.000g Lipides,22.000mg Calcium,55.000g Lipides saturés",2024-02-07T00:30:02.769Z,,
ANTIBES,21060004500012,Laval,,1351546,Choux fleurs à la béchamel gratiné,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2024-02-07T00:30:02.769Z,,
ANTIBES,21060004500012,Laval,,1351546,Choux fleurs à la béchamel gratiné,Beurre rouleau doux,,,,,,"""beurre""",,,,"[""Lait""]","0.700g Protides,1.000g Glucides,82.000g Lipides,16.500mg Calcium,0.087mg Fer,57.000g Lipides saturés",2024-02-07T00:30:02.769Z,,
ANTIBES,21060004500012,Laval,,1351546,Choux fleurs à la béchamel gratiné,Echalote,,,,,,"""échalote""",,,,,"1.840g Protides,8.350g Glucides,1.430g Lipides,37.000mg Calcium,1.200mg Fer,0.230g Lipides saturés",2024-02-07T00:30:02.769Z,,
ANTIBES,21060004500012,Laval,,1351546,Choux fleurs à la béchamel gratiné,Farine de blé,,,,,,"""farine de blé""",,,,"[""Gluten""]","10.300g Protides,68.400g Glucides,0.800g Lipides,0.200g Lipides saturés",2024-02-07T00:30:02.769Z,,
ANTIBES,21060004500012,Laval,,1351546,Choux fleurs à la béchamel gratiné,Herbes de provence,,,,,,Assortiments d'herbes   ,,,,"[""Celeri""]","8.800g Protides,22.000g Glucides,12.000g Lipides,5.900g Lipides saturés",2024-02-07T00:30:02.769Z,,
ANTIBES,21060004500012,Laval,,1351546,Choux fleurs à la béchamel gratiné,Huile d'olive,,,,,,"""huile d'olive extra vierge""",,,,,"100.000g Lipides,14.000g Lipides saturés",2024-02-07T00:30:02.769Z,,
ANTIBES,21060004500012,Laval,,1351546,Choux fleurs à la béchamel gratiné,Huile de cuisson,,,,,,"""huiles végétales""",,,,,"0.000g Protides,0.500g Glucides,100.000g Lipides,7.800g Lipides saturés",2024-02-07T00:30:02.769Z,,
ANTIBES,21060004500012,Laval,,1351546,Choux fleurs à la béchamel gratiné,Oignon jaune,,,,,,"""oignon jaune""",,,,,"1.100g Protides,6.250g Glucides,0.620g Lipides,25.000mg Calcium,0.400mg Fer,0.200g Lipides saturés",2024-02-07T00:30:02.769Z,,
ANTIBES,21060004500012,Laval,,1351546,Choux fleurs à la béchamel gratiné,Persil,,,,,,"""persil""",,,,,"3.630g Protides,3.480g Glucides,0.630g Lipides,218.000mg Calcium,4.670mg Fer,0.100g Lipides saturés",2024-02-07T00:30:02.769Z,,