cle_intero,id_fantoir,numero,suffixe,voie_nom,code_posta,code_insee,commune_no,code_ins_1,nom_ancien,long,lat,nom_afnor,source,x,y,date_der_m,Position,uid_adress
35099_045vtt_00010,,"10",,Impasse du Gifard,"35410","35099",Domloup,,,"-1.526131","48.057141",IMPASSE DU GIFARD,inconnue,362991.590000000025611,6782634.750000000000000,2020-02-07,entrée,
35099_b880_00003,35099_B880,"3",,Pre Gault,"35410","35099",Domloup,,,"-1.527113","48.057599",PRE GAULT,inconnue,362921.469999999972060,6782689.750000000000000,2020-02-07,entrée,
35099_0022_00001,35099_0022,"1",,Rue du Pré Gault,"35410","35099",Domloup,,,"-1.526916","48.05755",RUE DU PRE GAULT,inconnue,362935.809999999997672,6782683.469999999739230,2020-02-07,entrée,
35099_0022_00002,35099_0022,"2",,Rue du Pré Gault,"35410","35099",Domloup,,,"-1.527006","48.057641",RUE DU PRE GAULT,inconnue,362929.700000000011642,6782693.950000000186265,2020-02-07,entrée,
35099_0022_00003,35099_0022,"3",,Rue du Pré Gault,"35410","35099",Domloup,,,"-1.527113","48.057599",RUE DU PRE GAULT,inconnue,362921.469999999972060,6782689.750000000000000,2020-02-07,entrée,
35099_0022_00004,35099_0022,"4",,Rue du Pré Gault,"35410","35099",Domloup,,,"-1.527134","48.057502",RUE DU PRE GAULT,inconnue,362919.289999999979045,6782679.080000000074506,2020-02-07,entrée,
35099_0022_00005,35099_0022,"5",,Rue du Pré Gault,"35410","35099",Domloup,,,"-1.527967","48.057454",RUE DU PRE GAULT,inconnue,362857.030000000027940,6782677.309999999590218,2020-02-07,entrée,
35099_0022_00007,35099_0022,"7",,Rue du Pré Gault,"35410","35099",Domloup,,,"-1.528584","48.057811",RUE DU PRE GAULT,inconnue,362813.419999999983702,6782719.549999999813735,2020-02-07,entrée,
35099_0023_00001,35099_0023,"1",,Rue du Gifard,"35410","35099",Domloup,,,"-1.525762","48.05635",RUE DU GIFARD,inconnue,363014.000000000000000,6782545.419999999925494,2020-02-07,entrée,
35099_0023_00005,35099_0023,"5",,Rue du Gifard,"35410","35099",Domloup,,,"-1.527862","48.056633",RUE DU GIFARD,inconnue,362859.609999999986030,6782585.780000000260770,2020-02-07,entrée,
35099_0023_00006,35099_0023,"6",,Rue du Gifard,"35410","35099",Domloup,,,"-1.525223","48.056362",RUE DU GIFARD,inconnue,363054.169999999983702,6782544.450000000186265,2020-02-07,entrée,
35099_0023_00007,35099_0023,"7",,Rue du Gifard,"35410","35099",Domloup,,,"-1.528496","48.056718",RUE DU GIFARD,inconnue,362813.000000000000000,6782597.910000000149012,2020-02-07,entrée,
35099_0023_00008,35099_0023,"8",,Rue du Gifard,"35410","35099",Domloup,,,"-1.525796","48.056436",RUE DU GIFARD,inconnue,363012.020000000018626,6782555.099999999627471,2020-02-07,entrée,
35099_0023_00009,35099_0023,"9",,Rue du Gifard,"35410","35099",Domloup,,,"-1.528916","48.05677",RUE DU GIFARD,inconnue,362782.090000000025611,6782605.480000000447035,2020-02-07,entrée,
35099_0023_00011,35099_0023,"11",,Rue du Gifard,"35410","35099",Domloup,,,"-1.530154","48.05693",RUE DU GIFARD,inconnue,362691.030000000027940,6782628.519999999552965,2020-02-07,entrée,
35099_0023_00012,35099_0023,"12",,Rue du Gifard,"35410","35099",Domloup,,,"-1.527775","48.056702",RUE DU GIFARD,inconnue,362866.520000000018626,6782593.059999999590218,2020-02-07,entrée,
35099_0023_00013,35099_0023,"13",,Rue du Gifard,"35410","35099",Domloup,,,"-1.531311","48.057078",RUE DU GIFARD,inconnue,362605.919999999983702,6782649.879999999888241,2020-02-07,entrée,
35099_0023_00014,35099_0023,"14",,Rue du Gifard,"35410","35099",Domloup,,,"-1.529813","48.056967",RUE DU GIFARD,inconnue,362716.630000000004657,6782631.160000000149012,2020-02-07,entrée,
35099_0023_00015,35099_0023,"15",,Rue du Gifard,"35410","35099",Domloup,,,"-1.531963","48.057162",RUE DU GIFARD,inconnue,362557.960000000020955,6782661.980000000447035,2020-02-07,entrée,
35099_0023_00016,35099_0023,"16",,Rue du Gifard,"35410","35099",Domloup,,,"-1.53145","48.057176",RUE DU GIFARD,inconnue,362596.210000000020955,6782661.339999999850988,2020-02-07,entrée,
35099_0023_00017,35099_0023,"17",,Rue du Gifard,"35410","35099",Domloup,,,"-1.532653","48.057253",RUE DU GIFARD,inconnue,362507.219999999972060,6782675.030000000260770,2020-02-07,entrée,
35099_0023_00018,35099_0023,"18",,Rue du Gifard,"35410","35099",Domloup,,,"-1.532688","48.057339",RUE DU GIFARD,inconnue,362505.169999999983702,6782684.719999999739230,2020-02-07,entrée,
35099_0023_00019,35099_0023,"19",,Rue du Gifard,"35410","35099",Domloup,,,"-1.533354","48.057345",RUE DU GIFARD,inconnue,362455.669999999983702,6782688.230000000447035,2020-02-07,entrée,
35099_0023_00021,35099_0023,"21",,Rue du Gifard,"35410","35099",Domloup,,,"-1.533797","48.057404",RUE DU GIFARD,inconnue,362423.099999999976717,6782696.669999999925494,2020-02-07,entrée,
35099_0023_00022,35099_0023,"22",,Rue du Gifard,"35410","35099",Domloup,,,"-1.533834","48.057489",RUE DU GIFARD,inconnue,362420.890000000013970,6782706.259999999776483,2020-02-07,entrée,
35099_0023_00023,35099_0023,"23",,Rue du Gifard,"35410","35099",Domloup,,,"-1.534304","48.057463",RUE DU GIFARD,inconnue,362385.770000000018626,6782705.379999999888241,2020-02-07,entrée,
35099_0023_00024,35099_0023,"24",,Rue du Gifard,"35410","35099",Domloup,,,"-1.533891","48.057496",RUE DU GIFARD,inconnue,362414.492329195025377,6782760.751286890357733,2020-02-07,entrée,
35099_0023_00025,35099_0023,"25",,Rue du Gifard,"35410","35099",Domloup,,,"-1.534836","48.057525",RUE DU GIFARD,inconnue,362346.599999999976717,6782714.540000000037253,2020-02-07,entrée,
35099_0023_00027,35099_0023,"27",,Rue du Gifard,"35410","35099",Domloup,,,"-1.535325","48.057579",RUE DU GIFARD,inconnue,362310.570000000006985,6782722.620000000111759,2020-02-07,entrée,
35099_0023_00028,35099_0023,"28",,Rue du Gifard,"35410","35099",Domloup,,,"-1.534487","48.057564",RUE DU GIFARD,inconnue,362372.799999999988358,6782717.370000000111759,2020-02-07,entrée,
35099_0023_00029,35099_0023,"29",,Rue du Gifard,"35410","35099",Domloup,,,"-1.535748","48.057623",RUE DU GIFARD,inconnue,362279.390000000013970,6782729.309999999590218,2020-02-07,entrée,
,,"24",,Rue de la Riviere,"35530","35207",Noyal-sur-Vilaine,,,"-1.506115","48.10409",RIVIERE,inconnue,364783.127053161326330,6787824.130498100072145,2020-02-07,entrée,
35207_bwhdtz_00012,,"12",,Rue de la Fourerie,"35530","35207",Noyal-sur-Vilaine,,,"-1.520124","48.106174",RUE DE LA FOURERIE,inconnue,363749.569926071737427,6788006.587846089154482,2020-02-07,entrée,
35207_0103_00002,35207_0103,"2",,Rue Paul Ricard,"35530","35207",Noyal-sur-Vilaine,,,"-1.51095","48.102999",RUE PAUL RICARD,inconnue,364411.690000000002328,6787657.849999999627471,2020-02-07,entrée,
35207_0185_00001,35207_0185,"1",,Rue des Freres Lumiere,"35530","35207",Noyal-sur-Vilaine,,,"-1.525333","48.105053",RUE DES FRERES LUMIERE,inconnue,363355.919999999983702,6787946.959999999962747,2020-02-07,entrée,
35207_0185_00003,35207_0185,"3",,Rue des Freres Lumiere,"35530","35207",Noyal-sur-Vilaine,,,"-1.525373","48.105253",RUE DES FRERES LUMIERE,inconnue,363354.219999999972060,6787969.320000000298023,2020-02-07,entrée,
35207_0185_00005,35207_0185,"5",,Rue des Freres Lumiere,"35530","35207",Noyal-sur-Vilaine,,,"-1.525445","48.105617",RUE DES FRERES LUMIERE,inconnue,363351.190000000002328,6788010.009999999776483,2020-02-07,entrée,
35207_0185_00006,35207_0185,"6",,Rue des Freres Lumiere,"35530","35207",Noyal-sur-Vilaine,,,"-1.525405","48.105826",RUE DES FRERES LUMIERE,inconnue,363355.489999999990687,6788033.030000000260770,2020-02-07,entrée,
35207_0185_00007,35207_0185,"7",,Rue des Freres Lumiere,"35530","35207",Noyal-sur-Vilaine,,,"-1.525542","48.105902",RUE DES FRERES LUMIERE,inconnue,363345.789999999979045,6788042.049999999813735,2020-02-07,entrée,
35207_0185_00004_a,35207_0185,"4",a,Rue des Freres Lumiere,"35530","35207",Noyal-sur-Vilaine,,,"-1.525321","48.105428",RUE DES FRERES LUMIERE,inconnue,363359.200000000011642,6787988.519999999552965,2020-02-07,entrée,
35207_0242_00001,35207_0242,"1",,Rue Eric Tabarly,"35530","35207",Noyal-sur-Vilaine,,,"-1.538738","48.11362",RUE ERIC TABARLY,inconnue,362414.500000000000000,6788954.669999999925494,2020-02-07,entrée,
35207_0242_00004,35207_0242,"4",,Rue Eric Tabarly,"35530","35207",Noyal-sur-Vilaine,,,"-1.538738","48.11362",RUE ERIC TABARLY,inconnue,362410.850696459005121,6788903.268208250403404,2020-02-07,entrée,
35207_0010_00011,35207_0010,"11",,Rue Alain Fournier,"35530","35207",Noyal-sur-Vilaine,,,"-1.537352","48.113094",RUE ALAIN FOURNIER,inconnue,362514.119999999995343,6788890.389999999664724,2020-02-07,entrée,
35207_0010_00015,35207_0010,"15",,Rue Alain Fournier,"35530","35207",Noyal-sur-Vilaine,,,"-1.538141","48.113454",RUE ALAIN FOURNIER,inconnue,362457.789999999979045,6788933.709999999962747,2020-02-07,entrée,
35207_0247_00010,35207_0247,"10",,Rue Joseph Deshommes,"35530","35207",Noyal-sur-Vilaine,,,"-1.519854","48.104145",RUE JOSEPH DESHOMMES,inconnue,363757.289999999979045,6787822.879999999888241,2020-02-07,entrée,
35207_0180_00001,35207_0180,"1",,Rue Edison,"35530","35207",Noyal-sur-Vilaine,,,"-1.524092","48.10591",RUE EDISON,inconnue,363453.590000000025611,6788036.750000000000000,2020-02-07,entrée,
35207_0180_00002,35207_0180,"2",,Rue Edison,"35530","35207",Noyal-sur-Vilaine,,,"-1.523761","48.105724",RUE EDISON,inconnue,363477.000000000000000,6788014.709999999962747,2020-02-07,entrée,
35207_0180_00003,35207_0180,"3",,Rue Edison,"35530","35207",Noyal-sur-Vilaine,,,"-1.523806","48.105524",RUE EDISON,inconnue,363472.390000000013970,6787992.709999999962747,2020-02-07,entrée,
35207_0243_00004,35207_0243,"4",,Rue Alain Colas,"35530","35207",Noyal-sur-Vilaine,,,"-1.537592","48.11259",RUE ALAIN COLAS,inconnue,362486.014596699504182,6788834.564714669249952,2020-02-07,entrée,
35207_0061_00002,35207_0061,"2",,Rue de la Giraudière,"35530","35207",Noyal-sur-Vilaine,,,"-1.520252","48.105797",RUE DE LA GIRAUDIERE,inconnue,363738.219999999972060,6788007.860000000335276,2020-02-07,entrée,
35207_0061_00004,35207_0061,"4",,Rue de la Giraudière,"35530","35207",Noyal-sur-Vilaine,,,"-1.520266","48.105561",RUE DE LA GIRAUDIERE,inconnue,363735.679999999993015,6787981.730000000447035,2020-02-07,entrée,
35207_0061_00006,35207_0061,"6",,Rue de la Giraudière,"35530","35207",Noyal-sur-Vilaine,,,"-1.520379","48.105202",RUE DE LA GIRAUDIERE,inconnue,363725.000000000000000,6787942.379999999888241,2020-02-07,entrée,
35207_0061_00008,35207_0061,"8",,Rue de la Giraudière,"35530","35207",Noyal-sur-Vilaine,,,"-1.520317","48.105086",RUE DE LA GIRAUDIERE,inconnue,363728.869999999995343,6787929.250000000000000,2020-02-07,entrée,
35207_0061_00013,35207_0061,"13",,Rue de la Giraudière,"35530","35207",Noyal-sur-Vilaine,,,"-1.520143","48.106489",RUE DE LA GIRAUDIERE,inconnue,363750.719999999972060,6788084.169999999925494,2020-02-07,entrée,
35207_0061_00010_bis,35207_0061,"10",BIS,Rue de la Giraudière,"35530","35207",Noyal-sur-Vilaine,,,"-1.520115","48.105087",RUE DE LA GIRAUDIERE,inconnue,363754.255454321042635,6787944.854149227030575,2020-02-07,entrée,
35207_0061_00003,35207_0061,"3",,Rue de la Giraudière,"35530","35207",Noyal-sur-Vilaine,,,"-1.520981","48.106542",RUE DE LA GIRAUDIERE,inconnue,363741.023098565463442,6788104.571266585960984,2020-02-07,entrée,
35207_0061_00001,35207_0061,"1",,Rue de la Giraudière,"35530","35207",Noyal-sur-Vilaine,,,"-1.520279","48.106389",RUE DE LA GIRAUDIERE,inconnue,363725.762082286120858,6788053.508178916759789,2020-02-07,entrée,
35207_0061_00011,35207_0061,"11",,Rue de la Giraudière,"35530","35207",Noyal-sur-Vilaine,,,"-1.520006","48.106903",RUE DE LA GIRAUDIERE,inconnue,363756.568891038361471,6788112.776904757134616,2020-02-07,entrée,
35207_0243_00006,35207_0243,"6",,Rue Alain Colas,"35530","35207",Noyal-sur-Vilaine,,,"-1.537283","48.112528",RUE ALAIN COLAS,inconnue,362522.969048850762192,6788818.385271134786308,2020-02-07,entrée,
35207_0190_00001,35207_0190,"1",,Rue Lepine,"35530","35207",Noyal-sur-Vilaine,,,"-1.522106","48.105377",RUE LEPINE,inconnue,363597.780000000027940,6787969.160000000149012,2020-02-07,entrée,
35207_0190_00002,35207_0190,"2",,Rue Lepine,"35530","35207",Noyal-sur-Vilaine,,,"-1.522093","48.105178",RUE LEPINE,inconnue,363597.479999999981374,6787947.019999999552965,2020-02-07,entrée,
35207_0190_00003,35207_0190,"3",,Rue Lepine,"35530","35207",Noyal-sur-Vilaine,,,"-1.5223","48.105365",RUE LEPINE,inconnue,363583.280000000027940,6787968.650000000372529,2020-02-07,entrée,
35207_0190_00004,35207_0190,"4",,Rue Lepine,"35530","35207",Noyal-sur-Vilaine,,,"-1.522777","48.105233",RUE LEPINE,inconnue,363547.000000000000000,6787956.040000000037253,2020-02-07,entrée,
35207_0190_00005,35207_0190,"5",,Rue Lepine,"35530","35207",Noyal-sur-Vilaine,,,"-1.524024","48.104995",RUE LEPINE,inconnue,363452.820000000006985,6787934.950000000186265,2020-02-07,entrée,
35207_0190_00006,35207_0190,"6",,Rue Lepine,"35530","35207",Noyal-sur-Vilaine,,,"-1.523459","48.105115",RUE LEPINE,inconnue,363495.570000000006985,6787945.849999999627471,2020-02-07,entrée,
35207_0190_00007,35207_0190,"7",,Rue Lepine,"35530","35207",Noyal-sur-Vilaine,,,"-1.524792","48.104876",RUE LEPINE,inconnue,363394.989999999990687,6787925.019999999552965,2020-02-07,entrée,
35207_0190_00008,35207_0190,"8",,Rue Lepine,"35530","35207",Noyal-sur-Vilaine,,,"-1.524066","48.104917",RUE LEPINE,inconnue,363449.200000000011642,6787926.469999999739230,2020-02-07,entrée,
35207_0190_00010,35207_0190,"10",,Rue Lepine,"35530","35207",Noyal-sur-Vilaine,,,"-1.524527","48.104853",RUE LEPINE,inconnue,363414.539999999979045,6787921.339999999850988,2020-02-07,entrée,
35207_0190_00012,35207_0190,"12",,Rue Lepine,"35530","35207",Noyal-sur-Vilaine,,,"-1.525","48.104765",RUE LEPINE,inconnue,363378.830000000016298,6787913.589999999850988,2020-02-07,entrée,
35207_0190_00004_bis,35207_0190,"4",bis,Rue Lepine,"35530","35207",Noyal-sur-Vilaine,,,"-1.522776","48.105233",RUE LEPINE,inconnue,363547.070000000006985,6787956.030000000260770,2020-02-07,entrée,
35207_0135_00004,35207_0135,"4",,Rue Ravalet,"35530","35207",Noyal-sur-Vilaine,,,"-1.512856","48.102478",RUE RAVALET,inconnue,364318.806273620924912,6787556.542735259979963,2020-02-07,entrée,
35207_0135_00004_bis,35207_0135,"4",bis,Rue Ravalet,"35530","35207",Noyal-sur-Vilaine,,,"-1.512429","48.101977",RUE RAVALET,inconnue,364394.543568010325544,6787476.495274094864726,2020-02-07,entrée,
35207_0262_00002,35207_0262,"2",,Impasse du Ruisseau,"35530","35207",Noyal-sur-Vilaine,,,"-1.510707","48.105062",IMPASSE DU RUISSEAU,inconnue,364442.830000000016298,6787885.709999999962747,2020-02-07,entrée,
35207_0246_00002,35207_0246,"2",,Rue Joseph-marie Jacquard,"35530","35207",Noyal-sur-Vilaine,,,"-1.517501","48.103013",RUE JOSEPH MARIE JACQUARD,inconnue,363907.796455448726192,6787603.738574259914458,2020-02-07,entrée,
35207_0262_00004,35207_0262,"4",,Impasse du Ruisseau,"35530","35207",Noyal-sur-Vilaine,,,"-1.510003","48.105038",IMPASSE DU RUISSEAU,inconnue,364495.000000000000000,6787880.049999999813735,2020-02-07,entrée,
35207_0262_00008,35207_0262,"8",,Impasse du Ruisseau,"35530","35207",Noyal-sur-Vilaine,,,"-1.510558","48.105152",IMPASSE DU RUISSEAU,inconnue,364502.304881146410480,6788033.104561302810907,2020-02-07,entrée,
35207_0245_00018,35207_0245,"18",,Rue Roland Moréno,"35530","35207",Noyal-sur-Vilaine,,,,,RUE ROLAND MORENO,EPCI,363803.911602483305614,6787599.475426060147583,2020-02-07,entrée,
35207_0245_00022,35207_0245,"22",,Rue Roland Moréno,"35530","35207",Noyal-sur-Vilaine,,,,,RUE ROLAND MORENO,EPCI,363832.044349571806379,6787680.482967486605048,2020-02-07,entrée,
35207_0244_00001,35207_0244,"1",,Rue Blaise Pascal,"35530","35207",Noyal-sur-Vilaine,,,"-1.514616","48.102622",RUE BLAISE PASCAL,inconnue,364148.955476561095566,6787588.092546936124563,2020-02-07,entrée,
35207_0244_00006,35207_0244,"6",,Rue Blaise Pascal,"35530","35207",Noyal-sur-Vilaine,,,"-1.517501","48.103013",RUE BLAISE PASCAL,inconnue,364034.769582810404245,6787613.028316627256572,2020-02-07,entrée,
35207_0245_00001,35207_0245,"1",,Rue Roland Moreno,"35530","35207",Noyal-sur-Vilaine,,,"-1.517878","48.103344",RUE ROLAND MORENO,inconnue,364002.613399898633361,6787703.043085647746921,2020-02-07,entrée,
35207_0245_00006,35207_0245,"6",,Rue Roland Moréno,"35530","35207",Noyal-sur-Vilaine,,,,,RUE ROLAND MORENO,EPCI,363954.257332322187722,6787703.193594953045249,2020-02-07,entrée,
35207_0245_00008,35207_0245,"8",,Rue Roland Moréno,"35530","35207",Noyal-sur-Vilaine,,,,,RUE ROLAND MORENO,EPCI,363895.897956019092817,6787697.577272932976484,2020-02-07,entrée,
35207_0245_00010,35207_0245,"10",,Rue Roland Moréno,"35530","35207",Noyal-sur-Vilaine,,,,,RUE ROLAND MORENO,EPCI,363824.493112738651689,6787693.398012599907815,2020-02-07,entrée,
35207_0245_00012,35207_0245,"12",,Rue Roland Moréno,"35530","35207",Noyal-sur-Vilaine,,,,,RUE ROLAND MORENO,EPCI,363762.867573516676202,6787727.250878159888089,2020-02-07,entrée,
35207_0245_00014,35207_0245,"14",,Rue Roland Moréno,"35530","35207",Noyal-sur-Vilaine,,,,,RUE ROLAND MORENO,EPCI,363786.498235846986063,6787669.387588406912982,2020-02-07,entrée,
35207_0245_00016,35207_0245,"16",,Rue Roland Moréno,"35530","35207",Noyal-sur-Vilaine,,,,,RUE ROLAND MORENO,EPCI,363785.966738205752335,6787623.934579184278846,2020-02-07,entrée,
35207_0135_00003,35207_0135,"3",,Rue Ravalet,"35530","35207",Noyal-sur-Vilaine,,,"-1.514017","48.101842",RUE RAVALET,inconnue,364235.762287892983295,6787534.377328709699214,2020-02-07,entrée,
35207_0135_00001,35207_0135,"1",,Rue Ravalet,"35530","35207",Noyal-sur-Vilaine,,,"-1.51102","48.102098",RUE RAVALET,inconnue,364524.073673565231729,6787571.038061341270804,2020-02-07,entrée,
35207_0061_00022,35207_0061,"22",,Rue de la Giraudière,"35530","35207",Noyal-sur-Vilaine,,,"-1.517875","48.105434",RUE DE LA GIRAUDIERE,inconnue,364028.789550355169922,6787885.465464750304818,2020-02-07,entrée,
,,"5",,Rue Paul Ricard,"35530","35207",Noyal-sur-Vilaine,,,,,,EPCI,364416.848074026172981,6787406.884077494964004,2020-02-07,entrée,
35207_0061_00057,35207_0061,"57",,Rue de la Giraudière,"35530","35207",Noyal-sur-Vilaine,,,,,RUE DE LA GIRAUDIERE,EPCI,363942.070183993142564,6788015.787867980077863,2020-02-07,entrée,
,,"3",,Rue Paul Ricard,"35530","35207",Noyal-sur-Vilaine,,,,,,EPCI,364414.364200335170608,6787452.824568608775735,2020-02-07,entrée,
,,"8",,Rue Paul Ricard,"35530","35207",Noyal-sur-Vilaine,,,,,,EPCI,364053.310914504108950,6787497.598143327049911,2020-02-07,entrée,
,,"6",,Rue Paul Ricard,"35530","35207",Noyal-sur-Vilaine,,,,,,EPCI,364055.788343569554854,6787426.086492110975087,2020-02-07,entrée,
,,"7",,Rue Paul Ricard,"35530","35207",Noyal-sur-Vilaine,,,,,,EPCI,364259.442746980814263,6787386.756962911225855,2020-02-07,entrée,
,,"9",,Rue Paul Ricard,"35530","35207",Noyal-sur-Vilaine,,,,,,EPCI,364197.373839965672232,6787386.667107227258384,2020-02-07,entrée,
,,"11",,Rue Paul Ricard,"35530","35207",Noyal-sur-Vilaine,,,,,,EPCI,364134.327836963289883,6787382.264196185395122,2020-02-07,entrée,
,,"13",,Rue Paul Ricard,"35530","35207",Noyal-sur-Vilaine,,,,,,EPCI,364076.667037404607981,6787382.651581322774291,2020-02-07,entrée,
,,"6",,Rue de la Riviere,"35530","35207",Noyal-sur-Vilaine,,,"-1.510889","48.103989",RIVIERE,EPCI,364362.422412637446541,6787821.240327038802207,2020-02-07,entrée,
,,"10",,Rue de la Riviere,"35530","35207",Noyal-sur-Vilaine,,,,,RIVIERE,EPCI,364552.353106943424791,6787746.420382627286017,2020-02-07,entrée,
,,"12",,Rue de la Riviere,"35530","35207",Noyal-sur-Vilaine,,,,,RIVIERE,EPCI,364648.704499247018248,6787746.010610657744110,2020-02-07,entrée,
35207_0262_00006,35207_0262,"6",,Impasse du Ruisseau,"35530","35207",Noyal-sur-Vilaine,,,"-1.510042","48.105131",IMPASSE DU RUISSEAU,inconnue,364526.692500315024517,6788038.265036362223327,2020-02-07,entrée,
35207_0262_00010,35207_0262,"10",,Impasse du Ruisseau,"35530","35207",Noyal-sur-Vilaine,,,,,IMPASSE DU RUISSEAU,EPCI,364478.627491474791896,6787899.919169111177325,2020-02-07,entrée,
,,"14",,Rue de la Riviere,"35530","35207",Noyal-sur-Vilaine,,,"-1.505871","48.103325",RIVIERE,inconnue,364791.190000000002328,6787672.450000000186265,2020-02-07,entrée,
,,"18",,Rue de la Riviere,"35530","35207",Noyal-sur-Vilaine,,,,,RIVIERE,EPCI,364793.266628487093840,6787784.356749551370740,2020-02-07,entrée,
,,"22",,Rue de la Riviere,"35530","35207",Noyal-sur-Vilaine,,,,,RIVIERE,EPCI,364797.170389025297482,6787942.153975600376725,2020-02-07,entrée,
35207_0061_00067,35207_0061,"67",,Rue de la Giraudière,"35530","35207",Noyal-sur-Vilaine,,,,,RUE DE LA GIRAUDIERE,EPCI,364182.374486920889467,6787874.335055731236935,2020-02-07,entrée,
35207_0244_00002,35207_0244,"2",,Rue Blaise Pascal,"35530","35207",Noyal-sur-Vilaine,,,,,RUE BLAISE PASCAL,EPCI,364086.067516496812459,6787636.150755100883543,2020-02-07,entrée,
35207_0244_00004,35207_0244,"4",,Rue Blaise Pascal,"35530","35207",Noyal-sur-Vilaine,,,,,RUE BLAISE PASCAL,EPCI,364042.007342203054577,6787644.499091199599206,2020-02-07,entrée,
35207_0061_00026,35207_0061,"26",,Rue de la Giraudière,"35530","35207",Noyal-sur-Vilaine,,,,,RUE DE LA GIRAUDIERE,EPCI,364165.940302329021506,6787858.057630013674498,2020-02-07,entrée,
35207_0061_00030,35207_0061,"30",,Rue de la Giraudière,"35530","35207",Noyal-sur-Vilaine,,,,,RUE DE LA GIRAUDIERE,EPCI,364270.918072265747469,6787868.070947744883597,2020-02-07,entrée,
35207_0061_00034,35207_0061,"34",,Rue de la Giraudière,"35530","35207",Noyal-sur-Vilaine,,,,,RUE DE LA GIRAUDIERE,EPCI,364319.487376367731486,6787874.758932529948652,2020-02-07,entrée,
35207_0061_00063,35207_0061,"63",,Rue de la Giraudière,"35530","35207",Noyal-sur-Vilaine,,,,,RUE DE LA GIRAUDIERE,EPCI,364047.050356901250780,6787898.361124777235091,2020-02-07,entrée,
35207_0061_00061,35207_0061,"61",,Rue de la Giraudière,"35530","35207",Noyal-sur-Vilaine,,,,,RUE DE LA GIRAUDIERE,EPCI,363961.886024388077203,6787941.104621149599552,2020-02-07,entrée,
35207_0061_00059,35207_0061,"59",,Rue de la Giraudière,"35530","35207",Noyal-sur-Vilaine,,,,,RUE DE LA GIRAUDIERE,EPCI,363949.139835510810371,6787986.255011297762394,2020-02-07,entrée,
35207_0061_00055,35207_0061,"55",,Rue de la Giraudière,"35530","35207",Noyal-sur-Vilaine,,,,,RUE DE LA GIRAUDIERE,EPCI,363940.323348993726540,6788036.277402409352362,2020-02-07,entrée,
35207_0061_00049,35207_0061,"49",,Rue de la Giraudière,"35530","35207",Noyal-sur-Vilaine,,,,,RUE DE LA GIRAUDIERE,EPCI,364017.978559641691390,6788053.676076047122478,2020-02-07,entrée,
35207_0061_00037,35207_0061,"37",,Rue de la Giraudière,"35530","35207",Noyal-sur-Vilaine,,,,,RUE DE LA GIRAUDIERE,EPCI,363951.217324689321686,6788073.519470819272101,2020-02-07,entrée,
35207_0061_00035,35207_0061,"35",,Rue de la Giraudière,"35530","35207",Noyal-sur-Vilaine,,,,,RUE DE LA GIRAUDIERE,EPCI,363927.993289245350752,6788088.685213056392968,2020-02-07,entrée,
35207_0061_00033,35207_0061,"33",,Rue de la Giraudière,"35530","35207",Noyal-sur-Vilaine,,,,,RUE DE LA GIRAUDIERE,EPCI,363916.246443238400389,6788074.794255985878408,2020-02-07,entrée,
35207_0061_00031,35207_0061,"31",,Rue de la Giraudière,"35530","35207",Noyal-sur-Vilaine,,,,,RUE DE LA GIRAUDIERE,EPCI,363936.249437239777762,6787965.147220577113330,2020-02-07,entrée,
35207_0061_00023,35207_0061,"23",,Rue de la Giraudière,"35530","35207",Noyal-sur-Vilaine,,,,,RUE DE LA GIRAUDIERE,EPCI,363850.691760411020368,6788013.740163526497781,2020-02-07,entrée,
35207_0061_00019,35207_0061,"19",,Rue de la Giraudière,"35530","35207",Noyal-sur-Vilaine,,,"-1.519925","48.106125",RUE DE LA GIRAUDIERE,inconnue,363824.899831234652083,6788022.315480896271765,2020-02-07,entrée,
35207_0061_00014,35207_0061,"14",,Rue de la Giraudière,"35530","35207",Noyal-sur-Vilaine,,,,,RUE DE LA GIRAUDIERE,EPCI,363867.907255826110486,6787982.897710877470672,2020-02-07,entrée,
35207_0010_00007,35207_0010,"7",,Rue Alain Fournier,"35530","35207",Noyal-sur-Vilaine,,,,,RUE ALAIN FOURNIER,inconnue,362602.447057607409079,6788840.625854811631143,2020-02-07,entrée,