﻿FID,Type,Zone_stati,Nb_places,Observatio,Nom_statio,Horaire,Nom_rue,Source,Date_d_exp,SHAPE_Length,SHAPE_Area
1,AOT,Zone orange,4,Terrasse du restaurant le Mahé Labourdonnais,Terrasse du restaurant le Mahé Labourdonnais, ,Rue de l'Amiral Lacaze,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,44.8502466609457,49.8119700589217
2,Arrêt minute,Zone gratuite,1, , , ,Chemin des Frangipaniers,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,33.1792168198807,27.3920905011922
3,Arrêt minute,Zone orange,5, , , ,Rue Sainte Anne,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,55.4834974133221,40.4972227767892
4,Arrêt minute,Zone orange,4, , , ,Rue Jules Auber,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,38.6881267091093,27.5105017972807
5,Arrêt minute,Zone orange,2, , , ,Rue Juliette Dodu,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,20.8298722658144,18.6816000023965
6,Arrêt minute,Zone gratuite,1, , , ,Rue Jules Hermann,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,34.3758908018919,35.9728818504472
7,Arrêt minute,Zone gratuite,2, ,"Parking Voirie, Rue Leblond", ,Rue Leblond,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,27.6642953637351,23.8479286108042
8,Arrêt minute,Zone gratuite,1, , , ,Rue Bertin,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,20.4254252404,16.4901895399838
9,Bus,Zone verte,1, , , ,Rue Charles Gounod,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,42.7064809841123,39.1004483267959
10,Bus,Zone gratuite,1, , , ,Rue Jules Auber,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,26.0391542165649,24.6297000017922
11,Bus,Zone gratuite,1, , , ,Allée des Topazes,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,33.0936186681053,48.1546779583248
12,Bus,Zone gratuite,6, , , ,Rue d'Emmerez de Charmoy,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,199.698108431293,333.290921087756
13,Bus,Zone gratuite,1, , , ,Chemin de Grand Canal,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,21.5072393441862,24.2443850611528
14,Bus,Zone gratuite,2, , , ,Route Gabriel Macé,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,47.4831456745029,60.7400392232559
15,Bus,Zone gratuite,1, , , ,Chemin du Finistère,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,30.4632598663723,38.5011315683618
16,Bus,Zone gratuite,1, , , ,Chemin de Bois Rouge,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,34.5821052841229,38.0386580092873
17,Bus,Zone gratuite,1, , , ,Route Gabriel Macé,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,34.6982229992231,50.1888187174374
18,Bus,Zone gratuite,1, , , ,NC,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,28.972654261356,43.5821374004364
19,Bus,Zone gratuite,1, , , ,Rue Gabriel Lahuppe,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,35.2700298738317,40.5051870846225
20,Bus,Zone gratuite,1, , , ,Route du Piton,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,57.2048667290534,88.3717547562527
21,Bus,Zone gratuite,1, , , ,Rue Roland Garros,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,46.344207846473,55.9731043233758
22,Bus,Zone gratuite,2, , , ,Rue Françoise Chatelain,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,55.3840453921811,63.0870160667831
23,Bus,Zone gratuite,2, , , ,Rue Victor Schoelcher,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,28.9465725035027,23.719590737317
24,Bus,Zone gratuite,1, , , ,Rue Jules Hermann,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,38.1961317046824,50.5262825118654
25,Bus,Zone gratuite,1, , , ,Boulevard du Chaudron,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,60.9923988942312,65.1437066040082
26,Bus,Zone gratuite,1, , , ,Rue Roger Payet,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,34.3792916436222,29.3474452819232
27,Bus,Zone gratuite,1, , , ,Rue Françoise Chatelain,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,24.6602954369961,22.2449459875379
28,Bus,Zone gratuite,1, , , ,Rue Françoise Chatelain,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,24.593000089933,20.5860040506094
29,Bus,Zone gratuite,4, , , ,Rue Gabriel de Kerveguen,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,112.600877963428,186.208197552855
30,Bus,Zone gratuite,1, , , ,NC,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,28.5898639265382,43.1262890766845
31,Bus,Zone gratuite,2, ,Parking Aquanor, ,NC,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,49.1297324109271,59.1466697250236
32,Bus,Zone gratuite,2, , , ,Chemin du Père Raimbault,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,69.7272211212776,132.032109068661
33,Bus,Zone gratuite,1, , , ,Rue Jean Jacques Boitier,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,48.656698455057,53.3443179982864
34,Bus,Zone gratuite,1, , , ,Rue Jean Jacques Boitier,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,44.9093125457874,54.2462350369814
35,Bus,Zone gratuite,1, , , ,Rue Jean Jacques Boitier,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,25.8353960780054,30.1640128935471
36,Bus,Zone gratuite,1, , , ,Chemin des Furcréas,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,34.2913334851501,46.8749262037793
37,Bus,Zone gratuite,1, , , ,Chemin du Ruisseau Blanc,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,32.5878276135444,39.3249772977982
38,Bus,Zone gratuite,1, , , ,NC,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,27.7476072033604,33.6721118024071
39,Bus,Zone gratuite,1, , , ,NC,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,25.8768852891521,30.0851003815642
40,Bus,Zone gratuite,1, , , ,NC,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,28.6491898871317,30.0314665663947
41,Bus,Zone gratuite,1, , , ,Chemin Bancoul,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,37.4834900151076,30.3090179360504
42,Bus,Zone gratuite,1, ,MP, ,Avenue Marcel Hoarau,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,71.3792080152912,104.383530036125
43,Bus,Zone gratuite,1, , , ,Avenue Marcel Hoarau,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,186.74074664776,292.110634011276
44,Bus,Zone gratuite,1, , , ,Avenue Georges Brassens,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,47.3201123697236,64.8181895903143
45,Bus,Zone gratuite,1, , , ,Route de la Montagne,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,32.4142676378393,37.1294248463352
46,Bus,Zone gratuite,1, , , ,Chemin de Grand Canal,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,46.4238725725103,105.806822910683
47,Convoyeur de fond,Zone orange,1, , , ,Rue Issop Ravate,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,17.2859585941941,12.2103119762241
48,Convoyeur de fond,Zone gratuite,1,Potentiel payant 2022-06-13,"Parking Voirie, Rue Neuve", ,Rue Neuve,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,14.7981774191445,11.251619115352
49,Convoyeur de fond,Zone verte,1, , , ,Rue du Mât du Pavillon,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,15.124535993183,11.8013192560756
50,Deux-roues motorisé (2RM),Zone verte,1, , , ,Rue Jules Olivier,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,9.37606901936117,4.86006202834342
51,Deux-roues motorisé (2RM),Zone gratuite,4, , , ,Place Sir Seewoosagur Ramgoolam,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,16.8721974249237,16.3531645203661
52,Deux-roues motorisé (2RM),Zone orange,3, , , ,Rue Lucien Gasparin,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,9.95326658978439,6.07309042072326
53,Deux-roues motorisé (2RM),Zone orange,3, , , ,Rue Pasteur,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,11.7335058819606,7.30481586215265
54,Deux-roues motorisé (2RM),Zone orange,3, , , ,Rue Alexis de Villeneuve,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,14.3949206448106,8.9274676901508
55,Deux-roues motorisé (2RM),Zone verte,2, , , ,Rue Issop Ravate,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,11.5737905583932,7.97387026454153
56,Deux-roues motorisé (2RM),Zone gratuite,1, , , ,Rue Joseph Hubert,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,12.0005890569177,7.70757797249815
57,Deux-roues motorisé (2RM),Zone orange,1, , , ,Rue Victor Mac-Auliffe,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,12.0307058226318,8.03640156931573
58,Deux-roues motorisé (2RM),Zone orange,1, , , ,Rue Victor Mac-Auliffe,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,7.12427053431691,3.17188255424343
59,Deux-roues motorisé (2RM),Zone orange,2, , , ,Rue Sainte Anne,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,12.9724583904505,8.5953191007611
60,Deux-roues motorisé (2RM),Zone verte,2, , , ,Rue Roland Garros,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,9.46843994367315,5.34711771005867
61,Deux-roues motorisé (2RM),Zone gratuite,2, , , ,Rue Sainte Marie,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,14.3642778421859,8.81437988878561
62,Deux-roues motorisé (2RM),Zone gratuite,2, , , ,Rue Sainte Marie,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,11.5477738374408,7.81333449911035
63,Deux-roues motorisé (2RM),Zone orange,5, , , ,Rue Jean Chatel,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,14.5679132646193,11.2015185441941
64,Deux-roues motorisé (2RM),Zone verte,1, , , ,Rue Jules Olivier,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,11.6814253840091,6.84729502021641
65,Deux-roues motorisé (2RM),Zone gratuite,1, , , ,Rue Juliette Dodu,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,10.01437105065,6.22350000012759
66,Deux-roues motorisé (2RM),Zone orange,3, , , ,Rue Alexis de Villeneuve,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,11.7100361663985,7.06688790899702
67,Deux-roues motorisé (2RM),Zone orange,3, , , ,Rue Alexis de Villeneuve,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,13.6029275091513,8.62074130056092
68,Deux-roues motorisé (2RM),Zone orange,3, , , ,Rue Alexis de Villeneuve,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,12.9582288387054,9.04574842207728
69,Deux-roues motorisé (2RM),Zone orange,3, , , ,Rue Pasteur,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,8.82263269386264,4.64952742885208
70,Deux-roues motorisé (2RM),Zone orange,2, , , ,Rue Juliette Dodu,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,13.1098137167554,8.94397324541709
71,Deux-roues motorisé (2RM),Zone orange,3, , , ,Rue Jules Auber,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,10.419732346224,5.78427804363556
72,Deux-roues motorisé (2RM),Zone orange,6, , , ,Rue Jules Auber,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,13.8399350900979,9.2600594900635
73,Deux-roues motorisé (2RM),Zone orange,3, , , ,Rue Jules Auber,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,12.4957769347262,8.28723196333218
74,Deux-roues motorisé (2RM),Zone orange,3, , , ,Rue Alexis de Villeneuve,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,11.072596861454,6.22045576435792
75,Deux-roues motorisé (2RM),Zone orange,4, , , ,Rue Jules Auber,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,12.6348567725157,8.8290101948435
76,Deux-roues motorisé (2RM),Zone orange,4, , , ,Rue Jules Auber,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,13.2248618673328,8.54377081954765
77,Deux-roues motorisé (2RM),Zone orange,2, , , ,Rue Jean Chatel,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,9.77998287476105,5.598393844537
78,Deux-roues motorisé (2RM),Zone orange,2, , , ,Rue Jean Chatel,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,10.7128466315214,6.42409452960969
79,Deux-roues motorisé (2RM),Zone orange,3, , , ,Rue Juliette Dodu,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,11.7374015464736,6.91481008654857
80,Deux-roues motorisé (2RM),Zone orange,2, , , ,Rue Sainte Anne,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,11.4991073869427,6.41318570361694
81,Deux-roues motorisé (2RM),Zone verte,2, , , ,Rue Jules Auber,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,12.3791289117183,7.68843816054682
82,Deux-roues motorisé (2RM),Zone orange,2, , , ,Rue Jules Olivier,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,12.7864507333116,8.80279991346566
83,Deux-roues motorisé (2RM),Zone verte,1, , , ,Rue Michel Ha-Sam,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,9.37312930611821,5.4897144440277
84,Deux-roues motorisé (2RM),Zone orange,2, , , ,Rue Sainte Anne,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,13.4121290585168,8.92462543888101
85,Deux-roues motorisé (2RM),Zone orange,3, , , ,Rue Charles Gounod,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,11.0403833249306,5.80732384116158
86,Deux-roues motorisé (2RM),Zone orange,2, , , ,Rue Issop Ravate,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,11.292936373232,7.21192070526707
87,Deux-roues motorisé (2RM),Zone verte,1, , , ,Rue Issop Ravate,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,8.46247254056614,4.26424577941121
88,Deux-roues motorisé (2RM),Zone verte,2, , , ,Rue de l'Amiral Lacaze,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,11.1988719382224,5.86672694978336
89,Deux-roues motorisé (2RM),Zone verte,2, , , ,Rue du Mât du Pavillon,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,10.5599711390097,6.9195642304135
90,Deux-roues motorisé (2RM),Zone verte,2, , , ,Rue Juliette Dodu,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,11.1703977595517,6.28659617980515
91,Deux-roues motorisé (2RM),Zone verte,3, , , ,Rue Juliette Dodu,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,10.1662478463776,6.04906256981122
92,Deux-roues motorisé (2RM),Zone verte,2, , , ,Rue Juliette Dodu,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,9.11324914922393,5.19034256048866
93,Deux-roues motorisé (2RM),Zone verte,4, , , ,Rue de Nice,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,15.5609530867763,12.2418102765117
94,Deux-roues motorisé (2RM),Zone verte,2, , , ,Sans Nom (Parking Barachois/Arbradélis),Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,14.9726781628211,12.5472308014196
95,Deux-roues motorisé (2RM),Zone gratuite,2,Potentiel payant 2022-06-13,"Parking Voirie, Rue Jules Auber", ,Rue Jules Auber,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,10.5467074977298,5.0741548987053
96,Deux-roues motorisé (2RM),Zone gratuite,3, , , ,Rue Sainte Marie,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,13.9341877345428,9.85766605121589
97,Deux-roues motorisé (2RM),Zone orange,3, , , ,Rue Alexis de Villeneuve,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,10.6056931982962,6.49580292389408
98,Deux-roues motorisé (2RM),Zone verte,3, , , ,Rue Labourdonnais,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,9.87350978423681,5.6454300952219
99,Deux-roues motorisé (2RM),Zone orange,3, , , ,Rue Juliette Dodu,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,12.0911485172741,7.70847350776588
100,Deux-roues motorisé (2RM),Zone orange,1, , , ,Rue Juliette Dodu,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,15.1198319672133,10.2124780403263
101,Deux-roues motorisé (2RM),Zone orange,4, , , ,Rue Juliette Dodu,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,12.3803003521114,8.20805004973482
102,Deux-roues motorisé (2RM),Zone orange,3, , , ,Rue Jules Auber,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,11.9044110550823,7.42908877778083
103,Deux-roues motorisé (2RM),Zone orange,3, , , ,Rue Alexis de Villeneuve,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,15.8584481483468,10.5517703506808
104,Deux-roues motorisé (2RM),Zone orange,3, , , ,Rue Alexis de Villeneuve,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,15.1318244006119,10.3735539165698
105,Deux-roues motorisé (2RM),Zone verte,3, , , ,Rue des Messageries,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,14.4635807279026,12.6506962183826
106,Deux-roues motorisé (2RM),Zone gratuite,1,Potentiel payant 2022-06-13,"Parking Voirie, Rue du Moulin à Vent", ,Rue du Moulin à Vent,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,10.0190924996813,5.50971144345307
107,Deux-roues motorisé (2RM),Zone gratuite,1,Potentiel payant 2022-06-13,"Parking Voirie, Rue du Moulin à Vent", ,Rue du Moulin à Vent,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,11.0019503347946,6.83193675082151
108,Deux-roues motorisé (2RM),Zone gratuite,1, ,"Parking Voirie, Rue de Parny", ,Rue de Parny,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,11.6824444853836,7.147801486941
109,Deux-roues motorisé (2RM),Zone gratuite,2, ,"Parking Voirie, Rue Nicole de la Serve", ,Rue Nicole de la Serve,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,10.6174358979383,6.26255137999154
110,Deux-roues motorisé (2RM),Zone gratuite,2, ,Parking Jardin de l'Etat, ,Rue Malartic,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,15.0752829342309,12.8223399615551
111,Deux-roues motorisé (2RM),Zone gratuite,8, , , ,Rue Bertin,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,30.0012784414698,28.3835034536583
112,Deux-roues motorisé (2RM),Zone gratuite,1, ,"Parking Voirie, Rue de Cremont", ,Rue de Cremont,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,12.7805050045748,8.6555341547749
113,Deux-roues motorisé (2RM),Zone gratuite,4, , , ,Place Sir Seewoosagur Ramgoolam,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,15.7943231418453,13.812888153442
114,Deux-roues motorisé (2RM),Zone gratuite,3, , , ,Chemin Dépêche,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,14.1211930309426,11.2187678661161
115,Livraison,Zone gratuite,1, , ,8h00 à 15h30 - 18h00 à 7h00,Rue Jean Chatel,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,16.1157957173735,14.4875425983783
116,Livraison,Zone gratuite,2, , ,8h00 à 15h30 - 18h00 à 7h00,Rue Jean Chatel,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,23.042040834922,22.5386999961978
117,Livraison,Zone orange,2, , ,9h00 à 12h00 - 13h00 à 15h30 - 18h30 à 7h00,Rue Sainte Anne,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,28.0395704587913,27.7817594987569
118,Livraison,Zone orange,2, , , ,Rue Sainte Anne,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,29.185571545374,27.6261266921773
119,Livraison,Zone verte,1, , ,8h00 à 15h30 - 18h00 à 7h00,Rue Roland Garros,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,15.7149575659209,11.5154361658845
120,Livraison,Zone verte,2, , ,9h00 à 12h00 - 13h00 à 15h30 - 18h30 à 7h00,Rue Roland Garros,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,35.9350083900713,34.5348305129577
121,Livraison,Zone gratuite,2, , , ,Rue du Général de Gaulle,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,29.6599035740809,22.7740795457545
122,Livraison,Zone gratuite,2, , ,8h00 à 15h30 - 18h00 à 7h00,Rue Jules Olivier,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,25.7916203582867,23.64663838026
123,Livraison,Zone gratuite,2, , , ,Rue Roland Garros,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,20.6044434240232,15.5570950096591
124,Livraison,Zone orange,1, , ,8h00 à 15h30 - 18h00 à 7h00,Rue du Maréchal Leclerc,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,15.3823753475439,10.8267512632939
125,Livraison,Zone orange,2, , ,8h00 à 15h30 - 18h00 à 7h00,Rue du Maréchal Leclerc,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,19.6967302416157,12.4776751272968
126,Livraison,Zone orange,1, , ,8h00 à 15h30 - 18h00 à 7h00,Rue du Maréchal Leclerc,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,20.5036746337818,16.9931428565305
127,Livraison,Zone orange,1, , ,8h00 à 15h30 - 18h00 à 7h00,Rue du Maréchal Leclerc,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,16.6135232972115,9.40943564627923
128,Livraison,Zone orange,2, , ,8h00 à 15h30 - 18h00 à 7h00,Rue Pasteur,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,25.4449940686072,21.4797147392283
129,Livraison,Zone orange,2, , ,8h00 à 15h30 - 18h00 à 7h00,Rue Pasteur,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,26.7380056780635,22.3501063006198
130,Livraison,Zone orange,2, , , ,Rue Jean Chatel,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,17.3501236552907,11.5915330905515
131,Livraison,Zone orange,2, , , ,Rue Jean Chatel,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,25.3860690634825,18.7318701202191
132,Livraison,Zone orange,2, , , ,Rue Jean Chatel,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,29.173138361158,20.1537232165716
133,Livraison,Zone gratuite,1, , ,8h00 à 15h30 - 18h00 à 7h00,Rue de l'Artillerie,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,24.7847922586175,22.7592634785898
134,Livraison,Zone gratuite,2, , ,9h00 à 12h00 - 13h00 à 15h30 - 18h30 à 7h00,Rue Jules Auber,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,26.3489745764866,22.9834637075793
135,Livraison,Zone gratuite,1, ,"Parking Voirie, Allée des Pierres de Lunes", ,Allée des Pierres de Lune,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/12/2023,24.0432843805051,16.4007022304694