Ministère,Réforme,Indicateur,Maille,Territoire,Valeur initiale,Date Valeur initiale,Valeur Actuelle,Date Valeur Actuelle,Valeur Cible,Date Valeur Cible,Taux Avancement Indicateur,janv-17,févr-17,mars-17,avr-17,mai-17,juin-17,juil-17,août-17,sept-17,oct-17,nov-17,déc-17,janv-18,févr-18,mars-18,avr-18,mai-18,juin-18,juil-18,août-18,sept-18,oct-18,nov-18,déc-18,janv-19,févr-19,mars-19,avr-19,mai-19,juin-19,juil-19,août-19,sept-19,oct-19,nov-19,déc-19,janv-20,févr-20,mars-20,avr-20,mai-20,juin-20,juil-20,août-20,sept-20,oct-20,nov-20,déc-20,janv-21,févr-21,mars-21,avr-21,mai-21,juin-21,juil-21,août-21,sept-21,oct-21,nov-21,déc-21,janv-22,févr-22,mars-22,avr-22,mai-22,juin-22,juil-22,août-22,sept-22,oct-22,nov-22,déc-22
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Ain,0,31/03/2018,3,31/03/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,3,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Aisne,0,31/03/2017,7,30/06/2022,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,6,,,,,,10,,,,,,,,,3,,,7,,,,,,,,,,,,,,,,,,7,,,,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Allier,3,31/03/2017,11,31/03/2022,,,,,,3,,,3,,,,,,,,,3,,,8,,,,,,,,,4,,,,,,,,,8,,,,,,3,,,11,,,17,,,8,,,,,,14,,,,,,5,,,,,,,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Alpes-Maritimes,12,31/03/2017,164,30/09/2022,,,,,,12,,,29,,,53,,,77,,,18,,,36,,,70,,,98,,,21,,,46,,,65,,,95,,,34,,,78,,,126,,,177,,,32,,,77,,,120,,,167,,,40,,,85,,,117,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Alpes-de-Haute-Provence,0,31/03/2017,3,31/12/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,3,,,,,,,,,,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Ardennes,0,31/03/2017,33,30/09/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,3,,,7,,,10,,,14,,,5,,,,,,21,,,32,,,6,,,13,,,22,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Ardèche,0,30/06/2017,0,30/06/2022,,,,,,,,,,,,3,,,3,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Ariège,0,30/06/2017,0,30/09/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,4,,,4,,,,,,,,,,,,,,,,,,,,,,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Aube,0,31/03/2017,26,30/09/2022,,,,,,,,,,,,,,,4,,,,,,,,,,,,6,,,,,,,,,4,,,8,,,4,,,,,,9,,,,,,,,,,,,,,,5,,,7,,,14,,,21,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Aude,3,31/03/2017,21,30/09/2022,,,,,,3,,,8,,,13,,,16,,,5,,,,,,15,,,20,,,5,,,11,,,14,,,21,,,8,,,16,,,28,,,36,,,8,,,20,,,28,,,35,,,,,,7,,,14,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Aveyron,3,31/03/2019,7,30/06/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,7,,,,,,3,,,9,,,13,,,23,,,,,,,,,,,,,,,,,,7,,,,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Bas-Rhin,5,31/03/2017,15,30/06/2022,,,,,,5,,,9,,,14,,,18,,,5,,,12,,,20,,,25,,,4,,,12,,,16,,,27,,,6,,,18,,,29,,,34,,,8,,,15,,,24,,,,,,,,,6,,,,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Bouches-du-Rhône,8,31/03/2017,139,30/09/2022,,,,,,8,,,17,,,30,,,39,,,8,,,15,,,28,,,44,,,16,,,39,,,59,,,84,,,16,,,41,,,78,,,110,,,21,,,65,,,99,,,133,,,36,,,76,,,105,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Calvados,0,31/03/2017,58,30/09/2022,,,,,,,,,3,,,,,,6,,,,,,4,,,7,,,,,,,,,4,,,7,,,13,,,15,,,30,,,56,,,80,,,18,,,37,,,50,,,62,,,13,,,32,,,46,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Cantal,3,30/09/2017,18,30/09/2021,,,,,,,,,,,,3,,,3,,,,,,5,,,11,,,,,,,,,5,,,9,,,13,,,6,,,14,,,21,,,26,,,8,,,,,,13,,,,,,,,,,,,,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Charente,3,31/03/2017,13,31/03/2021,,,,,,3,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,6,,,10,,,3,,,,,,,,,,,,,,,,,,,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Charente-Maritime,0,31/03/2017,38,30/09/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,11,,,4,,,18,,,28,,,43,,,7,,,16,,,23,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Cher,0,31/03/2017,4,30/09/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Corrèze,0,31/03/2017,10,30/06/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,10,,,,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Corse-du-Sud,0,31/03/2017,0,31/03/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Creuse,0,31/03/2017,0,30/06/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Côte-d'Or,0,30/06/2017,28,30/09/2022,,,,,,,,,,,,4,,,,,,5,,,11,,,17,,,26,,,,,,7,,,12,,,15,,,4,,,9,,,14,,,21,,,3,,,9,,,16,,,21,,,7,,,17,,,23,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Côtes-d'Armor,4,31/03/2017,7,31/03/2021,,,,,,4,,,7,,,10,,,,,,,,,4,,,4,,,8,,,4,,,4,,,4,,,,,,9,,,,,,12,,,16,,,,,,,,,,,,,,,,,,,,,,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Deux-Sèvres,0,31/03/2017,31,30/09/2021,,,,,,,,,3,,,,,,,,,4,,,7,,,12,,,18,,,,,,8,,,13,,,22,,,,,,7,,,14,,,18,,,10,,,21,,,27,,,,,,,,,,,,,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Dordogne,3,30/06/2017,22,31/03/2021,,,,,,,,,3,,,,,,8,,,,,,6,,,10,,,,,,,,,3,,,7,,,,,,,,,5,,,11,,,15,,,7,,,,,,,,,,,,,,,,,,,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Doubs,3,30/06/2017,18,30/09/2022,,,,,,,,,3,,,,,,,,,3,,,6,,,12,,,,,,4,,,10,,,13,,,21,,,5,,,8,,,11,,,,,,7,,,12,,,18,,,24,,,,,,6,,,12,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Drôme,3,31/12/2017,0,30/06/2022,,,,,,,,,,,,,,,3,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Essonne,8,31/03/2017,51,30/09/2022,,,,,,8,,,15,,,20,,,26,,,4,,,11,,,20,,,27,,,8,,,26,,,41,,,56,,,18,,,30,,,35,,,48,,,9,,,18,,,27,,,47,,,11,,,20,,,31,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Eure,5,31/03/2017,35,30/09/2022,,,,,,5,,,,,,8,,,14,,,3,,,12,,,17,,,23,,,3,,,8,,,11,,,25,,,19,,,36,,,43,,,55,,,9,,,23,,,33,,,39,,,14,,,20,,,29,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Eure-et-Loir,6,31/03/2017,5,30/06/2022,,,,,,6,,,10,,,15,,,,,,3,,,,,,6,,,,,,,,,,,,3,,,6,,,3,,,,,,9,,,13,,,,,,,,,,,,,,,,,,5,,,,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Finistère,0,31/03/2017,29,30/06/2022,,,,,,,,,,,,,,,,,,,,,,,,3,,,8,,,,,,,,,,,,4,,,3,,,8,,,12,,,22,,,3,,,9,,,14,,,,,,11,,,24,,,,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Gard,10,31/03/2017,36,30/09/2022,,,,,,10,,,14,,,18,,,23,,,13,,,20,,,27,,,31,,,7,,,12,,,20,,,29,,,12,,,22,,,26,,,36,,,5,,,11,,,18,,,30,,,9,,,17,,,24,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Gers,0,31/03/2017,0,30/09/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Gironde,13,31/03/2017,137,30/09/2022,,,,,,13,,,19,,,27,,,39,,,5,,,17,,,26,,,38,,,16,,,32,,,46,,,76,,,20,,,47,,,80,,,110,,,31,,,65,,,101,,,151,,,31,,,57,,,87,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Guadeloupe,3,30/06/2017,30,30/09/2021,,,,,,,,,3,,,9,,,14,,,6,,,,,,10,,,14,,,7,,,15,,,20,,,26,,,5,,,15,,,25,,,28,,,8,,,21,,,27,,,,,,,,,,,,,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Guyane,0,31/03/2017,17,31/12/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,9,,,14,,,17,,,,,,,,,,,,,,,,,,,,,,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Haut-Rhin,3,31/03/2017,30,30/09/2022,,,,,,3,,,,,,,,,6,,,6,,,16,,,24,,,30,,,7,,,15,,,24,,,33,,,14,,,20,,,31,,,40,,,5,,,17,,,30,,,36,,,8,,,15,,,24,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Haute-Corse,0,30/06/2017,0,30/09/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,6,,,9,,,12,,,,,,,,,,,,,,,,,,,,,,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Haute-Garonne,17,31/03/2017,107,30/09/2022,,,,,,17,,,31,,,49,,,62,,,17,,,33,,,51,,,68,,,14,,,22,,,37,,,51,,,11,,,34,,,59,,,82,,,15,,,47,,,70,,,90,,,21,,,56,,,87,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Haute-Loire,0,31/03/2017,16,30/09/2022,,,,,,,,,,,,3,,,3,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,3,,,6,,,,,,,,,,,,,,,5,,,,,,6,,,11,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Haute-Marne,0,31/03/2017,12,30/09/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,12,,,17,,,17,,,6,,,,,,12,,,,,,,,,,,,,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Haute-Savoie,4,31/03/2017,33,31/03/2022,,,,,,4,,,9,,,13,,,18,,,10,,,18,,,23,,,32,,,6,,,,,,,,,14,,,8,,,19,,,27,,,31,,,4,,,12,,,23,,,31,,,6,,,,,,,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Haute-Saône,0,31/03/2017,0,31/03/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Haute-Vienne,4,31/03/2017,58,30/09/2022,,,,,,4,,,8,,,,,,11,,,,,,,,,5,,,8,,,5,,,,,,12,,,19,,,9,,,21,,,30,,,40,,,5,,,20,,,29,,,42,,,15,,,31,,,45,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Hautes-Alpes,0,31/03/2017,12,31/12/2020,,,,,,,,,,,,,,,,,,,,,,,,6,,,6,,,3,,,,,,,,,,,,4,,,7,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Hautes-Pyrénées,0,31/03/2017,5,30/06/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,8,,,12,,,4,,,,,,,,,,,,,,,5,,,,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Hauts-de-Seine,4,31/03/2017,92,30/09/2022,,,,,,4,,,14,,,30,,,36,,,18,,,29,,,39,,,52,,,9,,,23,,,31,,,46,,,23,,,49,,,72,,,103,,,24,,,50,,,75,,,95,,,21,,,50,,,72,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Hérault,3,31/03/2017,42,30/09/2022,,,,,,3,,,10,,,17,,,22,,,5,,,,,,5,,,10,,,4,,,,,,8,,,,,,10,,,22,,,32,,,42,,,3,,,15,,,26,,,37,,,7,,,16,,,31,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Ille-et-Vilaine,12,31/03/2017,34,30/09/2022,,,,,,12,,,17,,,21,,,27,,,6,,,13,,,18,,,24,,,6,,,22,,,32,,,40,,,17,,,26,,,45,,,62,,,18,,,28,,,39,,,48,,,13,,,,,,25,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Indre,0,31/03/2017,0,30/09/2022,,,,,,,,,,,,,,,,,,,,,,,,3,,,6,,,,,,,,,,,,3,,,5,,,,,,10,,,14,,,5,,,5,,,5,,,5,,,,,,,,,,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Indre-et-Loire,3,30/06/2017,29,30/09/2022,,,,,,,,,3,,,3,,,6,,,,,,,,,3,,,7,,,3,,,,,,,,,6,,,,,,,,,4,,,10,,,4,,,9,,,14,,,21,,,,,,9,,,22,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Isère,9,31/03/2017,59,30/09/2022,,,,,,9,,,17,,,28,,,32,,,6,,,19,,,23,,,30,,,10,,,22,,,27,,,41,,,17,,,36,,,60,,,81,,,8,,,20,,,33,,,45,,,17,,,34,,,47,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Jura,5,30/06/2017,3,30/06/2021,,,,,,,,,5,,,,,,5,,,,,,,,,6,,,,,,4,,,,,,8,,,15,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,La Réunion,3,31/03/2017,29,31/03/2021,,,,,,3,,,8,,,12,,,15,,,5,,,10,,,14,,,20,,,5,,,10,,,17,,,30,,,7,,,15,,,23,,,29,,,7,,,,,,,,,,,,,,,,,,,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Landes,3,31/03/2017,0,30/09/2022,,,,,,3,,,6,,,12,,,,,,,,,4,,,8,,,11,,,,,,,,,3,,,,,,3,,,3,,,3,,,,,,3,,,,,,,,,,,,,,,,,,,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Loir-et-Cher,3,31/12/2017,11,31/12/2019,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,3,,,6,,,6,,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Loire,0,31/03/2018,31,30/09/2022,,,,,,,,,,,,,,,,,,,,,,,,4,,,9,,,4,,,9,,,14,,,18,,,9,,,15,,,25,,,33,,,5,,,15,,,20,,,27,,,10,,,17,,,24,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Loire-Atlantique,4,31/03/2017,52,30/09/2022,,,,,,4,,,,,,,,,,,,4,,,,,,9,,,13,,,9,,,15,,,20,,,36,,,11,,,16,,,34,,,53,,,22,,,45,,,55,,,60,,,13,,,31,,,47,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Loiret,4,31/03/2017,77,30/09/2022,,,,,,4,,,8,,,13,,,19,,,3,,,7,,,16,,,16,,,3,,,,,,10,,,15,,,5,,,14,,,32,,,44,,,10,,,26,,,38,,,57,,,24,,,42,,,58,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Lot,0,30/06/2017,0,31/03/2022,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,8,,,,,,,,,4,,,,,,,,,7,,,,,,,,,,,,,,,,,,,,,,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Lot-et-Garonne,0,30/06/2017,36,30/09/2022,,,,,,,,,,,,,,,4,,,,,,3,,,8,,,,,,,,,,,,3,,,8,,,5,,,9,,,17,,,22,,,7,,,12,,,20,,,26,,,9,,,23,,,30,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Lozère,0,31/03/2017,5,30/06/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,5,,,,,,,,,,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Maine-et-Loire,3,30/06/2017,18,30/06/2021,,,,,,,,,3,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,7,,,15,,,15,,,22,,,5,,,11,,,,,,,,,,,,,,,,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Manche,3,30/09/2017,6,30/06/2022,,,,,,,,,,,,3,,,,,,,,,,,,5,,,,,,,,,,,,8,,,11,,,4,,,10,,,15,,,22,,,5,,,,,,,,,,,,,,,6,,,,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Marne,3,30/06/2017,35,30/06/2022,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,3,,,6,,,,,,,,,3,,,10,,,20,,,29,,,9,,,16,,,,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Martinique,0,31/03/2017,56,31/03/2021,,,,,,,,,3,,,6,,,,,,4,,,,,,10,,,14,,,5,,,11,,,18,,,34,,,6,,,23,,,36,,,51,,,11,,,,,,,,,,,,,,,,,,,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Mayenne,0,31/03/2017,0,30/09/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Mayotte,0,31/03/2017,0,31/03/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Meurthe-et-Moselle,3,30/06/2017,42,30/09/2022,,,,,,,,,3,,,3,,,6,,,5,,,8,,,12,,,,,,,,,4,,,13,,,,,,7,,,17,,,23,,,33,,,4,,,11,,,18,,,28,,,15,,,23,,,32,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Meuse,0,31/03/2017,0,30/09/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Morbihan,0,31/03/2017,4,30/06/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,7,,,7,,,,,,,,,,,,,,,,,,,,,,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Moselle,9,31/03/2017,40,30/09/2022,,,,,,9,,,15,,,21,,,28,,,3,,,12,,,,,,15,,,6,,,13,,,21,,,31,,,9,,,23,,,31,,,39,,,10,,,21,,,32,,,42,,,6,,,17,,,30,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Nièvre,0,31/03/2017,0,31/12/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Nord,7,31/03/2017,117,30/09/2022,,,,,,7,,,16,,,28,,,32,,,9,,,24,,,32,,,44,,,9,,,23,,,42,,,56,,,29,,,47,,,71,,,102,,,14,,,32,,,55,,,78,,,31,,,68,,,94,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Oise,3,31/03/2017,39,30/06/2022,,,,,,3,,,3,,,3,,,6,,,3,,,6,,,,,,11,,,,,,,,,3,,,7,,,8,,,14,,,25,,,34,,,5,,,16,,,23,,,35,,,9,,,20,,,,,,
Égalité Femmes Hommes,Lutter contre les violences faites aux femmes,Nombre d'ordonnances de protection délivrées dans le cadre des violences au sein du couple,Départementale,Orne,0,31/03/2017,0,30/06/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,