"Année","janvier","février","mars","avril","mai","juin","juillet","août","septembre","octobre","novembre","décembre","Total"
2017,32,35,38,22,46,39,20,14,48,17,39,13,363
2016,26,20,5,8,7,31,16,24,39,16,15,7,214
2015,8,13,17,31,29,41,33,15,48,21,21,17,294
2014,3,10,4,2,1,2,3,0,1,0,6,3,35
2013,1,11,15,5,2,1,9,0,1,5,19,17,86
2012,0,0,0,0,1,0,0,15,6,5,4,2,33
2011,4,1,1,1,5,3,2,2,9,7,3,0,38
2010,0,0,0,0,0,0,0,0,0,2,2,0,4
,,,,,,,,,,,,,704
