﻿X,Y,FID,COLL_NOM,COLL_SIRET,EQUIP_UID,EQUIP_THEM,EQUIP_CODE,EQUIP_TYPE,EQUIP_NOM,ADR_NUMERO,ADR_NOMVOI,ADR_CODEPO,ADR_COMMUN,ADR_CLE_IN,ERP_ID,ERP_TYPE,ERP_CATEGO,EQUIP_LAT,EQUIP_LONG,EQUIP_OUVE,EQUIP_TEL,EQUIP_MAIL,EQUIP_WEB
-50965.2465309878,5832079.37320152,62,Ville de NIORT,21790191700013,790191-09010500-026,Equipement de mobilité,09010500-026,Stationnement automobile,Parking de la Brèche,0,AVENUE BUJAULT,79000, , , , , ,46.32186612,-0.4578286, , , ,http://www.vivre-a-niort.com/?id=6019
-51946.7127789873,5832154.66887461,63,Ville de NIORT,21790191700013,790191-09010500-027,Equipement de mobilité,09010500-027,Stationnement automobile,Parking de la Cure,0,RUE GÉNÉRAL LARGEAU,79000, , , , , ,46.32233324,-0.46664526, , , , 
-50846.1086185613,5832722.00485873,64,Ville de NIORT,21790191700013,790191-09010500-021,Equipement de mobilité,09010500-021,Stationnement automobile,Parking Marcel Paul,0,RUE DE LA TARTIFUME,79000, , , , , ,46.32585275,-0.45675837, ,05 49 24 99 45, ,http://www.vivre-a-niort.com/?id=6020
-51047.818609452,5831598.36233453,84,Ville de NIORT,21790191700013,790191-09010500-023,Equipement de mobilité,09010500-023,Stationnement automobile,Parking Jacques de Liniers,0,RUE PAUL BERT,79000, , , , , ,46.31888193,-0.45857036, , , , 
-51602.2398457467,5832404.82361789,85,Ville de NIORT,21790191700013,790191-09010500-016,Equipement de mobilité,09010500-016,Stationnement automobile,Parking rue du Murier,4,RUE DU MÛRIER,79000, , , , , ,46.32388512,-0.46355081, , , , 
-52412.4696662286,5832883.61102645,88,Ville de NIORT,21790191700013,790191-09010500-010,Equipement de mobilité,09010500-010,Stationnement automobile,Parking Jean Macé,0,RUE JEAN MACÉ,79000, , , , , ,46.32685524,-0.47082923, , , , 
-51296.2236050533,5833188.99060434,89,Ville de NIORT,21790191700013,790191-09010500-020,Equipement de mobilité,09010500-020,Stationnement automobile,Parking Place Chanzy,0,PLACE CHANZY,79000, , , , , ,46.32874956,-0.46080182, , , , 
-51783.1329902068,5832036.02194347,174,Ville de NIORT,21790191700013,790191-09010500-022,Equipement de mobilité,09010500-022,Stationnement automobile,Parking Place Saint Jean,0,PLACE SAINT JEAN,79000, , , , , ,46.32159718,-0.4651758, , , , 
-51584.4769432617,5832828.05158657,175,Ville de NIORT,21790191700013,790191-09010500-017,Equipement de mobilité,09010500-017,Stationnement automobile,Parking Saint Vaize,8,RUE SAINT ANDRÉ,79000, , , , , ,46.32651059,-0.46339124, , , , 
-49773.2559311175,5832946.75217901,176,Ville de NIORT,21790191700013,790191-09010500-004,Equipement de mobilité,09010500-004,Stationnement automobile,Parking de Souché,0,RUE DE SOUCHÉ,79000, , , , , ,46.32724692,-0.44712077, , , , 
-50364.9930746296,5832443.95346621,177,Ville de NIORT,21790191700013,790191-09010500-013,Equipement de mobilité,09010500-013,Stationnement automobile,Parking de Bellune,25,RUE DE BELLUNE,79000, , , , , ,46.32412787,-0.45243643, , , , 
-53888.0463720948,5832693.39438827,178,Ville de NIORT,21790191700013,790191-09010500-005,Equipement de mobilité,09010500-005,Stationnement automobile,Parking de la Tour Chabot,0,RUE DE LA TOUR CHABOT,79000, , , , , ,46.32567527,-0.48408456, , , , 
-51225.5997335859,5832966.66799883,180,Ville de NIORT,21790191700013,790191-09010500-009,Equipement de mobilité,09010500-009,Stationnement automobile,Parking de la Roulière,0,RUE BEAUCHAMP,79000, , , , , ,46.32737046,-0.46016739, ,05 49 28 00 80, ,http://www.vivre-a-niort.com/?id=6021
-50833.6002555984,5833593.10964449,181,Ville de NIORT,21790191700013,790191-09010500-018,Equipement de mobilité,09010500-018,Stationnement automobile,Parking Maréchal Leclerc,0,RUE DU MARECHAL LECLERC,79000, , , , , ,46.33125627,-0.456646, , , , 
-52068.189766784,5833083.82555912,182,Ville de NIORT,21790191700013,790191-09010500-001,Equipement de mobilité,09010500-001,Stationnement automobile,Parking des Capucins,0,PLACE DES CAPUCINS,79000, , , , , ,46.32809721,-0.46773651, , , , 
-51976.6240458464,5832914.43361007,184,Ville de NIORT,21790191700013,790191-09010500-002,Equipement de mobilité,09010500-002,Stationnement automobile,Parking Place du Port,0,BOULEVARD MAIN,79000, , , , , ,46.32704644,-0.46691396, ,05 49 77 01 36, , 
-50809.203010707,5831917.20966825,185,Ville de NIORT,21790191700013,790191-09010500-014,Equipement de mobilité,09010500-014,Stationnement automobile,Parking place Saint Hilaire,0,PLACE SAINT HILAIRE,79000, , , , , ,46.32086008,-0.45642684, , , , 
-51124.6845293038,5833341.55239329,186,Ville de NIORT,21790191700013,790191-09010500-003,Equipement de mobilité,09010500-003,Stationnement automobile,Parking Place Denfert Rochereau,0,PLACE DENFERT ROCHEREAU,79000, , , , , ,46.3296959,-0.45926086, , , , 
-52263.1631651357,5832755.26753172,187,Ville de NIORT,21790191700013,790191-09010500-015,Equipement de mobilité,09010500-015,Stationnement automobile,Parking de la Mégisserie,0,RUE DE LA MÉGISSERIE,79000, , , , , ,46.32605909,-0.46948798, , , , 
-51811.8247335501,5832705.71340869,188,Ville de NIORT,21790191700013,790191-09010500-025,Equipement de mobilité,09010500-025,Stationnement automobile,Parking du Moulin du Milieu,0,QUAI DE LA PRÉFECTURE,79000, , , , , ,46.32575169,-0.46543354, , , , 
-51722.8049894013,5832949.12871269,189,Ville de NIORT,21790191700013,790191-09010500-019,Equipement de mobilité,09010500-019,Stationnement automobile,Parking Biscara,0,RUE BAUGIER,79000, , , , , ,46.32726166,-0.46463386, , , , 
-51759.1537785032,5833223.72550413,206,Ville de NIORT,21790191700013,790191-09010500-011,Equipement de mobilité,09010500-011,Stationnement automobile,Parking de Bessac,0,RUE DE BESSAC,79000, , , , , ,46.32896502,-0.46496039, ,05 49 78 75 58,mairie@mairie-niort.fr,http://www.vivre-a-niort.com/?id=373
-52438.6808408439,5833810.00043679,241,Ville de NIORT,21790191700013,790191-09010500-008,Equipement de mobilité,09010500-008,Stationnement automobile,Parking De Lattre de Tassigny, ,AVENUE DE LATTRE TASSIGNY,79000, , , , , ,46.33260157,-0.47106468, , , , 
-51981.2547060308,5833515.93913439,242,Ville de NIORT,21790191700013,790191-09010500-012,Equipement de mobilité,09010500-012,Stationnement automobile,Parking rue Gustave Eiffel, ,RUE GUSTAVE EIFFEL,79000, , , , , ,46.3307776,-0.46695556, , , , 
-52227.6345903594,5833071.03347042,243,Ville de NIORT,21790191700013,790191-09010500-024,Equipement de mobilité,09010500-024,Stationnement automobile,Parking rue GAMBETTA, ,RUE GAMBETTA,79000, , , , , ,46.32801786,-0.46916882, , , , 
-50504.174356241,5832863.54952048,249,Ville de NIORT,21790191700013,790191-09010500-007,Equipement de mobilité,09010500-007,Stationnement automobile,Parking Tartifume, , ,79000, , , , , ,46.3267308,-0.45368672, , , , 
-51629.8780673107,5832398.77524767,251,Ville de NIORT,21790191700013,790191-09010500-006,Equipement de mobilité,09010500-006,Stationnement automobile,Parking Hôtel de ville,0,RUE DU MÛRIER,79000, , , , , ,46.3238476,-0.46379909, , , ,http://www.vivre-a-niort.com/?id=6022
