dep,code insee,code postal,ville,adresse,complement adresse,canton,canton,latitude,longitude,result_label,result_score,result_type,result_id,result_housenumber,result_citycode,result_name,result_street,result_postcode,result_city,result_context,canton_id,canton_nom
16,16001,,ABZAC,Le bourg (Face à la mairie),,,,46.103169,0.703416,"Rue de la Babue, LE BOURG 16500 Abzac",0.41,street,16001_0025B019_2f254e,,16001,"Rue de la Babue, LE BOURG",,16500,Abzac,"16, Charente, Poitou-Charentes",1610,Charente-Vienne
16,16002,,ADJOTS (LES),Parking Mairie Écoles,,,,46.063092,0.239202,Mairie des Adjots Les Adjots,0.45,poi,mairie-16002-01,,16002,Mairie des Adjots,,,Les Adjots,,1608,Charente-Nord
16,16003,,AGRIS,Le Pont Le Bourg,,,,45.77732,0.334201,"Le Bourg, LE RENCLOS 16110 Agris",0.5,locality,16003_B011B111_f4d736,,16003,"Le Bourg, LE RENCLOS",,16110,Agris,"16, Charente, Poitou-Charentes",1619,Val de Tardoire
16,16004,,AIGNES ET PUYPEROUX,Mairie,,,,45.4504241943,0.144032999873,Mairie d'Aignes-et-Puypéroux Aignes-et-Puypéroux,0.77,poi,mairie-16004-01,,16004,Mairie d'Aignes-et-Puypéroux,,,Aignes-et-Puypéroux,,1617,Tude-et-Lavalette
16,16005,,AIGRE,Rue des Halles,,,,45.894191,0.010061,Rue des Halles 16140 Aigre,0.75,street,16005_0135_df6573,,16005,Rue des Halles,,16140,Aigre,"16, Charente, Poitou-Charentes",1608,Charente-Nord
16,16007,,ALLOUE,Route des écoles,,,,46.02699,0.51466,Route des Écoles 16490 Alloue,0.74,street,16007_0040_256530,,16007,Route des Écoles,,16490,Alloue,"16, Charente, Poitou-Charentes",1606,Charente-Bonnieure
16,16008,,AMBERAC,Le bourg,,,,45.852385,0.066247,Le Bourg 16140 Ambérac,0.71,locality,16008_B008_746c5d,,16008,Le Bourg,,16140,Ambérac,"16, Charente, Poitou-Charentes",1605,Boixe-et-Manslois
16,16009,,AMBERNAC,Mur d'enceinte de la mairie,,,,45.9813957214,0.540825009346,Mairie d'Ambernac Ambernac,0.44,poi,mairie-16009-01,,16009,Mairie d'Ambernac,,,Ambernac,,1610,Charente-Vienne
16,16010,,AMBLEVILLE,Le Château,,,,45.558309,-0.222353,Le Château 16300 Ambleville,0.73,locality,16010_B012_d7d476,,16010,Le Château,,16300,Ambleville,"16, Charente, Poitou-Charentes",1607,Charente-Champagne
16,16011,,ANAIS,Le bourg (place de la mairie),,,,45.77414,0.208632,Le Bourg 16560 Anais,0.38,locality,16011_B005_d992ea,,16011,Le Bourg,,16560,Anais,"16, Charente, Poitou-Charentes",1605,Boixe-et-Manslois
16,16012,,ANGEAC CHAMPAGNE,Rue des distilleries (face à la mairie) Roissac - Rue de la fontaine François 1er,,,,45.620372,-0.284003,"Rue Fontaine François 1er, ROISSAC 16130 Angeac-Champagne",0.47,street,16012_0280B074_96e395,,16012,"Rue Fontaine François 1er, ROISSAC",,16130,Angeac-Champagne,"16, Charente, Poitou-Charentes",1607,Charente-Champagne
16,16013,,ANGEAC CHARENTE,Le bourg,,,,45.630695,-0.074779,Le Bourg 16120 Angeac-Charente,0.77,locality,16013_B016_3e5317,,16013,Le Bourg,,16120,Angeac-Charente,"16, Charente, Poitou-Charentes",1607,Charente-Champagne
16,16014,,ANGEDUC,Le bourg,,,,45.474216,-0.049672,Le Bourg 16300 Angeduc,0.69,locality,16014_B007_a07c16,,16014,Le Bourg,,16300,Angeduc,"16, Charente, Poitou-Charentes",1609,Charente-Sud
16,16015,,ANGOULEME,Centre Saint-Martial (barrière le long du mur face à l'entrée principale),,,,45.6486159,0.1593557,Bar Le Saint-Martial Angoulême,0.41,poi,2028105543,,16015,Bar Le Saint-Martial,,,Angoulême,,1601,Angoulême-1
16,16015,,ANGOULEME,"Avenue de Cognac (mur de soutènement des talus, face à l'entrée des parkings)",,,,45.65227,0.152788,Avenue de Cognac 16000 Angoulême,0.35,street,16015_XXXX_1fd6e6,,16015,Avenue de Cognac,,16000,Angoulême,"16, Charente, Poitou-Charentes",1601,Angoulême-1
16,16015,,ANGOULEME,Rue de Bordeaux (façade LEP de Sillac),,,,45.64754,0.142846,Rue de Bordeaux 16000 Angoulême,0.52,street,16015_0660_ebedc8,,16015,Rue de Bordeaux,,16000,Angoulême,"16, Charente, Poitou-Charentes",1601,Angoulême-1
16,16015,,ANGOULEME,Place de la Marne (barrières place de la Marne),,,,45.649213,0.1621735,Galerie marchande Place du Champ de Mars Angoulême,0.48,poi,1000000024961453,,16015,Galerie marchande Place du Champ de Mars,,,Angoulême,,1601,Angoulême-1
16,16015,,ANGOULEME,Cité Petite Garenne (clôture de la halte garderie de Basseau),,,,45.6475355,0.1255976,Galerie marchande Centre Commercial La Grande Garenne Angoulême,0.46,poi,3593475703,,16015,Galerie marchande Centre Commercial La Grande Garenne,,,Angoulême,,1601,Angoulême-1
16,16015,,ANGOULEME,Cité Grande Garenne (centre commercial de la Grande Garenne - Rue Pierre Aumaître),,,,45.6475355,0.1255976,Galerie marchande Centre Commercial La Grande Garenne Angoulême,0.61,poi,3593475703,,16015,Galerie marchande Centre Commercial La Grande Garenne,,,Angoulême,,1601,Angoulême-1
16,16015,,ANGOULEME,Hôtel de ville (Façade de l'entrée principale),,,,45.648842,0.155946,Place de l'Hôtel de Ville 16000 Angoulême,0.54,street,16015_2040_c83d1e,,16015,Place de l'Hôtel de Ville,,16000,Angoulême,"16, Charente, Poitou-Charentes",1601,Angoulême-1
16,16015,,ANGOULEME,Ecole René Defarge (côté entrée bureau de vote rempart A. Briand jusqu'à l'angle de la rue de turenne),,,,45.6475355,0.1255976,Galerie marchande Centre Commercial La Grande Garenne Angoulême,0.37,poi,3593475703,,16015,Galerie marchande Centre Commercial La Grande Garenne,,,Angoulême,,1601,Angoulême-1
16,16015,,ANGOULEME,Maison de quartier St-Martin/St-Ausone(square R. Guichard),,,,45.6485991,0.1587408,Salle des fêtes Maison des Peuples et de la Paix (MPP) Angoulême,0.44,poi,1000000044820651,,16015,Salle des fêtes Maison des Peuples et de la Paix (MPP),,,Angoulême,,1601,Angoulême-1
16,16015,,ANGOULEME,Ecole primaire Cezanne- Renoir (grillage de clôture),,,,45.649231,0.159349,16000 Angoulême,0.48,city,16015,,16015,Angoulême,,16000,Angoulême,"16, Charente, Poitou-Charentes",1601,Angoulême-1
16,16015,,ANGOULEME,"Ecole Uderzo (clôture de l'entrée principale, imp J Mermoz)",,,,45.6475355,0.1255976,Galerie marchande Centre Commercial La Grande Garenne Angoulême,0.41,poi,3593475703,,16015,Galerie marchande Centre Commercial La Grande Garenne,,,Angoulême,,1601,Angoulême-1
16,16015,,ANGOULEME,Ecole V. Hugo (rue F. Laporte - Parking du club du 3ème âge),,,,45.649231,0.159349,16000 Angoulême,0.48,city,16015,,16015,Angoulême,,16000,Angoulême,"16, Charente, Poitou-Charentes",1602,Angoulême-2
16,16015,,ANGOULEME,"Groupe scolaire Emile Roux (grillage de clôture, entrée principale)",,,,45.649231,0.159349,16000 Angoulême,0.48,city,16015,,16015,Angoulême,,16000,Angoulême,"16, Charente, Poitou-Charentes",1602,Angoulême-2
16,16015,,ANGOULEME,Ecole G. Sand (grillage de clôture de la rue Théodore Botrel à l’entrée principale),,,,45.6505415,0.1623196,Cinéma C.G.R. Angoulême,0.25,poi,1000000030996230,,16015,Cinéma C.G.R.,,,Angoulême,,1602,Angoulême-2
16,16015,,ANGOULEME,Ecole maternelle A. Daudet (façade de l'école),,,,45.6552437,0.1601824,École École Maternelle Alphonse Daudet Angoulême,0.66,poi,1000000064557174,,16015,École École Maternelle Alphonse Daudet,,,Angoulême,,1602,Angoulême-2
16,16015,,ANGOULEME,"Ecole primaire M. Roustan (mur de l'école V, Duruy face aux feux)",,,,45.649231,0.159349,16000 Angoulême,0.48,city,16015,,16015,Angoulême,,16000,Angoulême,"16, Charente, Poitou-Charentes",1602,Angoulême-2
16,16015,,ANGOULEME,Rue de Périgueux (Mur du logement du château d'eau),,,,45.6548645,0.1779609,Établissement d’enseignement supérieur Lycee / College Marguerite de Valois Angoulême,0.42,poi,1000000285999827,,16015,Établissement d’enseignement supérieur Lycee / College Marguerite de Valois,,,Angoulême,,1602,Angoulême-2
16,16015,,ANGOULEME,Rue Marguerite d'Angoulême (mur de clôture de l'immeuble de Mme Blanchard),,,,45.654464,0.17597,Rue Marguerite d'Angoulême 16000 Angoulême,0.45,street,16015_2523_3b9f57,,16015,Rue Marguerite d'Angoulême,,16000,Angoulême,"16, Charente, Poitou-Charentes",1602,Angoulême-2
16,16015,,ANGOULEME,Boulevard d'Auvergne (devant l'immeuble banane),,,,45.654501,0.174646,Boulevard d'Auvergne 16000 Angoulême,0.52,street,16015_0308_25f152,,16015,Boulevard d'Auvergne,,16000,Angoulême,"16, Charente, Poitou-Charentes",1602,Angoulême-2
16,16015,,ANGOULEME,Rue de Bordeaux (entrée du Nil face à l'ancienne station Barrouilhet),,,,45.64754,0.142846,Rue de Bordeaux 16000 Angoulême,0.37,street,16015_0660_ebedc8,,16015,Rue de Bordeaux,,16000,Angoulême,"16, Charente, Poitou-Charentes",1602,Angoulême-2
16,16015,,ANGOULEME,"Boulevard de Bretagne (angle Labrégère, à redescendre Bd de Bretagne)",,,,45.662804,0.147213,Boulevard de Bretagne 16000 Angoulême,0.44,street,16015_0710_c2ff0c,,16015,Boulevard de Bretagne,,16000,Angoulême,"16, Charente, Poitou-Charentes",1602,Angoulême-2
16,16015,,ANGOULEME,Carrefour de la Madeleine (rue du Chevalet),,,,45.659912,0.17231,Rue de la Madeleine à l'Étang 16000 Angoulême,0.49,street,16015_XXXX_90f800,,16015,Rue de la Madeleine à l'Étang,,16000,Angoulême,"16, Charente, Poitou-Charentes",1602,Angoulême-2
16,16015,,ANGOULEME,Ma Campagne (rembarde allée de la Pléiade),,,,45.6322471,0.1518353,Bureau de poste ANGOULEME MA CAMPAGNE Angoulême,0.5,poi,1860092586,,16015,Bureau de poste ANGOULEME MA CAMPAGNE,,,Angoulême,,1603,Angoulême-3
16,16015,,ANGOULEME,"Zup de Ma Campagne (Place Hildesheim, côté centre ccial)",,,,45.6299473,0.161562,Centre sportif Halle des Sports de Ma Campagne Angoulême,0.46,poi,1873003558,,16015,Centre sportif Halle des Sports de Ma Campagne,,,Angoulême,,1603,Angoulême-3
16,16015,,ANGOULEME,Cité de l'Arche (rue du Général Pol Dupuy),,,,45.6305866,0.1404989,Espace vert Place de l'Arche Angoulême,0.42,poi,1000000039383175,,16015,Espace vert Place de l'Arche,,,Angoulême,,1603,Angoulême-3
16,16015,,ANGOULEME,Rue R. Poincaré (face à la Poste centrale du champ de mars),,,,45.649058,0.162898,Rue Raymond Poincaré 16000 Angoulême,0.37,street,16015_3533_e7bb7c,,16015,Rue Raymond Poincaré,,16000,Angoulême,"16, Charente, Poitou-Charentes",1603,Angoulême-3
16,16015,,ANGOULEME,Boulevard Winston Churchill (grille de l'école maternelle Condorcet),,,,45.647862,0.162323,Boulevard Winston Churchill 16000 Angoulême,0.48,street,16015_4265_d64280,,16015,Boulevard Winston Churchill,,16000,Angoulême,"16, Charente, Poitou-Charentes",1603,Angoulême-3
16,16015,,ANGOULEME,Avenue Gambetta (mur de soutènement face aux archives départementales),,,,45.651255,0.162274,Avenue Gambetta 16000 Angoulême,0.37,street,16015_1690_5ecc30,,16015,Avenue Gambetta,,16000,Angoulême,"16, Charente, Poitou-Charentes",1603,Angoulême-3
16,16015,,ANGOULEME,Rue de Montmoreau (mur de clôture à la hauteur du 233),,,,45.64311,0.157794,Rue de Montmoreau 16000 Angoulême,0.46,street,16015_2790_e8dd04,,16015,Rue de Montmoreau,,16000,Angoulême,"16, Charente, Poitou-Charentes",1603,Angoulême-3
16,16015,,ANGOULEME,"Ecole primaire Jean Moulin (grillage de clôture, entrée principale)",,,,45.6484668,0.1561773,Hôtel de ville Mairie d'Angoulême Angoulême,0.38,poi,1000000044049377,,16015,Hôtel de ville Mairie d'Angoulême,,,Angoulême,,1603,Angoulême-3
16,16015,,ANGOULEME,Ecole P. de Ronsard (grillage de clôture - entrée principale - Bd J. Monod),,,,45.649231,0.159349,16000 Angoulême,0.48,city,16015,,16015,Angoulême,,16000,Angoulême,"16, Charente, Poitou-Charentes",1603,Angoulême-3
16,16015,,ANGOULEME,Ecole F. Buisson (rue de l’école),,,,45.649231,0.159349,16000 Angoulême,0.48,city,16015,,16015,Angoulême,,16000,Angoulême,"16, Charente, Poitou-Charentes",1603,Angoulême-3
16,16015,,ANGOULEME,"Ecole maternelle Jean de la Fontaine (33, rue des Boissières - murs de l'école)",,,,45.649254,0.167868,33 Rue des Boissières 16000 Angoulême,0.39,housenumber,ADRNIVX_0000000275091208,33,16015,Rue des Boissières,,16000,Angoulême,"16, Charente, Poitou-Charentes",1603,Angoulême-3
16,16015,,ANGOULEME,Ecole primaire Condorcet (rue des Bézines – murs des écoles),,,,45.649231,0.159349,16000 Angoulême,0.48,city,16015,,16015,Angoulême,,16000,Angoulême,"16, Charente, Poitou-Charentes",1603,Angoulême-3
16,16015,,ANGOULEME,"Gymnase Pierre de Coubertin (rue de la Trésorière, face à la résidence, côté Champ)",,,,45.6343209,0.1491814,Centre sportif Gymnase Pierre de Coubertin Angoulême,0.49,poi,1000000031234652,,16015,Centre sportif Gymnase Pierre de Coubertin,,,Angoulême,,1603,Angoulême-3
16,16016,,ANSAC SUR VIENNE,Place de la mairie,,,,45.993552,0.646321,Place de la Mairie 16500 Ansac-sur-Vienne,0.82,street,16016_XXXX_12440e,,16016,Place de la Mairie,,16500,Ansac-sur-Vienne,"16, Charente, Poitou-Charentes",1610,Charente-Vienne
16,16017,,ANVILLE,Ancienne école La cabane,,,,45.829217,-0.113134,"Rue de l'École, LA CABANE 16170 Anville",0.59,locality,16017_B013_c7cc7e,,16017,"Rue de l'École, LA CABANE",,16170,Anville,"16, Charente, Poitou-Charentes",1618,Val de Nouère
16,16018,,ARS,Chaussée de Gimeux,,,,45.642642,-0.382843,Chaussée de Gimeux 16130 Ars,0.72,street,16018_0089_0c2cce,,16018,Chaussée de Gimeux,,16130,Ars,"16, Charente, Poitou-Charentes",1612,Cognac-2
16,16019,,ASNIERES SUR NOUERE,Le bourg,,,,45.710876,0.04758,Le Bourg 16290 Asnières-sur-Nouère,0.8,locality,16019_B032_d2f6a4,,16019,Le Bourg,,16290,Asnières-sur-Nouère,"16, Charente, Poitou-Charentes",1618,Val de Nouère
16,16020,,AUBETERRE SUR DRONNE,Place du Champ de foire,,,,45.271879,0.169291,Place du Champ de Foire 16390 Aubeterre-sur-Dronne,0.84,street,16020_0015_c41fa3,,16020,Place du Champ de Foire,,16390,Aubeterre-sur-Dronne,"16, Charente, Poitou-Charentes",1617,Tude-et-Lavalette
16,16021,,AUBEVILLE,Mairie,,,,45.4969596863,-0.020596999675,Mairie d'Aubeville Aubeville,0.76,poi,mairie-16021-01,,16021,Mairie d'Aubeville,,,Aubeville,,1609,Charente-Sud
16,16339,,AUGE SAINT MEDARD,Mairie - Rue du boulanger,,,,45.8503341675,-0.0968379974365,Mairie d'Auge-Saint-Médard Auge-Saint-Médard,0.6,poi,mairie-16339-01,,16339,Mairie d'Auge-Saint-Médard,,,Auge-Saint-Médard,,1618,Val de Nouère
16,16023,,AUNAC,Place de la mairie,,,,45.9191818237,0.239759996533,Mairie d'Aunac Aunac,0.49,poi,mairie-16023-01,,16023,Mairie d'Aunac,,,Aunac,,1605,Boixe-et-Manslois
16,16024,,AUSSAC VADALLE,Centre socio culturel rue de la République,,,,45.815646,0.220368,16560 Aussac-Vadalle,0.46,city,16024,,16024,Aussac-Vadalle,,16560,Aussac-Vadalle,"16, Charente, Poitou-Charentes",1605,Boixe-et-Manslois
16,16025,,BAIGNES SAINTE RADEGONDE,Salle polyvalente Place des Halles Place du 8 mai,,,,45.383502,-0.236276,16360 Baignes-Sainte-Radegonde,0.45,city,16025,,16025,Baignes-Sainte-Radegonde,,16360,Baignes-Sainte-Radegonde,"16, Charente, Poitou-Charentes",1609,Charente-Sud
16,16025,,BAIGNES SAINTE RADEGONDE,Devant le cimetière de Sainte-Radegonde,,,,45.3830299377,-0.235801994801,Mairie de Baignes-Sainte-Radegonde Baignes-Sainte-Radegonde,0.57,poi,mairie-16025-01,,16025,Mairie de Baignes-Sainte-Radegonde,,,Baignes-Sainte-Radegonde,,1609,Charente-Sud
16,16026,,BALZAC,Mairie (Place J.L.Guez de Balzac) Route de Coursac,,,,45.7112549,0.1381497,Hôtel de ville Mairie de Balzac Balzac,0.5,poi,2053324032,,16026,Hôtel de ville Mairie de Balzac,,,Balzac,,1614,Gond-Pontouvre
16,16026,,BALZAC,Place de la liberté,,,,45.711498,0.145705,"Passerelle de la Liberté, PLE DE LA LIBERTE 16430 Balzac",0.44,street,16026_0003_15726e,,16026,"Passerelle de la Liberté, PLE DE LA LIBERTE",,16430,Balzac,"16, Charente, Poitou-Charentes",1614,Gond-Pontouvre
16,16027,,BARBEZIERES,Mairie,,,,45.911781311,-0.091113999486,Mairie de Barbezières Barbezières,0.67,poi,mairie-16027-01,,16027,Mairie de Barbezières,,,Barbezières,,1608,Charente-Nord
16,16028,,BARBEZIEUX SAINT HILAIRE,Mairie de Saint-Hilaire Parc du logis de Plaisance Place de Verdun,,,,45.4718791,-0.155829,Hôtel de ville Mairie de Barbezieux-Saint-Hilaire Barbezieux-Saint-Hilaire,0.5,poi,1000000065345547,,16028,Hôtel de ville Mairie de Barbezieux-Saint-Hilaire,,,Barbezieux-Saint-Hilaire,,1609,Charente-Sud
16,16028,,BARBEZIEUX SAINT HILAIRE,Place du Champ de Foire,,,,45.470359,-0.15874,Place du Champ de Foire 16300 Barbezieux-Saint-Hilaire,0.85,street,16028_0220_57ebec,,16028,Place du Champ de Foire,,16300,Barbezieux-Saint-Hilaire,"16, Charente, Poitou-Charentes",1609,Charente-Sud
16,16028,,BARBEZIEUX SAINT HILAIRE,Place du lotissement des Alouettes,,,,45.481164,-0.14833,Avenue des Alouettes 16300 Barbezieux-Saint-Hilaire,0.56,street,16028_0015_eb3ceb,,16028,Avenue des Alouettes,,16300,Barbezieux-Saint-Hilaire,"16, Charente, Poitou-Charentes",1609,Charente-Sud
16,16028,,BARBEZIEUX SAINT HILAIRE,Parking du Stade Gilbert Santiago - Avenue Charles Virolleaud,,,,45.472316,-0.155633,16300 Barbezieux-Saint-Hilaire,0.45,city,16028,,16028,Barbezieux-Saint-Hilaire,,16300,Barbezieux-Saint-Hilaire,"16, Charente, Poitou-Charentes",1609,Charente-Sud
16,16029,,BARDENAC,Place de l'église,,,,45.3004798889,-0.0136940004304,Mairie de Bardenac Bardenac,0.38,poi,mairie-16029-01,,16029,Mairie de Bardenac,,,Bardenac,,1617,Tude-et-Lavalette
16,16030,,BARRET,Parc de stationnement du terrain de sports,,,,45.4882148,-0.2044616,Terrain de sport Barret,0.44,poi,1000000176780542,,16030,Terrain de sport,,,Barret,,1609,Charente-Sud
16,16031,,BARRO,Le Bourg,,,,46.000902,0.226663,Le Bourg 16700 Barro,0.67,locality,16031_B018_3fd9a3,,16031,Le Bourg,,16700,Barro,"16, Charente, Poitou-Charentes",1608,Charente-Nord
16,16032,,BASSAC,Route de Condé,,,,45.663153,-0.104967,Route de Condé 16120 Bassac,0.75,street,16032_0040_4d5e2a,,16032,Route de Condé,,16120,Bassac,"16, Charente, Poitou-Charentes",1615,Jarnac
16,16033,,BAYERS,Le bourg,,,,45.921423,0.229768,Le Bourg 16460 Bayers,0.69,locality,16033_B002_043328,,16033,Le Bourg,,16460,Bayers,"16, Charente, Poitou-Charentes",1605,Boixe-et-Manslois
16,16034,,BAZAC,Le bourg (DEVANT LA MAIRIE),,,,45.231621,0.049699,Le Bourg 16210 Bazac,0.34,locality,16034_B009_4530a9,,16034,Le Bourg,,16210,Bazac,"16, Charente, Poitou-Charentes",1617,Tude-et-Lavalette
16,16035,,BEAULIEU SUR SONNETTE,Devant la mairie,,,,45.9231987,0.382077008486,Mairie de Beaulieu-sur-Sonnette Beaulieu-sur-Sonnette,0.71,poi,mairie-16035-01,,16035,Mairie de Beaulieu-sur-Sonnette,,,Beaulieu-sur-Sonnette,,1606,Charente-Bonnieure
16,16036,,BECHERESSE,Le bourg (côté presbytère),,,,45.4995040894,0.0835380032659,Mairie de Bécheresse Bécheresse,0.39,poi,mairie-16036-01,,16036,Mairie de Bécheresse,,,Bécheresse,,1609,Charente-Sud
16,16037,,BELLON,Salle des fêtes - Le bourg,,,,45.306227,0.117698,"Le Bourg, LES CAVES 16210 Bellon",0.45,locality,16037_B014B018_89d76d,,16037,"Le Bourg, LES CAVES",,16210,Bellon,"16, Charente, Poitou-Charentes",1617,Tude-et-Lavalette
16,16038,,BENEST,Le bourg,,,,46.037928,0.451947,Le Bourg 16350 Benest,0.67,locality,16038_B026_49d9db,,16038,Le Bourg,,16350,Benest,"16, Charente, Poitou-Charentes",1606,Charente-Bonnieure
16,16039,,BERNAC,Mouchedure,,,,46.043783,0.170892,Rue du Four 16700 Bernac,0.32,street,16039_XXXX_09c5d7,,16039,Rue du Four,,16700,Bernac,"16, Charente, Poitou-Charentes",1608,Charente-Nord
16,16040,,BERNEUIL,Place de la mairie,,,,45.392838,-0.072611,Mairie de Berneuil Berneuil,0.58,poi,mairie-16040-01,,16040,Mairie de Berneuil,,,Berneuil,,1609,Charente-Sud
16,16041,,BESSAC,Le bourg - Place de la mairie,,,,45.429741,-0.019358,Mairie de Bessac Bessac,0.48,poi,mairie-16041-01,,16041,Mairie de Bessac,,,Bessac,,1617,Tude-et-Lavalette
16,16042,,BESSE,Grand'Rue - Mairie,,,,45.95526,0.075204,Grand-Rue 16140 Bessé,0.55,street,16042_0050_961c13,,16042,Grand-Rue,,16140,Bessé,"16, Charente, Poitou-Charentes",1608,Charente-Nord
16,16043,,BIGNAC,Mairie,,,,45.7972221375,0.0626590028405,Mairie de Bignac Bignac,0.62,poi,mairie-16043-01,,16043,Mairie de Bignac,,,Bignac,,1618,Val de Nouère
16,16044,,BIOUSSAC,Rue des Charmilles,,,,46.030188,0.275341,Rue des Charmilles 16700 Bioussac,0.77,street,16044_XXXX_7f79b4,,16044,Rue des Charmilles,,16700,Bioussac,"16, Charente, Poitou-Charentes",1608,Charente-Nord
16,16045,,BIRAC,Le bourg,,,,45.560408,-0.063444,Le Bourg 16120 Birac,0.67,locality,16045_B012_3e5317,,16045,Le Bourg,,16120,Birac,"16, Charente, Poitou-Charentes",1607,Charente-Champagne
16,16046,,BLANZAC PORCHERESSE,Mairie de Blanzac Mairie de Porcheresse,,,,45.4768981934,0.033574000001,Mairie de Blanzac-Porcheresse Blanzac-Porcheresse,0.77,poi,mairie-16046-01,,16046,Mairie de Blanzac-Porcheresse,,,Blanzac-Porcheresse,,1609,Charente-Sud
16,16046,,BLANZAC PORCHERESSE,Parking de la salle des vieux chais,,,,45.4753594,0.0312782,Parking Blanzac-Porcheresse,0.46,poi,1958820135,,16046,Parking,,,Blanzac-Porcheresse,,1609,Charente-Sud
16,16047,,BLANZAGUET SAINT CYBARD,Le bourg,,,,45.469692,0.320911,Le Bourg 16320 Blanzaguet-Saint-Cybard,0.79,locality,16047_B003_58807b,,16047,Le Bourg,,16320,Blanzaguet-Saint-Cybard,"16, Charente, Poitou-Charentes",1617,Tude-et-Lavalette
16,16048,,BOISBRETEAU,Le bourg,,,,45.323374,-0.151728,Le Bourg Sud 16480 Boisbreteau,0.6,locality,16048_B014_81d58d,,16048,Le Bourg Sud,,16480,Boisbreteau,"16, Charente, Poitou-Charentes",1609,Charente-Sud
16,16049,,BONNES,Place de la mairie,,,,45.2388029,0.1486394,Mairie de Bonnes Bonnes,0.54,poi,mairie-16049-01,,16049,Mairie de Bonnes,,,Bonnes,,1617,Tude-et-Lavalette
16,16050,,BONNEUIL,Le bourg (en bordure de la RD699),,,,45.575848,-0.140275,Le Bourg 16120 Bonneuil,0.39,locality,16050_B039_3e5317,,16050,Le Bourg,,16120,Bonneuil,"16, Charente, Poitou-Charentes",1607,Charente-Champagne
16,16051,,BONNEVILLE,Place de la salle des fêtes,,,,45.8493261,-0.0486948,Parc Place du Champ de Foire Bonneville,0.43,poi,1000000091083125,,16051,Parc Place du Champ de Foire,,,Bonneville,,1618,Val de Nouère
16,16053,,BORS DE BAIGNES,Mairie le bourg,,,,45.3275985718,-0.193721994758,Mairie de Bors-de-Baignes Bors-de-Baignes,0.65,poi,mairie-16053-01,,16053,Mairie de Bors-de-Baignes,,,Bors-de-Baignes,,1609,Charente-Sud
16,16052,,BORS DE MONTMOREAU,Mairie,,,,45.3432998657,0.167872995138,Mairie de Bors-de-Montmoreau Bors,0.72,poi,mairie-16052-01,,16052,Mairie de Bors-de-Montmoreau,,,Bors,,1617,Tude-et-Lavalette
16,16052,,BORS DE MONTMOREAU,Le Montazeau,,,,45.328547,0.124572,Le Montazeau 16190 Bors (Canton de Montmoreau-Saint-Cybard),0.68,locality,16052_B095_e9873b,,16052,Le Montazeau,,16190,Bors (Canton de Montmoreau-Saint-Cybard),"16, Charente, Poitou-Charentes",1617,Tude-et-Lavalette
16,16054,,BOUCHAGE (LE),Mur de l'ancienne école (le long de la route départementale),,,,46.047342,0.376868,16350 Le Bouchage,0.34,city,16054,,16054,Le Bouchage,,16350,Le Bouchage,"16, Charente, Poitou-Charentes",1606,Charente-Bonnieure
16,16055,,BOUEX,Le bourg - Place de la mairie,,,,45.61841,0.319466,"Le Bourg, LA CROIX 16410 Bouëx",0.43,locality,16055_B018B041_6ac315,,16055,"Le Bourg, LA CROIX",,16410,Bouëx,"16, Charente, Poitou-Charentes",1604,Boëme-Echelle
16,16056,,BOURG CHARENTE,6 place des Maillocheaux,,,,45.673344,-0.221275,6 Rue des Maillocheaux 16200 Bourg-Charente,0.66,housenumber,ADRNIVX_0000000275050735,6,16056,Rue des Maillocheaux,,16200,Bourg-Charente,"16, Charente, Poitou-Charentes",1615,Jarnac
16,16057,,BOUTEVILLE,Le bourg (face à la salle annexe de la mairiesur le trottoir),,,,45.598709,-0.134215,"Route de Malaville, LE BOURG 16120 Bouteville",0.38,street,16057_0125B009_c63746,,16057,"Route de Malaville, LE BOURG",,16120,Bouteville,"16, Charente, Poitou-Charentes",1607,Charente-Champagne
16,16058,,BOUTIERS SAINT TROJAN,Chemin de la maison brulée Rue des écoles,,,,45.713326,-0.312932,Chemin de la Maison Brûlée 16100 Boutiers-Saint-Trojan,0.65,street,16058_0380_66d5d7,,16058,Chemin de la Maison Brûlée,,16100,Boutiers-Saint-Trojan,"16, Charente, Poitou-Charentes",1611,Cognac-1
16,16058,,BOUTIERS SAINT TROJAN,Place de l'Eglise Place de Saint-Trojan Rue du Port Boutiers,,,,45.6977432,-0.286964,Lieu de culte Église Saint-Trojan Boutiers-Saint-Trojan,0.53,poi,1000000071078811,,16058,Lieu de culte Église Saint-Trojan,,,Boutiers-Saint-Trojan,,1611,Cognac-1
16,16059,,BRETTES,Le bourg - Rue de la tour,,,,46.005368,0.041994,"Rue de la Tour, LE BOURG 16240 Brettes",0.78,locality,16059_B008_b5e80f,,16059,"Rue de la Tour, LE BOURG",,16240,Brettes,"16, Charente, Poitou-Charentes",1608,Charente-Nord