FID,osm_id,highway,name,ref,int_ref,network,lanes,maxspeed,minspeed,oneway,access,motorcar,motor_vehicle,hgv,toll,lit,surface,smoothness,destination,layer,bridge,tunnel,cutting,hazard,source,note,osm_version,osm_timestamp,the_geom
france_motorways_line.4280315,4280315,motorway_link,,,,,,,,yes,,,,,,,,,Chambéry;Grenoble;Valence,,,,,,,,4,2023-09-28T13:08:05Z,"LINESTRING (603052.7806626101 5653112.476938287, 603067.1742727696 5653107.5636735, 603076.8813323667 5653103.535114345, 603085.3193497689 5653099.506556993, 603094.4252841158 5653093.834983237, 603105.2010108246 5653085.4935107855, 603133.5318212315 5653060.026790514, 603157.9998453078 5653041.369146081, 603237.7713924103 5652995.08066116, 603281.9986261025 5652972.236670784)"
france_motorways_line.4564995,4564995,motorway,,A 72,,,2,70,,yes,,,,,,,asphalt,,Firminy;Annonay;Le Puy;Bellevue,,,,,,,,12,2023-12-02T21:42:49Z,"LINESTRING (493068.12188343867 5691593.901019335, 493122.8688090108 5691525.851123253, 493235.6465851334 5691372.950970592)"
france_motorways_line.4564999,4564999,motorway_link,,,E 70,,1,70,,yes,,,,,,,asphalt,,Saint-Chamond;Lyon;Valence,,,,,,,,13,2023-12-02T21:43:39Z,"LINESTRING (493068.12188343867 5691593.901019335, 493115.5105906693 5691512.920273536, 493126.553484156 5691483.948891552, 493131.4070139546 5691450.91591873, 493131.7632363252 5691428.782943183, 493128.7576100738 5691399.288260109, 493126.7427272903 5691373.506274089, 493124.4718096782 5691349.675852132)"
france_motorways_line.4565006,4565006,motorway_link,,,,,1,,,yes,,,,,,,asphalt,,St-Étienne - centre;St-Jean - Bonnefonds;Monthieu,,,,,,,,7,2023-12-02T21:43:00Z,"LINESTRING (493255.30560720747 5691372.903373151, 493241.4463306038 5691408.807781409, 493237.06034266646 5691422.690434786, 493233.8877371789 5691435.034114959, 493232.9971812526 5691444.839261212, 493234.24395954947 5691458.595042747, 493237.93976664374 5691469.463235726, 493245.53175591596 5691481.07714412, 493260.3483801404 5691492.83386182, 493274.0963372534 5691497.577804915, 493289.95936469146 5691498.910551921, 493318.9024322977 5691494.626722961, 493359.86800490966 5691481.04541211, 493392.9855534206 5691463.783214974, 493406.3327603667 5691451.026980394, 493414.09172887506 5691438.826071543, 493416.28472284373 5691426.990095229, 493415.0824723432 5691414.059388326, 493410.4627134752 5691403.57204344, 493400.755653878 5691392.069296538, 493381.26361104014 5691378.440543822, 493297.339846931 5691353.832685481)"
france_motorways_line.4566152,4566152,motorway_link,,,,,1,,,yes,,,,,,,asphalt,,,,,,,,,,8,2023-12-02T21:23:29Z,"LINESTRING (500977.9394337038 5695730.764185726, 500944.3543433315 5695690.667709751, 500918.10520740243 5695674.286303339, 500890.8096682598 5695669.063942674, 500862.5456495474 5695672.476731212, 500842.7419121354 5695681.365860956, 500823.6951472606 5695699.509237111, 500808.28852973477 5695731.049909479, 500794.58510041813 5695771.79738459)"
france_motorways_line.5046016,5046016,motorway_link,,,,,1,70,,yes,,,,,,,asphalt,,Vaux en Velin,,,,,,yahoo,,10,2023-12-02T20:54:34Z,"LINESTRING (546476.9315164901 5746919.543855212, 546447.1312888047 5746919.064909093, 546417.6761515407 5746913.509135984, 546360.6805722547 5746907.841612393, 546295.6365937841 5746909.086870788, 546250.429748573 5746908.767573747, 546221.531208763 5746904.600748413, 546205.946480052 5746898.278672322, 546189.3264800766 5746886.560492662)"
france_motorways_line.5046062,5046062,motorway_link,,,,,1,90,,yes,,,,,,,asphalt,,Rocade Est,,,,,,yahoo,,7,2023-12-02T20:54:32Z,"LINESTRING (546264.1331778896 5746571.596292738, 546260.9828363 5746583.633342991, 546259.2017244474 5746597.649981711, 546260.415106897 5746657.292782386, 546264.3001571258 5746716.7284442345, 546267.6620057477 5746735.375008195, 546273.038737153 5746751.227811199, 546284.4267210611 5746776.340113841, 546303.4289581396 5746802.57001357, 546323.7336332602 5746821.855345226, 546352.4095340887 5746840.773529889, 546375.0407865669 5746850.352372904, 546395.0671629607 5746866.444852385)"
france_motorways_line.9664538,9664538,motorway_link,,,,,1,,,yes,,,,,,,asphalt,,,,,,,,,,10,2022-07-07T19:21:41Z,"LINESTRING (541659.558288513 5600712.492571943, 541652.1666743242 5600721.335458804, 541633.2423608894 5600763.036933486, 541631.4501170877 5600768.801333256, 541619.7727025035 5600808.351183364, 541606.5034192009 5600872.514036574)"
france_motorways_line.5094172,5094172,motorway_link,,,,,,,,yes,,,,,,,asphalt,,,,,,,,,,8,2023-12-02T22:01:41Z,"LINESTRING (467366.56652959686 5722272.532828801, 467349.3676682694 5722279.697177539, 467331.9795638074 5722294.36022923, 467109.641144846 5722426.710883978, 466990.5292896971 5722482.896424202, 466871.6957332753 5722546.40609365, 466806.6072270085 5722567.995344718, 466751.0699330517 5722582.0379387215, 466703.30273955234 5722585.906820544, 466649.55768939736 5722583.232037872, 466601.47880132374 5722574.570842332, 466564.34261919506 5722564.062785507)"
france_motorways_line.5181955,5181955,motorway_link,,,,,1,,,yes,,,,,,,asphalt,,Montrond les Bains;Montbrison,,,,,,,,12,2023-12-02T22:01:11Z,"LINESTRING (466733.15862698306 5722248.301451926, 466728.6724515041 5722272.389541886, 466691.9481514914 5722346.755760683, 466679.113014203 5722394.821090395, 466678.5118889527 5722432.74496159, 466691.0575955651 5722469.458988792, 466713.74450778874 5722498.722055368, 466739.42591431475 5722521.712257698, 466765.4078834659 5722534.847268311, 466799.1376891763 5722541.12023778, 466843.0309643961 5722536.948871804, 466891.3547553494 5722523.7501732325, 466942.7175684014 5722495.53782149, 467101.39237057813 5722406.347892293, 467145.6975279139 5722384.18587754, 467233.91822436755 5722340.037142975, 467259.3658599629 5722326.838735718, 467303.38158662256 5722305.027176656, 467334.37293285946 5722279.203633331, 467350.44746732997 5722256.070769276)"
france_motorways_line.5363688,5363688,motorway_link,,,,,1,70,,yes,,,,,,,asphalt,,Ternay;Communay,,,,,,,,9,2023-12-02T21:11:05Z,"LINESTRING (540534.830681334 5716552.96740514, 540503.6500919629 5716516.898219898, 540492.2064483092 5716504.822155596, 540478.6143384834 5716491.568733604, 540466.346930598 5716481.004195233, 540454.83649525 5716471.776144836, 540442.769462448 5716463.295893141, 540427.5409561074 5716453.176879149, 540410.3420947798 5716443.280621837, 540395.5366025044 5716435.802749798, 540381.9556246275 5716429.677263539, 540364.0554505081 5716422.342595912, 540343.5837961512 5716416.089836291, 540327.5315255788 5716411.794049779, 540310.8113380616 5716408.118767405, 540295.3824566377 5716405.191270835, 540280.398853177 5716403.043379944, 540254.3166964841 5716399.797679131, 540199.1356248979 5716393.147178208, 540193.0464487515 5716393.019895943, 540189.2838499626 5716393.322191329, 540185.6993623591 5716394.165436405, 540181.2354507782 5716395.61327247, 540170.2259531389 5716400.656835113)"
france_motorways_line.5363694,5363694,motorway_link,,,,,,,,yes,,,,,,,asphalt,,,,,,,,,,6,2023-12-02T21:10:55Z,"LINESTRING (540162.9345264918 5715916.344629413, 540061.6003940228 5716139.381765472, 540053.6744462783 5716159.603183702, 540048.5426177527 5716175.735803553, 540045.1139774363 5716190.197910628, 540042.7874000787 5716203.021316698, 540041.5740176291 5716215.987930894, 540041.4849620365 5716228.763644037, 540042.2196706756 5716242.12804597, 540043.8449352412 5716255.508377947, 540046.2271723442 5716266.645411532, 540049.7671321514 5716278.498412538, 540053.5965226347 5716288.48994776, 540057.3813853216 5716297.049583962, 540061.4445467356 5716304.6387106525, 540066.7322225482 5716312.880159528, 540071.4410370088 5716319.801073244, 540077.3854978172 5716326.881093973, 540085.9014388629 5716335.59986879, 540092.2911776345 5716341.057062471, 540096.5213182846 5716344.12772977, 540102.1652164678 5716347.389320543, 540106.4621488124 5716349.378095991, 540119.6089806751 5716353.896595456)"
france_motorways_line.5363695,5363695,motorway_link,,,,,,,,yes,,,,,,,asphalt,,Corbas;Lyon;Paris,,,,,,,,6,2023-12-02T21:10:59Z,"LINESTRING (540033.2584516668 5716260.615501624, 540032.0450692171 5716250.035326534, 540031.5886593049 5716240.6802347945, 540031.5886593049 5716227.84086464, 540032.2231804024 5716217.5471078595, 540033.5033545465 5716206.982893761, 540034.972771825 5716197.43692792, 540038.2010370579 5716181.765656131, 540040.8170450917 5716172.124257917, 540043.7558796486 5716162.482870115, 540054.9323565243 5716134.370170082, 540156.923273989 5715909.9331299625, 540165.1943121549 5715889.219086289, 540169.0348345872 5715876.905230567, 540170.6600991529 5715866.039142018, 540170.9272659308 5715856.763999297)"
france_motorways_line.6075180,6075180,motorway_link,,,,,1,,,yes,,,,,,,asphalt,,Le Puy en Velay;Firminy;Roche-la-Molière;Villars;Saint-Etienne-Ouest,,,,,,,,10,2023-12-02T21:55:17Z,"LINESTRING (483517.0431567647 5697566.124314001, 483530.4905512525 5697548.310563948, 483603.28236628225 5697511.270143763, 483637.09009563614 5697491.233769501, 483660.66756378615 5697470.6735113505, 483685.83690065454 5697447.842948019, 483709.22512567026 5697419.138122144, 483735.65237278456 5697376.62085574, 483775.7385214192 5697308.653979912, 483800.99691388017 5697274.138880245, 483829.61715496314 5697250.943664999, 483888.2268668658 5697215.492093563, 483906.7615620829 5697194.265671327, 483918.9955741211 5697168.816257656, 483920.5206511449 5697140.239335462, 483900.48314280214 5697083.43503565, 483897.34393316176 5697060.780095506)"
france_motorways_line.6190486,6190486,motorway_link,,,,,1,50,,yes,,,,,,,asphalt,,,,,,,,,,7,2023-12-02T21:22:11Z,"LINESTRING (503956.7822156372 5699537.382528083, 503979.9478016713 5699522.232736723, 503986.8718739987 5699520.517667618, 504000.10776145407 5699517.2304527555, 504021.14714521397 5699517.293973804, 504039.80429187097 5699525.04354513, 504054.0754505906 5699536.207386116, 504065.57475398964 5699556.0260172505, 504075.8606749389 5699594.472381241, 504087.2931866434 5699641.33556227, 504093.9946199891 5699659.296405996, 504107.54220201855 5699677.781343835, 504125.4535080872 5699694.471814517, 504149.8770043673 5699707.398613406, 504200.7611436089 5699726.741204872, 504256.07579858415 5699739.953902237, 504304.0433671669 5699748.5612228, 504349.7734139848 5699752.070852196, 504374.41954924644 5699758.597813695)"
france_motorways_line.6190489,6190489,motorway_link,,,,,1,70,,yes,,,,,,,asphalt,,Saint Charmond-Stelytec;L'Horme;Cellieu;Aire Pays du Gier,,,,,,,,6,2023-12-02T21:22:28Z,"LINESTRING (503599.4800460381 5699443.435179165, 503618.0926648987 5699446.770007314, 503830.2453504525 5699578.830201641)"
france_motorways_line.5336137,5336137,motorway_link,,,,,,50,,yes,,,,,,,asphalt,,,,,,,,,,17,2023-11-01T20:07:15Z,"LINESTRING (821352.4505743918 6105556.475822263, 821345.2370713884 6105529.795055287, 821334.8509628975 6105494.56459353, 821326.2348343101 6105467.501442775, 821316.7615456436 6105447.341363806, 821304.2269709802 6105428.678362609, 821290.3454304783 6105414.057376646, 821275.417486763 6105401.997992857, 821258.3967366205 6105393.448315856, 821241.4093823255 6105389.556053273, 821221.2160266957 6105388.674472677, 821202.3807688534 6105391.419016342, 821185.5381298964 6105397.340580208, 821171.5007421074 6105405.54095489, 821157.5969377073 6105416.785294776, 821146.1198982066 6105429.277174849, 821137.9156517349 6105444.214227085, 821131.3923295746 6105459.683584751, 821128.0638767999 6105480.043297974, 821128.5091547631 6105500.785637171, 821132.5166564315 6105527.299975336, 821162.7176342838 6105695.4367187265, 821170.8105612645 6105715.098353547, 821182.4657119506 6105733.146509758)"
france_motorways_line.25843707,25843707,motorway_link,,,,,1,,,yes,,,,,,,asphalt,,Montpellier;Thiers par RN,,,,,,,,14,2024-01-02T13:54:47Z,"LINESTRING (350540.4678810996 5749213.911807656, 350555.44035261136 5749206.90142439, 350571.258852253 5749205.1128992485, 350582.9696626845 5749204.106854012, 350595.74914022756 5749202.573832923, 350610.821799281 5749198.549653815, 350622.32110267994 5749194.206097455, 350632.0726900734 5749188.616965556, 350637.8501716456 5749184.065817887, 350645.76498744095 5749177.199178444, 350651.4088856242 5749170.14091738, 350656.3626029645 5749162.411968245, 350660.8376464944 5749153.613110774, 350664.47779384337 5749143.760317002, 350666.81550315 5749135.392636859, 350668.46303161373 5749125.316299649, 350669.05302491493 5749115.990508026, 350669.19774025294 5749106.872320531, 350668.18473288673 5749095.614326104, 350666.0585306126 5749083.142720535, 350663.5204462225 5749070.1441643275, 350659.2235138779 5749055.021789297, 350644.8632995655 5749010.580998578, 350633.0077737961 5748973.996956936, 350603.2075461107 5748875.774898809, 350591.9420136424 5748836.844069382, 350590.58391585475 5748802.192900193)"
france_motorways_line.8169314,8169314,motorway_link,,,,,1,50,,yes,,,,,,,asphalt,,,,,,,,,,16,2022-03-20T15:27:30Z,"LINESTRING (896538.4918162479 6250288.637922216, 896514.0015282733 6250305.827335877, 896502.8027874995 6250315.03113076, 896493.4296863746 6250323.456672342, 896485.1809121071 6250333.946314142, 896478.8579650298 6250344.977370819, 896474.516504889 6250355.602389913, 896472.4236984622 6250368.62989967, 896473.2251987958 6250381.589753936, 896475.5851720007 6250392.705467188, 896479.5926736692 6250401.6386537105, 896484.8803494817 6250410.960985299, 896491.7821579111 6250418.303809056, 896501.767516235 6250425.849666826, 896511.7751384575 6250430.654655998, 896522.1389830504 6250434.089209785, 896533.6605503475 6250435.561161837, 896544.525332649 6250435.3412149595, 896554.3103158895 6250432.871042765, 896565.843015136 6250427.964538483, 896574.3700881307 6250422.364359487, 896584.110543575 6250413.278880591, 896590.8676366662 6250404.159573579, 896595.2981523997 6250392.485521427, 896597.4132227248 6250381.961969366, 896598.2703828037 6250367.293310086, 896596.7787016273 6250354.164289416, 896594.1404296954 6250343.18397719, 896588.5187954104 6250326.789670021, 896580.5149240225 6250309.85399491, 896569.0490164706 6250286.844540521)"
france_motorways_line.22778871,22778871,motorway_link,,,,,1,,,yes,,,,,,,asphalt,,,,,,,,,,12,2022-07-07T19:21:41Z,"LINESTRING (541730.7582348244 5600108.495179397, 541727.8861919618 5600139.37257795, 541726.4724344288 5600165.161411778, 541726.0716842619 5600197.672409423, 541727.3184625588 5600269.306957375)"
france_motorways_line.8022433,8022433,motorway_link,,,,,1,70,,yes,,,,,,no,asphalt,,Montbrison;St-Just - St-Rambert,,,,,,,,14,2023-12-02T21:56:39Z,"LINESTRING (478439.9504248178 5703410.361810278, 478404.12781268056 5703449.190157362, 478326.5047317504 5703533.980796145, 478230.0018651817 5703633.277582517, 478111.03472537093 5703747.271653189, 478068.63313132775 5703791.169687871, 478034.836533923 5703831.652033248, 478008.5317382486 5703870.752306184, 477993.5258708896 5703895.903039426)"
france_motorways_line.8101975,8101975,motorway_link,,,,,1,,,yes,,,,,,,asphalt,,Chasse-sur-Rhône,,,,,,,,11,2023-12-02T21:14:18Z,"LINESTRING (532158.0612630383 5714661.258086875, 532251.2802046286 5714624.0353227705, 532314.4428837048 5714600.50870703, 532342.6178468246 5714591.839347691, 532352.0243437967 5714588.387513381, 532362.6998829637 5714583.758557943, 532369.6462191892 5714579.956771596, 532374.6444643257 5714576.8230828075, 532380.4442097961 5714572.162319291, 532387.3348862762 5714565.401830455, 532394.1253752146 5714557.034738418, 532402.051322959 5714546.536116918, 532408.9086035918 5714535.910251965, 532435.3692465535 5714492.054832368, 532446.6013831744 5714473.889175768, 532455.0171366784 5714460.972811946, 532460.3382083385 5714453.432972735, 532466.316064994 5714445.74997857, 532471.6148727558 5714440.516638503, 532475.8672773041 5714436.794447133, 532480.6428834591 5714433.040443732, 532487.5112960411 5714428.729704483, 532493.0327427844 5714425.739229769, 532498.8770160511 5714423.082798284, 532504.1535599147 5714421.492121127, 532510.799333515 5714419.69465628, 532516.3096483093 5714418.899317969, 532522.9665538587 5714418.358487956, 532530.3915638946 5714418.167606783, 532539.5420260378 5714418.5811826615, 532550.1507735103 5714419.646935982, 532655.2363728193 5714435.967293704, 532688.4541088721 5714440.962029029, 532696.3689246674 5714441.646021665, 532701.3671698039 5714441.709648888, 532706.554658075 5714441.375605964, 532710.4731041508 5714440.516638503, 532719.6569621414 5714437.3829986565, 532726.3583954871 5714435.26739471)"
france_motorways_line.4573464,4573464,motorway_link,,,,,1,50,,yes,,,,,,,asphalt,,Paris,,,,,,,,20,2023-03-13T08:24:38Z,"LINESTRING (444384.9248221034 6025820.2976962915, 444375.56285292766 6025857.791368378, 444372.9802407413 6025887.802903897, 444372.4681710836 6025899.932801727, 444372.9691087922 6025910.414629313, 444373.67042158416 6025918.259527454, 444374.8504081866 6025926.186837217, 444378.6464028227 6025942.140364121, 444383.51106457034 6025963.186539156, 444386.1827323493 6025973.404747538, 444389.1438308045 6025983.474638901, 444393.79698551964 6025997.087964025, 444399.12918912864 6026011.344072023, 444404.66176782106 6026024.512451617, 444410.9847148981 6026039.147670483, 444415.9384322384 6026049.365968603, 444421.8828930468 6026059.913901908, 444427.4822634337 6026069.2092788005, 444433.57143958006 6026078.999101428, 444441.007581565 6026090.222800599, 444450.0912520138 6026102.567238391, 444459.2751100042 6026114.071149548, 444469.11575299036 6026124.965268632, 444486.748760332 6026143.539690904, 444506.19627537363 6026162.410817384, 444525.98888083664 6026181.10068978, 444634.7368913926 6026281.983846501, 444680.63391744666 6026324.621796482, 444729.52543780307 6026370.5398238385, 444742.24925560073 6026383.576896139, 444750.5314257158 6026394.306536755, 444757.444366094 6026404.920817991, 444761.6188469987 6026412.832091978, 444765.3257860422 6026421.155419303, 444768.4204678862 6026430.286365812, 444770.3462950769 6026438.477854911, 444772.02721938794 6026447.740674869, 444772.4502334529 6026456.8222037135, 444772.0828791333 6026465.870778232, 444770.7247813457 6026475.430302583, 444768.44273178437 6026485.0722473245, 444764.8025844355 6026495.686639951, 444760.5724437853 6026504.801183144, 444755.08439288917 6026513.536649469, 444748.8505014048 6026521.843591669, 444742.1824639063 6026529.2440290395, 444734.7797177685 6026535.589620689, 444725.3732207964 6026542.01762737, 444717.3136896631 6026546.270003645, 444707.0722965101 6026551.395932864, 444694.7492288793 6026556.719650349, 444681.8139040491 6026561.367604518, 444503.8363021687 6026619.730957937, 444479.01205572195 6026629.010454255, 444458.40681797604 6026638.17458473, 444438.4361013277 6026649.1682576565, 444418.86613484623 6026661.892586198, 444404.07177451986 6026672.408301892, 444392.0604014632 6026682.314183703, 444379.77072967973 6026694.0990661895)"
france_motorways_line.4573480,4573480,motorway_link,,,,,1,50,,yes,,,,,,,asphalt,,Paris;Lyon,,,,,,,,13,2023-03-13T08:24:38Z,"LINESTRING (444408.5579499988 6025446.1444734, 444406.14231704857 6025456.427991014, 444404.940066548 6025463.942877002, 444404.68403171917 6025471.292969172, 444406.9660812805 6025498.69930962, 444409.91604778654 6025513.3830791665, 444409.5041656706 6025541.630041515)"
france_motorways_line.4573559,4573559,motorway_link,,,,,1,50,,yes,,,,,,no,asphalt,,Lyon,,,,,,,,14,2023-03-13T08:24:38Z,"LINESTRING (444384.9248221034 6025820.2976962915, 444387.7189413223 6025858.631887727, 444386.8951770904 6025871.206726135, 444385.1808569322 6025888.1819629455, 444384.64652337646 6025898.960431571, 444385.0361415942 6025909.112640604, 444386.40537133097 6025924.242091114, 444389.4332614806 6025940.376904639, 444394.17547178833 6025958.769639916, 444401.4891623335 6025978.711628271, 444410.6952842221 6025998.258117672, 444418.76594730455 6026012.843848912, 444427.25962445204 6026026.457220264, 444437.08913548914 6026039.872839628, 444447.20807720226 6026052.563309528, 444457.36041476263 6026063.473832303, 444467.37916893396 6026073.280129621, 444477.486978698 6026082.262378099, 444489.2868447221 6026091.772034818, 444502.7008433627 6026101.528920514, 444515.97012666526 6026110.0002795225, 444528.9277153936 6026117.0377766825, 444543.93358275254 6026124.4049051395, 444559.20661688934 6026131.079825595, 444574.034373063 6026136.287915261, 444588.00496915757 6026140.507129442, 444603.09989210917 6026144.215424854, 444619.19669047784 6026147.149099685, 444636.0615933331 6026149.060933257, 444652.3142389889 6026150.016850199, 444666.3516267779 6026150.214626132, 444681.3686260859 6026149.472966412, 444693.68056176766 6026148.187423038, 444707.10569235735 6026146.24262702, 444720.38610760897 6026143.77042932, 444734.14519667096 6026140.408241585, 444748.08239691827 6026136.4197656745, 444758.2681303259 6026132.826842667, 444770.8583647346 6026128.12967493, 444785.1183915052 6026121.586606935, 444800.6140646236 6026113.840411925)"
france_motorways_line.4573586,4573586,motorway_link,,,,,1,50,,yes,,,,,,,asphalt,,,,,,,,,,22,2023-03-13T08:24:38Z,"LINESTRING (444614.8329664388 6026374.231736126, 444605.5711848048 6026388.43902042, 444599.3372933203 6026399.514784925, 444591.64511650655 6026415.897712597, 444585.04387070244 6026434.456277805, 444582.8842725811 6026443.372973834, 444581.6820220805 6026455.948662412, 444582.2497514835 6026466.38171806, 444583.78596045653 6026479.369488964, 444586.44649628643 6026489.19273981, 444591.3222899833 6026500.532345262, 444597.6341051112 6026511.3610230675, 444607.2521091157 6026522.964370195, 444619.1076348852 6026533.117311702, 444630.75165362214 6026540.666097363, 444644.66658997134 6026546.550199055, 444661.1975343541 6026550.060883481, 444675.502088921 6026551.066291021, 444691.910581864 6026549.665313334, 444703.9442188188 6026546.335931977, 444714.2412717172 6026541.2264878275, 444721.6885456512 6026537.122452619, 444731.3956052484 6026530.480182893, 444738.1749622377 6026524.497199886, 444744.1639508424 6026518.1680984, 444750.3755784287 6026510.025979866, 444755.50740695425 6026501.422373065, 444758.98057506693 6026493.412126146, 444762.56506267056 6026483.555906584, 444764.5799454538 6026474.540277454, 444766.0827585795 6026465.3598384345, 444766.7729394225 6026456.970540923, 444765.97143908875 6026448.614215344, 444764.5354176576 6026439.20305754, 444762.3312917399 6026431.357686885, 444759.7932073497 6026423.644178135, 444756.13079610263 6026415.568075919, 444752.0119749433 6026407.722726702, 444745.8671390515 6026397.998459184, 444737.66289258003 6026387.77974917, 444725.9632140977 6026375.566758363, 444677.1384854358 6026328.79165753, 444630.862973113 6026285.906463196, 444522.2151500988 6026185.072704898, 444502.34462099214 6026166.366342565, 444483.0418212886 6026147.577614072, 444465.00806378 6026128.805407677, 444455.1117610486 6026117.614620968, 444445.8945072109 6026106.291998783, 444436.4434824425 6026093.288306872, 444429.04073630477 6026081.899791742, 444422.99608795467 6026072.373664699, 444417.18521053536 6026062.715698855, 444411.2630136251 6026051.772214755, 444406.1868448449 6026041.570394909, 444399.61899488815 6026026.836285389, 444394.46490246436 6026013.634940123, 444388.7430806376 6025998.587738442, 444383.7893632973 6025985.155702104, 444380.9173204348 6025974.871555862, 444378.01188172516 6025964.653345747, 444372.8689212505 6025943.541243407, 444369.8855588973 6025927.142729526, 444368.6165167022 6025918.852839368, 444367.6257732341 6025910.810170226, 444367.42539815075 6025900.114091091, 444367.7148288268 6025887.769942239, 444370.01914228615 6025835.262184168, 444368.40500966966 6025779.2114106165)"
france_motorways_line.8430905,8430905,motorway_link,,,,,1,,,yes,,,,,,,asphalt,,,,,,,,,,11,2023-12-02T21:23:54Z,"LINESTRING (501163.3643095181 5696059.892248809, 501161.1713155495 5696053.383859744, 501158.2102170944 5696047.002468233, 501154.4810141529 5696039.033672287, 501031.32826148823 5695821.942272675, 500977.9394337038 5695730.764185726)"