"MARCHE_ID","ACHETEURS_ID","ACHETEURS_NOM","NATURE_MARCHE","MARCHE_OBJET","CPV_CODE","PROCEDURE","LIEU_EXEC_CODE","LIEU_EXEC_TYPE","LIEU_EXEC_NOM","DUREE_MOIS","NOTIFICATION_DATE","PUBLICATION_DATE","MONTANT","PRIX_FORME","TITULAIRES_ID","TITULAIRES_ID_TYPE","TITULAIRES_DENOMINATION","MODIF_OBJET","MODIF_PUBLICATION_DATE","MODIF_DUREE_MOIS","MODIF_MARCHE_MONTANT","MODIF_TITULAIRES_ID","MODIF_TITULAIRES_ID_TYPE","MODIF_TITULAIRES_DENOMINATION","MODIF_SIGNATURE_DATE"
"2018-16",21690029000018,"Mairie de Bron","accord-cadre","Impression et façonnage du bulletin municipal mensuel et de ses suppléments",798200008,"appel d'offres ouvert",69500,"Code postal","Bron",12,"2018-05-28","2018-11-05",880000,"ferme",30563630000017,"SIRET","RICCOBONO OFFSET PRESSE",,,,,,,,
"2018-17",21690029000018,"Mairie de Bron","accord-cadre","Mission d’aide à la communication pour les quartiers de Bron-Parilly et Terraillon","79341000-6","appel d'offres ouvert",69500,"Code postal","Bron",12,"2018-05-28","2018-11-05",280000,"révisable",41985241300055,"SIRET","SENNSE",,,,,,,,
"2018-18",21690029000018,"Mairie de Bron","marché","Réfection du carrelage et de la faïence des douches du centre nautique","45431000-7","procédure adaptée",69500,"Code postal","Bron",2,"2018-05-19","2018-11-05","104945.4","ferme et actualisable",35088614900011,"SIRET","CESARATTO CARRELAGE",,,,,,,,
"2018-19",21690029000018,"Mairie de Bron","accord-cadre","accord-cadre de maîtrise d’oeuvre pour la rénovation des bâtiments de la Ville",71240000,"procédure adaptée",69500,"Code postal","Bron",48,"2018-05-25","2018-11-05",200000,"révisable",32442639400023,"SIRET","JEAN-PIERRE GIVORD",,,,,,,,
"2018-19",21690029000018,"Mairie de Bron","accord-cadre","accord-cadre de maîtrise d’oeuvre pour la rénovation des bâtiments de la Ville",71240000,"procédure adaptée",69500,"Code postal","Bron",48,"2018-05-25","2018-11-05",200000,"révisable",32789569400021,"SIRET","AAMCO",,,,,,,,
"2018-19",21690029000018,"Mairie de Bron","accord-cadre","accord-cadre de maîtrise d’oeuvre pour la rénovation des bâtiments de la Ville",71240000,"procédure adaptée",69500,"Code postal","Bron",48,"2018-05-29","2018-11-05",200000,"révisable",82510072000010,"SIRET","TABULA RASA",,,,,,,,
"2018-20",21690029000018,"Mairie de Bron","marché","câblage informatique pour le déploiement des vidéoprojecteurs interactifs dans 3 groupes scolaires à Bron","45311000-0","procédure adaptée",69500,"Code postal","Bron",2,"2018-05-29","2018-11-05","138093.55","ferme et actualisable",5680065900361,"SIRET","SNEF",,,,,,,,
"2018-23",21690029000018,"Mairie de Bron","marché","mission d’assistance au maître d’ouvrage pour l’amélioration de la gestion de la relation usager au travers des outils numériques",72150000,"procédure adaptée",69500,"Code postal","Bron",1,"2018-06-12","2018-11-05",20535,"ferme",50869165600013,"SIRET","SYNEOR CONSULTING",,,,,,,,
"2018-24",21690029000018,"Mairie de Bron","accord-cadre","Transports collectifs pour activités scolaires et extra-scolaires - Lot 1 : transports scolaires","60100000-9","appel d'offres ouvert",69500,"Code postal","Bron",12,"2018-07-11","2018-11-05",400000,"révisable",34258989200013,"SIRET","CARS FAURE",,,,,,,,
"2018-25",21690029000018,"Mairie de Bron","accord-cadre","Fourniture de livres scolaires pour les écoles de la Ville de Bron",22111000,"procédure adaptée",69500,"Code postal","Bron",9,"2018-07-19","2018-11-05",144000,"révisable",42994198200044,"SIRET","Groupement LIBRAIRIE DU CHANGE/LIBRAIRIE LAIQUE",,,,,,,,
"2018-26",21690029000018,"Mairie de Bron","marché","Acquisition de véhicules légers ou d’occasion - Lot 1 : fourgon utilitaire grand volume",34136000,"procédure adaptée",69500,"Code postal","Bron",1,"2018-07-02","2018-11-05",17500,"ferme",39120990500028,"SIRET","ACL",,,,,,,,
"2018-27",21690029000018,"Mairie de Bron","accord-cadre","Maintenance des installations de traitement sanitaire de l’eau des bassins du centre nautique de Bron","50800000-3","procédure adaptée",69500,"Code postal","Bron",24,"2018-07-31","2018-11-05",200000,"révisable",62722004900951,"SIRET","HERVE THERMIQUE",,,,,,,,
"2015-41",21690029000018,"Mairie de Bron","accord-cadre","Location-maintenance de copieurs pour les services municipaux Lot 1",301211004,"appel d'offres ouvert",69500,"Code postal","Bron",60,"2015-09-02",,144420,"révisable",33063143300050,"SIRET","FAC-SIMILE","Modification des demandes de paiement","2018-11-05",,,,,,"2018-07-30"
"2015-42",21690029000018,"Mairie de Bron","accord-cadre","Location-maintenance de copieurs pour les services municipaux Lot 2",301211004,"appel d'offres ouvert",69500,"Code postal","Bron",60,"2015-09-02",,212000,"révisable",33063143300050,"SIRET","FAC-SIMILE","Modification des demandes de paiement","2018-11-05",,,,,,"2018-07-30"
"2016-61",21690029000018,"Mairie de Bron","accord-cadre","Travaux de désamiantage sur le patrimoine bâti de la Ville de Bron",452626605,"procédure adaptée",69500,"Code postal","Bron",24,"2016-07-26",,160000,"révisable",53868693200012,"SIRET","PERRIER DECONSTRUCTION","Modification du titulaire du marché","2018-11-05",,,32359288100060,"SIRET","PREMYS","2018-06-07"
"2017-55",21690029000018,"Mairie de Bron","accord-cadre","Marché de maintenance des systèmes de sonorisation et acquisition d'équipements de sonorisation et de projecteurs scéniques pour la Ville de Bron",503420004,"procédure adaptée",69500,"Code postal","Bron",24,"2017-12-05",,160000,"révisable",40034570800020,"SIRET","AVANTAGES VIDEO","Modification des stipulations prévues au BPU","2018-11-05",,,,,,"2018-07-02"
"2018-21",21690029000018,"Mairie de Bron","marché subséquent","groupement de commandes pour la fourniture d’électricité et de services associés - Lot 2","marché subséquent","appel d'offres ouvert",69500,"Code postal","Bron",12,"2017-07-07","2018-12-28",,"ferme",44239544800057,"SIRET","SA",,,,,,,,
"2018-28",21690029000018,"Mairie de Bron","accord-cadre","Assistance à maîtrise d’ouvrage pour l’évolution de la vidéoprotection de la commune de BRON","32323500-8","procédure adaptée avec mise en concurrence directe d'entreprise",69500,"Code postal","Bron",36,"2018-08-31","2018-12-28",25000,"ferme",82869165900019,"SIRET","SCOP SARL",,,,,,,,
"2018-29",21690029000018,"Mairie de Bron","marché subséquent","Maîtrise d’oeuvre pour l’isolation thermique – Jean Moulin primaire A","71240000-2","procédure adaptée",69500,"Code postal","Bron",15,"2018-09-13","2018-12-28",52592,"révisable",32789569400021,"SIRET","SAS",,,,,,,,
"2018-30",21690029000018,"Mairie de Bron","accord-cadre","Travaux de plâtrerie, peinture et sol souple dans les bâtiments communaux","45442100-8","procédure adaptée",69500,"Code postal","Bron",12,"2018-10-08","2018-12-28",500000,"ferme",35301691800016,"SIRET","SARL",,,,,,,,
"2018-31",21690029000018,"Mairie de Bron","marché","Marché de services d'ASSURANCES pour la Ville de Bron et le CCAS - Lot 1 : Dommage aux biens","66510000-8","appel d'offres ouvert",69500,"Code postal","Bron",60,"2018-10-31","2018-12-28","104138.55","révisable",30130960500410,"SIRET","SOCIETE D'ASSURANCES MUTUELLES",,,,,,,,
"2018-32",21690029000018,"Mairie de Bron","marché","Marché de services d'ASSURANCES pour la Ville de Bron et le CCAS - Lot 2 : responsabilité civile","66510000-8","appel d'offres ouvert",69500,"Code postal","Bron",60,"2018-10-31","2018-12-28","20333.59","ferme",30130960500410,"SIRET","SOCIETE D'ASSURANCES MUTUELLES",,,,,,,,
"2018-33",21690029000018,"Mairie de Bron","marché","Marché de services d'ASSURANCES pour la Ville de Bron et le CCAS - Lot 4 : Flotte automobile et auto-missions","66510000-8","appel d'offres ouvert",69500,"Code postal","Bron",60,"2018-10-30","2018-12-28",29583,"ferme",77903836600028,"SIRET","Caisse de réassurances mutuelles agricoles",,,,,,,,
"2018-34",21690029000018,"Mairie de Bron","marché","Marché de services d'ASSURANCES pour la Ville de Bron et le CCAS - Lot 5 : droits statutaires","66510000-8","appel d'offres ouvert",69500,"Code postal","Bron",60,"2018-10-30","2018-12-28","135751.65","ferme",33517109600035,"SIRET","Société en nom collectif",,,,,,,,
"2018-35",21690029000018,"Mairie de Bron","marché","Marché de services d'ASSURANCES pour la Ville de Bron et le CCAS - Lot 6 : individuelle accidents","66510000-8","appel d'offres ouvert",69500,"Code postal","Bron",60,"2018-10-30","2018-12-28","665.40","ferme",34153981500017,"SIRET","SARL",,,,,,,,
"2018-36",21690029000018,"Mairie de Bron","accord-cadre","Prestation pour les opérations de mise en fourrière, enlèvement, gardiennage et restitution des véhicules","50118110-9","procédure adaptée",69500,"Code postal","Bron",12,"2018-10-17","2018-12-28",50000,"révisable",80893391500015,"SIRET","SAS",,,,,,,,
"2018-37",21690029000018,"Mairie de Bron","accord-cadre","Maintenance des systèmes de communication et d’appel de personnes des bâtiments communaux – Lot 1 : Maintenance des systèmes de communication","50330000-7","appel d'offres ouvert",69500,"Code postal","Bron",24,"2018-10-30","2018-12-28",100000,"révisable",34783943300062,"SIRET","SARL",,,,,,,,
"2018-38",21690029000018,"Mairie de Bron","accord-cadre","Maintenance des systèmes de communication et d’appel de personnes des bâtiments communaux – Lot 3 : Maintenance Autocom Alcatel OmniPCX 4400","50330000-7","appel d'offres ouvert",69500,"Code postal","Bron",24,"2018-10-30","2018-12-28",60000,"révisable",81193436300441,"SIRET","SAS",,,,,,,,
"2018-39",21690029000018,"Mairie de Bron","accord-cadre","Installation de constructions modulaires préfabriquées pour la Ville de Bron","44211100-3","procédure adaptée",69500,"Code postal","Bron",24,"2018-11-02","2018-12-28",400000,"révisable",31030168700026,"SIRET","SAS",,,,,,,,
"2015-14",21690029000018,"Mairie de Bron","accord-cadre","Tvx d'aménagement extérieurs, VRD","45112500-0","procédure adaptée",69500,"Code postal","Bron",12,"2015-05-04",,360000,"révisable",95950213900022,"SIRET","SA","Intégration de nouveaux prix dans le BPU","2018-12-28",,,,,,"2018-08-28"
"2017-09",21690029000018,"Mairie de Bron","accord-cadre","Arrosage intégré - Lot 2","43323000-3","procédure adaptée",69500,"Code postal","Bron",12,"2017-03-10",,10000,"révisable",49203511800016,"SIRET","EURL","Modification de l'indice de révision des prix, suite à la suppression de l'indice prévu au marché","2018-12-28",,,,,,"2018-09-01"
"2016-54",21690029000018,"Mairie de Bron","accord-cadre","Nettoyage vitres",909100009,"procédure adaptée",69500,"Code postal","Bron",12,"2016-05-13",,240000,"révisable",48249150300033,"SIRET","EURL","Modification de l'indice de révision des prix, suite à la suppression de l'indice prévu au marché","2018-12-28",,,,,,"2018-09-10"
"2017-32",21690029000018,"Mairie de Bron","marché","Rénovation MJC - Lot 1",452232204,"procédure adaptée",69500,"Code postal","Bron",12,"2017-08-24",,"298062.90","ferme",30959967800039,"SIRET","SAS","Modification des travaux initialement prévus","2018-12-28",,"300474.95",,,,"2018-09-10"
"2017-37",21690029000018,"Mairie de Bron","marché","Rénovation MJC - Lot 7",454211414,"procédure adaptée",69500,"Code postal","Bron",12,"2017-08-09",,204000,"ferme",72658005300023,"SIRET","SA","Modification des travaux initialement prévus","2018-12-28",,"210926.50",,,,"2018-09-08"
"2017-38",21690029000018,"Mairie de Bron","marché","Rénovation MJC - Lot 8",454321115,"procédure adaptée",69500,"Code postal","Bron",12,"2017-08-14",,14558,"ferme",37759011200027,"SIRET","SARL","Modification des travaux initialement prévus","2018-12-28",,"15203",,,,"2018-09-10"
"2017-39",21690029000018,"Mairie de Bron","marché","Rénovation MJC - Lot 9",454311008,"procédure adaptée",69500,"Code postal","Bron",12,"2017-08-08",,"93621.30","ferme",95650685100016,"SIRET","SAS","Modification des travaux initialement prévus","2018-12-28",,"95756.10",,,,"2018-09-10"
"2017-40",21690029000018,"Mairie de Bron","marché","Rénovation MJC - Lot 10",453310006,"procédure adaptée",69500,"Code postal","Bron",12,"2017-08-08",,"374111.73","ferme",96050098100050,"SIRET","SAS","Modification des travaux initialement prévus","2018-12-28",,"392771.08",,,,"2018-09-10"
"2017-50",21690029000018,"Mairie de Bron","marché","Rénovation MJC - Lot 13",451127105,"procédure adaptée",69500,"Code postal","Bron",12,"2017-11-07",,159191,"ferme",41034492300124,"SIRET","SAS","Modification des travaux initialement prévus","2018-12-28",,"175429",,,,"2018-09-10"
"2017-08",21690029000018,"Mairie de Bron","accord-cadre","Arrosage intégré - Lot 1","43323000-3","procédure adaptée",69500,"Code postal","Bron",12,"2017-03-09",,12000,"révisable",43425621000023,"SIRET","SAS","Modification de l'indice de révision des prix, suite à la suppression de l'indice prévu au marché","2018-12-28",,,,,,"2018-09-24"
"2015-50",21690029000018,"Mairie de Bron","accord-cadre","Lampes, matériel et accessaire éclairage public","34928530-2","procédure adaptée",69500,"Code postal","Bron",12,"2015-12-11",,20000,"révisable",95650036700670,"SIRET","SAS","Modification de l'indice de révision des prix, suite à la suppression de l'indice prévu au marché","2018-12-28",,,,,,"2018-10-01"
"2016-04",21690029000018,"Mairie de Bron","accord-cadre","Réparation toiture mobile Ctre Nautique","42414200-3","procédure adaptée",69500,"Code postal","Bron",48,"2016-02-15",,190000,"révisable",8578053400013,"SIRET","SAS","Transfert de la société BAUDIN CHATEAUNEUF à sa filiale BC MAINTENANCE","2018-12-28",,,383230712800013,"SIRET","BC MAINTENANCE","2018-10-02"
"2016-08",21690029000018,"Mairie de Bron","accord-cadre","Produits et matériels d'entretien - Lot 2",398300009,"appel d'offres ouvert",69500,"Code postal","Bron",12,"2016-02-26",,180000,"révisable",40799550500010,"SIRET","SAS","Modification d'un prix suite changement de conditionnement d'un produit","2018-12-28",,,,,,"2018-10-17"
