COLL_NOM,COLL_SIRET,DENOMINATION,ADR_VOIE,QUARTIERS,SECTEURS,ADR_CODEPOSTAL,SURFACE en m2,CLASSIFICATION,CADASTRE,LONGITUDE,LATITUDE,OBSERVATIONS,HORAIRES D'ETE ,HORAIRES HIVER ,DESCRIPTIF
ANTIBES,21060004500012,AMBROISI,Chemin des Eucalyptus,Antibes Ouest résidentiel,Antibes,06600,979,Espace vert,CY 0394,7.087764032,43.57623182,,07:00-22:00,07:00-22:00,Espace avec des allées minéralisées bordées de pelouse et d'arbustes
ANTIBES,21060004500012,AQUEDUC ROMAIN,Traverse de l'Aqueduc Romain,Antibes Grand Est,Antibes,06600,161,Espace vert,AV022;AV0222,7.121589002,43.595876223,,,,"L'aire de jeux du Val Claret est bordé par un espace en gestion naturel, qui entoure la salle de l'Aqueduc Romain. Un terrain permet également la pratique de la pétanque"
ANTIBES,21060004500012,ARISTIDE BRIAND,Avenue Aristide Briand,Antibes centre,Antibes,06600,506,Jardin public,BL0208,7.117982713,43.58048411,,07:00-22:00,07:00-22:00,Petit espace entouré d'arbustes
ANTIBES,21060004500012,BASE DE VOILE,Boulevard James Wyllie,Cœur de Ville et Cap,Juan-les-Pins,06160,500,Jardin public,CS0216,7.127720737,43.57187435,,07:00-22:00,07:00-22:00,Une pinède a été créee en bord de mer dans le cadre de la construction de la nouvelle base de voile
ANTIBES,21060004500012,BOIS DE LA GAROUPE,Chemin de l'Ermitage,Cœur de Ville et Cap,Juan-les-Pins,06160,89151,Espace Vert Naturel,BW0181,7.131388725,43.565584558,,07:00-22:00,07:00-22:00,"Cette forêt méditerranéenne est un Espace Naturel Boisé Classé. Elle est composée de pins, de chênes et d'arbousiers. "
ANTIBES,21060004500012,FORT CARRE,Avenue du 11 novembre,Cœur de Ville et Cap,Antibes,06600,61807,Espace Vert Naturel,AX0029;AX003030;AX0032,7.127120845,43.590810669,,07:00-22:00,07:00-22:00,"Ce site est un haut lieu historique de la commune d'Antibes Juan-les-Pins. Il a une triple classification : Espace Boisé Classé, Parcs et Jardins à Protéger et Natura 2000"
ANTIBES,21060004500012,JARDIN CENTER BAY,Avenue Guy de Maupassant,Cœur de Ville et Cap,Juan-les-Pins,06160,1485,Jardin public,CP0471,7.110254108,43.568972111,,07:00-22:00,07:00-22:00,"Espace engazonné, classé parc et jardin à protéger"
ANTIBES,21060004500012,JARDIN DE LA COLLE,Chemin de la Colle,Cœur de Ville et Cap,Juan-les-Pins,06160,4000,,CS0216,7.108317816,43.57422499,,07:00-22:00,07:00-22:00,Parc ombragé apportant un peu de fraîcheur pour les promeneurs se rendant en centre ville. Il s'agit d'un Espace Boisé Classé.
ANTIBES,21060004500012,JARDIN DE LA VILLA THURET,Boulevard du Cap,Cœur de Ville et Cap,Juan-les-Pins,06160,35672,Jardin Botanique,CL0042,7.124498102,43.56399524,en semaine,08:00-18:00,08:30-17:30,Ce jardin botanique est consacré à la recherche et à l'acclimation depuis 1857. Les végétaux de ce jardin à l'anglaise sont laissés en port naturel et de nombreuses essences exotiques rares l'agrémentent. Il a une double classification : Espace Boisé Classé et Parc et Jardin à Protéger
ANTIBES,21060004500012,JARDIN DE LA VILLA THURET,Boulevard du Cap,Cœur de Ville et Cap,Juan-les-Pins,06160,35672,Jardin Botanique,CL0042,7.124498102,43.56399524,Week-ends et jours fériés,Fermé,Fermé,Ce jardin botanique est consacré à la recherche et à l'acclimation depuis 1857. Les végétaux de ce jardin à l'anglaise sont laissés en port naturel et de nombreuses essences exotiques rares l'agrémentent. Il a une double classification : Espace Boisé Classé et Parc et Jardin à Protéger
ANTIBES,21060004500012,JARDIN DE L'ILETTE,Boulevard Maréchal Leclerc,Cœur de Ville et Cap,Antibes,06600,2476,Espace vert,,7.125168292,43.572934551,,07:00-22:00,07:00-22:00,Petit espace en bordure de la promenade Pierre Merli et des plages.
ANTIBES,21060004500012,JARDIN DES POETES,Promenade Amiral de Grasse,Cœur de Ville et Cap,Antibes,06600,400,Jardin public,,,,,07:00-22:00,07:00-22:00,
ANTIBES,21060004500012,JARDIN PAULINE,Boulevard Raymond Poincaré,Cœur de Ville et Cap,Juan-les-Pins,06160,7899,Espace vert,CS0124,7.106323122,43.57227645,En semaine,08:00-21:00 ,08:00-08:30,"Ce jardin est un Espace Boisé Classé. Ses allées sont agrémentées d'essences méditerranéennes telles que palmiers, oliviers séculaires, pins parasols, rosiers et lauriers. L'araucaria ou ""pin du Chili"" trônant dans ce jardin apporte quand à lui une touche préhistorique à ce site, cette essence existant depuis des millions d'années. On note également la présence d'arbousiers centenaires"
,21060004500012,JARDIN PAULINE,Boulevard Raymond Poincaré,Cœur de Ville et Cap,Juan-les-Pins,06160,7899,Espace vert,CS0124,7.106323122,43.57227645,week-ends et jours fériés,09:00-21:00,09:00-18:30,"Ce jardin est un Espace Boisé Classé. Ses allées sont agrémentées d'essences méditerranéennes telles que palmiers, oliviers séculaires, pins parasols, rosiers et lauriers. L'araucaria ou ""pin du Chili"" trônant dans ce jardin apporte quand à lui une touche préhistorique à ce site, cette essence existant depuis des millions d'années. On note également la présence d'arbousiers centenaires"
ANTIBES,21060004500012,JARDIN DU GRAND PIN,Avenue Guy de Maupassant,Cœur de Ville et Cap,Juan-les-Pins,06160,1161,Jardin public,,7.110307643,43.56855698,,07:00-22:00,07:00-22:00,Petit parc protégé en bordure du littoral. La fontaine de la baigneuse fait l'objet d'un aménagement depuis quelques années pendant la période des floralies
ANTIBES,21060004500012,JARDIN JOSEPHINE BAKER,Avenue Courbet,Cœur de Ville et Cap,Juan-les-Pins,06160,515,Jardin public,CP0321,,,en semaine,08:00-21:00,08:00-08:30,Inauguration le 2023-03-21
ANTIBES,21060004500012,JARDIN JOSEPHINE BAKER,Avenue Courbet,Cœur de Ville et Cap,Juan-les-Pins,06160,515,Jardin public,CP0321,,,week ends et jours fériés ,09:00-21:00,09:00-18:30,Inauguration le 2023-03-21
ANTIBES,21060004500012,JARDIN RENE GASSIN,Avenue Robert Soleau,Cœur de Ville et Cap,Antibes,06600,11028,Jardin public,AY0210,7.119325932,43.58447381,,07:00-22:00,07:00-22:00,"Ce jardin a été baptisé ainsi pour rendre hommage au travail que ce dernier a effectué sur la déclaration universelle des droits de l'homme. Ce jardin est composé d'une trentaine d'essences exotiques, méditerranéennes et d'exeptions, telles que l'albizia ou arbre à soie, le catalpa avec son fruit atypique en forme de gousses de haricots et un camphrier datant de l'exposition universelle d'Antibes de 1912, date de création de ce jardin, qui est un Espace Boisé Classé"
ANTIBES,21060004500012,LA PINEDE,Boulevard Edouard Baudouin,Cœur de Ville et Cap,Juan-les-Pins,06160,16593,Espace vert,,7.115166461,43.56723635,Parc accessible à toute heure,,,"Ce jardin est un Espace Boisé Classé. Ses allées sont agrémentées d'essences méditerranéennes telles que palmiers, oliviers séculaires, pins parasols, rosiers et lauriers. L'araucaria ou ""pin du Chili"" trônant dans ce jardin apporte quand à lui une touche préhistorique à ce site, cette essence existant depuis des millions d'années. On note également la présence d'arbousiers centenaires"
ANTIBES,21060004500012,LA VALMASQUE,Chemin des 3 Moulins,Antibes activités,Antibes,06600,97140,Espace vert,EY0002 à EY0006,7.069713183,43.604974444,,07:00-22:00,07:00-22:00,"Ce site est un Espace Boisé Classé dans son intégralité, en gestion naturelle. Il abrite les vestiges de l'Aqueduc Romain"
ANTIBES,21060004500012,LE SAFRANIER,Rue de la Touraque,Cœur de Ville et Cap,Antibes,06600,253,Jardin public,,7.12583652,43.578623778,,07:00-22:00,,"Jardinet composé d'essences méditerranéenes tels que des palmiers, oliviers. La place est agrémenté de muriers platanes"
ANTIBES,21060004500012,PARC DE L'ESTAGNOL,Chemin Rabiac Estagnol,Antibes Ouest résidentiel,Antibes,06600,16396,Jardin public,BD0398,7.098437069,43.588387,en semaine,08:00:21:00,08:00-08:30,Ce parc est un espace de loisirs et un poumon vert pour le quartier
ANTIBES,21060004500012,PARC DE L'ESTAGNOL,Chemin Rabiac Estagnol,Antibes Ouest résidentiel,Antibes,06600,16396,Jardin public,BD0398,7.098437069,43.588387,week-ends et jours fériés,09:00-21:00,09:00-18:30,Ce parc est un espace de loisirs et un poumon vert pour le quartier
ANTIBES,21060004500012,PARC DES SEMBOULES,Boulevard Guillaume Apollinaire,Antibes activités,Antibes,Antibes,48696,Aire de loisirs,ET0209;ET210;ET220;ET221,7.06769862,43.59830138,,07:00-22:00,07:00-22:00,L'aire de loisirs regroupe une aire de jeux et des tables à pic nic. Cet espace se veut écologique : une partie de l'entretien est fait en hippodébroussaillage et dernièrement un apiculteur a déposé des ruches. Un parcours santé est également accessible par la Rue Paul Eluard et le Chemin des Terriers
ANTIBES,21060004500012,PARC DU CHÂTEAU DE LA PINEDE,Avenue Edmond d'Esclevin,Cœur de Ville et Cap,Juan-les-Pins,06160,8371,Esspaces verts,CN0038;CN0311,7.11907281,43.5664444,En semaine ,08:00-21:00,08:00-08:30,"Ce parc était la propriété d'Alexandrine Edmond d'Esclevin et couvrait plus de 30 hectares dans les années 1880. En son sein se trouve deux pins des Canaries, qui sont des essences rares. Ce site est un Espace Boisé Classé géré en espace naturel, ombragé avec une allée en terre"
ANTIBES,21060004500012,PARC DU CHÂTEAU DE LA PINEDE,Avenue Edmond d'Esclevin,Cœur de Ville et Cap,Juan-les-Pins,06160,8371,Espace vert,CN0038;CN0311,7.11907281,43.5664444,Week-end et jours fériés,9:00-21:00,09:00-18:30,"Ce parc était la propriété d'Alexandrine Edmond d'Esclevin et couvrait plus de 30 hectares dans les années 1880. En son sein se trouve deux pins des Canaries, qui sont des essences rares. Ce site est un Espace Boisé Classé géré en espace naturel, ombragé avec une allée en terre"
ANTIBES,21060004500012,PARC EXFLORA,Avenue de Cannes,Antibes Ouest résidentiel,Antibes,06600,45665,,CW0272,7.088825144,43.57168633,en semaine ,08:00-21:00 ,08:00-08:30,"Parc paysagé d'inspiration multiples, végétalisé avec des zones ombragées, grande pelouse, étang avec des canards. Au calme à proximité de la mer"
ANTIBES,21060004500012,PARC EXFLORA,Avenue de Cannes,Antibes Ouest résidentiel,Antibes,06600,45665,,CW0272,7.088825144,43.57168633,week-end et jours fériés,09:00-21:00,09:00-18:30,"Parc paysagé d'inspiration multiples, végétalisé avec des zones ombragées, grande pelouse, étang avec des canards. Au calme à proximité de la mer"
ANTIBES,21060004500012,QUATRE CHEMINS,Chemin des quatre chemins,Antibes Grand Est,Antibes,06600,515,,A0284,7.112952539,43.60282398,,07:00-22:00,07:00-22:00,Espace vert qui va faire prochainement l'objet de replantations
ANTIBES,21060004500012,SQUARE AIME CESAIRE,Chemin des lits militaires,Cœur de Ville et Cap,Antibes,06600,247,Jardin public,BL0029,7.119227162,43.57882511,en semaine,08:00-21:00,08:00-08:30,"Ce parc est un lieu de fraicheur et de détente, idéal pour sa pause déjeuner et une pause lecture"
ANTIBES,21060004500012,SQUARE AIME CESAIRE,Chemin des lits militaires,Cœur de Ville et Cap,Antibes,06600,247,Jardin public,BL0029,7.119227162,43.57882511,Week-ends et jours fériés,09:00-21:00,09:00-18:32,"Ce parc est un lieu de fraicheur et de détente, idéal pour sa pause déjeuner et une pause lecture"
ANTIBES,21060004500012,SQUARE ALBERT 1ER,Boulevard Maréchal Leclerc,Cœur de Ville et Cap,Antibes,06600,4182,Espace Vert ,,7.095854886,43.593681448,,07:00-22:00,07:00-22:00,"Le Square Albert 1er est un espace de promenade qui permet de profiter d'une vue imprenable sur le Cap d'Antibes et la côte. Les boulistes peuvent exercer leur art sur l'espace dédié, et les enfants profiter de l'aire de jeux"
ANTIBES,21060004500012,SQUARE CERRUTI,Route de Grasse,Antibes centre,Antibes,06600,6002,Espace vert,,,,,07:00-22:00,07:00-22:00,"Aire de jeux pour les enfants, et multi-sports pour les plus grands, agrémentés d'arbres et d'arbustes divers"
ANTIBES,21060004500012,SQUARE DU PYLONE,Avenue du Pylone,Antibes Grand Est,Antibes,06600,2000,Square,AK0046,,,,07:00-22:00,07:00-22:00,Square d'agrément végétalisé
ANTIBES,21060004500012,SQUARE DU TILLEUL,Boulevard Maréchal Foch,Cœur de Ville et Cap,Antibes,06600,503,Jardin public,BS0116,7.121057475,43.578405113,en semaine,08:00-21:00,08:00-18:30,"Ce jardin a été emménagé afin de protéger le tilleul centenaire, qui a été classé Arbre Remarquable suite à proposition des administrés. Il est agrémenté de plantes exotiques"
ANTIBES,21060004500012,SQUARE DU TILLEUL ,Boulevard Maréchal Foch,Cœur de Ville et Cap,Antibes,06600,503,Jardin public,BS0116,7.121057475,43.578405113,week-ends et jours fériés,09:00-21:00,09:00-18:30,"Ce jardin a été emménagé afin de protéger le tilleul centenaire, qui a été classé Arbre Remarquable suite à proposition des administrés. Il est agrémenté de plantes exotiques"
ANTIBES,21060004500012,SQUARE ELIE LEVY,Avenue Barquier,Cœur de Ville et Cap,Antibes,06600,1600,Square,,7.125831092,43.577009771,,07:00-22:00,07:00-22:00,"Square longeant le bastion, qui emméne les promeneurs vers le square Albert 1er avec ses alignements de palmiers. Ce site est un Parc et Jardin à Protéger"
ANTIBES,21060004500012,SQUARE FRANCK JAY GOULD,Boulevard Edouard Baudouin,Cœur de Ville et Cap,Juan-les-Pins,06160,5108,Jardin public,,7.11509757,43.56633975,,07:00-22:00,07:00-22:00,"Ce square a été nommé du nom d'un des premiers investisseurs de la station balnéaire de Juan-les-Pins qui est à l'origine de la construction de l'hôtel ""Le Provençal"". Ce square est également l'emplacement où se déroule le mythique festival du Jazz d'Antibes Juans-Les-Pins. Pinède avec un grand espace minéralisé central"
ANTIBES,21060004500012,SQUARE HENRI DELAUNAY,Avenue de Cannes,Antibes Ouest résidentiel,Juan-les-Pins,06160,11153,Jardin public,CX0063 à CX0066;CX0072 à CX0076,7.086506725,43.57427888,,07:00-22:00,07:00-22:00,"Square végétalisé avec une allée centrale minérale bordée d'eucalyptus, en partie ombragé."
ANTIBES,21060004500012,SQUARE MAIZIERE,Avenue Gaston Bourgeois,Cœur de Ville et Cap,Antibes,06600,281,Jardin public,,7.123373578,43.57669582,en semaine,08:00-21:00,08:00-08:30,Petit espace de détente
ANTIBES,21060004500012,SQUARE MAIZIERE,Avenue Gaston Bourgeois,Cœur de Ville et Cap,Antibes,06600,281,Jardin public,,7.123373578,43.57669582,week-ends et jours fériés,09:00-21:00,09:00-18:30,Petit espace de détente
ANTIBES,21060004500012,SQUARE SIDNEY BECHET,Boulevard Aristide Ardisson,Cœur de Ville et Cap,Juan-les-Pins,06160,3240,Jardin public,,7.115176437,43.5690294,,07:00-22:00,07:00-22:00,Square en hommage au grand jazz man qu'était Sidney Bechet. Il s'agit d'une pinède et d'une pelouse avec un cheminement minéralisé
ANTIBES,21060004500012,SQUARE VILMORIN,Avenue Vilmorin,Cœur de Ville et Cap,Juan-les-Pins,06160,2072,Square,,7.109120887,43.57302828,,07:00-22:00,07:00-22:00,Espace de détente ombragé par des platanes et micocouliers. Cet emplacement est un Espace Boisé Classé
