BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Compte administratif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6068,Autres matières et fournitures,212,Ecoles primaires,,fonctionnement,réel,dépense,56491.06,,,,0.00,59000.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,212,Ecoles primaires,,investissement,réel,dépense,142195.91,,78432.34,,0.00,213432.34,70135.02,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2804111,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,8386.00,,,,0.00,8500.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28031,Frais d'études,01,Opérations non ventilables,,investissement,ordre,recette,46090.00,,,,0.00,46500.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2802,Frais liés à la réalisation des documents d'urbanisme et à la numérisation du cadastre,01,Opérations non ventilables,,investissement,ordre,recette,20640.00,,,,0.00,21000.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6067,Fournitures scolaires,212,Ecoles primaires,,fonctionnement,réel,dépense,230841.88,,,,0.00,244670.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,01,Opérations non ventilables,,investissement,ordre,recette,0.00,,,,0.00,24670387.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6068,Autres matières et fournitures,211,Ecoles maternelles,,fonctionnement,réel,dépense,58320.78,,,,0.00,68928.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60632,Fournitures de petit équipement,213,Classes regroupées,,fonctionnement,réel,dépense,59139.18,,,,0.00,61338.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6067,Fournitures scolaires,211,Ecoles maternelles,,fonctionnement,réel,dépense,45497.04,,,,0.00,48000.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60631,Fournitures d'entretien,212,Ecoles primaires,,fonctionnement,réel,dépense,19694.75,,,,0.00,19695.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60631,Fournitures d'entretien,213,Classes regroupées,,fonctionnement,réel,dépense,26805.06,,,,0.00,26806.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,020,Administration générale de la collectivité,,investissement,réel,dépense,403336.12,,62516.26,,0.00,441421.26,36791.94,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60628,Autres fournitures non stockées,251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,16199.64,,,,0.00,16638.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60631,Fournitures d'entretien,211,Ecoles maternelles,,fonctionnement,réel,dépense,59100.91,,,,0.00,59518.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60611,Eau et assainissement,212,Ecoles primaires,,fonctionnement,réel,dépense,64256.08,,,,0.00,67903.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),212,Ecoles primaires,,fonctionnement,réel,dépense,4678.13,,,,0.00,4680.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60611,Eau et assainissement,211,Ecoles maternelles,,fonctionnement,réel,dépense,35206.10,,,,0.00,39276.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,656,Frais de fonctionnement des groupes d'élus,6562,"Matériel, équipement et fournitures",01,Opérations non ventilables,,fonctionnement,réel,dépense,17539.26,,,,0.00,32500.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2182,Matériel de transport,020,Administration générale de la collectivité,,investissement,réel,dépense,852266.14,,785231.95,,0.00,1837743.95,985476.95,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),211,Ecoles maternelles,,fonctionnement,réel,dépense,1558.80,,,,0.00,1600.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,65372,Cotisations au fonds de financement de l'allocation de fin de mandat,021,Assemblée locale,,fonctionnement,réel,dépense,0.00,,,,0.00,1500.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,204,Subventions d'équipement versées,204181,"Biens mobiliers, matériel et études",824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,50000.00,,,,0.00,50000.00,0.00,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,656,Frais de fonctionnement des groupes d'élus,6561,Frais de personnel,01,Opérations non ventilables,,fonctionnement,réel,dépense,183608.66,,,,0.00,210800.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6534,Cotisations de sécurité sociale - part patronale,021,Assemblée locale,,fonctionnement,réel,dépense,166048.25,,,,0.00,188000.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6535,Formation,021,Assemblée locale,,fonctionnement,réel,dépense,37375.27,,,,0.00,50000.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6532,Frais de mission,021,Assemblée locale,,fonctionnement,réel,dépense,11857.36,,,,0.00,22822.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6533,Cotisations de retraite,021,Assemblée locale,,fonctionnement,réel,dépense,69093.39,,,,0.00,72118.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2181,"Installations générales, agencements et aménagements divers",020,Administration générale de la collectivité,,investissement,réel,dépense,31016.06,,,,0.00,31017.00,0.00,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6531,Indemnités,021,Assemblée locale,,fonctionnement,réel,dépense,666881.70,,,,0.00,666882.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2168,Autres collections et oeuvres d'art,324,Entretien du patrimoine culturel,,investissement,réel,dépense,1850.70,,,,0.00,8000.00,5916.00,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,90,Interventions économiques,,fonctionnement,réel,dépense,59315.00,,,,0.00,59319.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,204,Subventions d'équipement versées,204172,Bâtiments et installations,824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,0.00,,,,0.00,64650.00,0.00,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6281,Concours divers (cotisations),93,"Aides à l'énergie, aux industries manufacturières et au bâtiment et travaux publics",,fonctionnement,réel,dépense,2500.00,,,,0.00,2500.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,65548,Autres contributions,91,Foires et marchés,,fonctionnement,réel,dépense,41341.53,,,,0.00,41342.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6281,Concours divers (cotisations),830,Services communs,,fonctionnement,réel,dépense,0.00,,,,0.00,82.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6281,Concours divers (cotisations),91,Foires et marchés,,fonctionnement,réel,dépense,2300.00,,,,0.00,2305.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2162,Fonds anciens des bibliothèques et musées,322,Musées,,investissement,réel,dépense,170964.24,,93386.64,,0.00,172938.64,1973.96,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6281,Concours divers (cotisations),822,Voirie communale et routes,,fonctionnement,réel,dépense,2608.62,,,,0.00,2628.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6281,Concours divers (cotisations),823,Espaces verts urbains,,fonctionnement,réel,dépense,4580.00,,,,0.00,4581.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,204,Subventions d'équipement versées,2041641,"Biens mobiliers, matériel et études",314,Cinémas et autres salles de spectacles,,investissement,réel,dépense,40600.00,,,,0.00,40600.00,0.00,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6281,Concours divers (cotisations),522,Actions en faveur de l'enfance et de l'adolescence,,fonctionnement,réel,dépense,4335.00,,,,0.00,4400.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6281,Concours divers (cotisations),524,Autres services,,fonctionnement,réel,dépense,2500.00,,,,0.00,2500.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6281,Concours divers (cotisations),510,Services communs,,fonctionnement,réel,dépense,5550.00,,,,0.00,5750.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6281,Concours divers (cotisations),520,Services communs,,fonctionnement,réel,dépense,4480.00,,,,0.00,4480.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,021,Assemblée locale,,fonctionnement,réel,dépense,47856.16,,,,0.00,50058.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6281,Concours divers (cotisations),40,Services communs,,fonctionnement,réel,dépense,1782.00,,,,0.00,1782.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,022,Administration générale de l'état,,fonctionnement,réel,dépense,363626.89,,,,0.00,370155.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6281,Concours divers (cotisations),422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,200.00,,,,0.00,203.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,91,Foires et marchés,,fonctionnement,réel,dépense,12520.26,,,,0.00,12599.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,204,Subventions d'équipement versées,2041582,Bâtiments et installations,91,Foires et marchés,,investissement,réel,dépense,39049.32,,,,0.00,39052.00,0.00,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,786543.19,,,,0.00,786815.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6281,Concours divers (cotisations),324,Entretien du patrimoine culturel,,fonctionnement,réel,dépense,23700.00,,,,0.00,24100.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6281,Concours divers (cotisations),22,Enseignement du deuxième degré,,fonctionnement,réel,dépense,1150.00,,,,0.00,2670.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,204,Subventions d'équipement versées,2041512,Bâtiments et installations,822,Voirie communale et routes,,investissement,réel,dépense,197157.52,,812122.00,,0.00,1194743.00,997585.00,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,27537.70,,,,0.00,27832.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6281,Concours divers (cotisations),30,Services communs,,fonctionnement,réel,dépense,4100.00,,,,0.00,4120.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,204,Subventions d'équipement versées,2041512,Bâtiments et installations,824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,208727.16,,100000.00,,0.00,208729.00,0.00,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,830,Services communs,,fonctionnement,réel,dépense,39510.79,,,,0.00,49377.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,813,Propreté urbaine,,fonctionnement,réel,dépense,554545.81,,,,0.00,555219.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,823,Espaces verts urbains,,fonctionnement,réel,dépense,578064.74,,,,0.00,579268.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,522,Actions en faveur de l'enfance et de l'adolescence,,fonctionnement,réel,dépense,17677.35,,,,0.00,18615.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,64,Crèches et garderies,,fonctionnement,réel,dépense,867685.85,,,,0.00,879207.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6281,Concours divers (cotisations),048,Autres actions de coopération décentralisée,,fonctionnement,réel,dépense,25854.00,,,,0.00,26300.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,510,Services communs,,fonctionnement,réel,dépense,132273.00,,,,0.00,137592.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,204,Subventions d'équipement versées,2041511,"Biens mobiliers, matériel et études",020,Administration générale de la collectivité,,investissement,réel,dépense,904009.20,,24430.00,,0.00,1022953.00,118938.69,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,65731,Etat,23,Enseignement supérieur,,fonctionnement,réel,dépense,3450.00,,,,0.00,3450.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,23,Enseignement supérieur,,fonctionnement,réel,dépense,8200.00,,,,0.00,8200.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,414,Autres équipements sportifs ou de loisir,,fonctionnement,réel,dépense,61411.47,,,,0.00,61479.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60636,Vêtements de travail,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,181762.81,,,,0.00,184000.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6068,Autres matières et fournitures,823,Espaces verts urbains,,fonctionnement,réel,dépense,65323.94,,,,0.00,65324.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,253492.34,,,,0.00,254991.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,411,"Salles de sport, gymnases",,fonctionnement,réel,dépense,261397.99,,,,0.00,262625.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,413,Piscines,,fonctionnement,réel,dépense,251229.37,,,,0.00,254806.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,33,Action culturelle,,fonctionnement,réel,dépense,5650.86,,,,0.00,13559.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60632,Fournitures de petit équipement,520,Services communs,,fonctionnement,réel,dépense,0.00,,,,0.00,16229.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,40,Services communs,,fonctionnement,réel,dépense,159379.07,,,,0.00,165477.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,323,Archives,,fonctionnement,réel,dépense,18810.73,,,,0.00,19566.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,324,Entretien du patrimoine culturel,,fonctionnement,réel,dépense,30114.93,,,,0.00,31106.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,322,Musées,,fonctionnement,réel,dépense,695468.92,,,,0.00,706666.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,314,Cinémas et autres salles de spectacles,,fonctionnement,réel,dépense,82754.74,,,,0.00,83019.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,294401.78,,,,0.00,299008.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,30,Services communs,,fonctionnement,réel,dépense,7281.64,,,,0.00,10980.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,313,Théâtres,,fonctionnement,réel,dépense,31497.78,,,,0.00,39137.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,20,Immobilisations incorporelles,2031,Frais d'études,824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,742348.84,,870577.26,,0.00,1319577.26,561541.56,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,23,Enseignement supérieur,,fonctionnement,réel,dépense,99323.61,,,,0.00,107032.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,160237.12,,,,0.00,162835.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,212,Ecoles primaires,,fonctionnement,réel,dépense,221242.01,,,,0.00,222548.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,213,Classes regroupées,,fonctionnement,réel,dépense,121547.91,,,,0.00,126121.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,20,Services communs,,fonctionnement,réel,dépense,272084.64,,,,0.00,274753.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,211,Ecoles maternelles,,fonctionnement,réel,dépense,279821.18,,,,0.00,281557.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,112,Police municipale,,fonctionnement,réel,dépense,605315.75,,,,0.00,623016.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,026,Cimetières et pompes funèbres,,fonctionnement,réel,dépense,51396.08,,,,0.00,52511.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,048,Autres actions de coopération décentralisée,,fonctionnement,réel,dépense,17083.84,,,,0.00,28031.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,024,Fêtes et cérémonies,,fonctionnement,réel,dépense,28773.69,,,,0.00,34458.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,025,Aides aux associations (non classées ailleurs),,fonctionnement,réel,dépense,49316.95,,,,0.00,52067.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,022,Administration générale de l'état,,fonctionnement,réel,dépense,154087.71,,,,0.00,155535.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,023,"Information, communication, publicité",,fonctionnement,réel,dépense,44256.60,,,,0.00,60490.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,816233.80,,,,0.00,833000.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,021,Assemblée locale,,fonctionnement,réel,dépense,40171.04,,,,0.00,41809.00,,non spécialisé
Compte administratif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64114,Personnel titulaire  Indemnité inflation,91,Foires et marchés,,fonctionnement,réel,dépense,200.00,,,,0.00,200.00,,non spécialisé