﻿OBJECTID,codcomm,id_conts,surface,type,fk_beneficiaire,coment,GlobalID,CreationDate,Creator,EditDate,Editor,SHAPE_Length,SHAPE_Area
1,,2856,53008,ETUDE_1,,Périmètre d'étude entrée de ville,{14B97C37-F813-40BB-82E6-0FA2E01E6443},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,1010.33691870815,-53007.8367004106
2,,2715,141787,ICPE_SICAPA,, ,{5DFA3D4D-E694-42B3-B9F9-6BF334C1DCE6},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,1342.6857513122,-141801.448020011
3,,2393,2336,cone_vue,, ,{EA707C8B-F7AE-4E22-9BC5-C22158DA9D1C},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,248.712662783873,-2336.17865498793
4,,2837,6236983,niveau_3,, ,{2C8AEE87-A1F0-425F-970F-72C60F52B8C4},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,31369.2507617426,6237004.48545105
5,,2389,2336,cone_vue,, ,{2BDE1B6D-9D1A-4617-A263-6B06F3114D67},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,248.712627804884,-2336.17805761321
6,,2390,2336,cone_vue,, ,{B3993323-B7FA-48CD-81EB-297359F8E7D8},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,248.712470925123,-2336.17598474082
7,,2391,2336,cone_vue,, ,{37E45A7F-5C44-414A-A2A7-960FD9F29D5E},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,248.712590244175,-2336.17892832464
8,,2392,2336,cone_vue,, ,{46507214-D17E-4680-B0DB-A53F9AA27D35},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,248.712453709636,-2336.17253394887
9,,2394,2336,cone_vue,, ,{BC15F3B3-E27A-4D54-9198-ABD6439A0487},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,248.712643143485,-2336.17568504337
10,,2409,444,ER,,01 - Fossé de rétention des eaux pluviales,{48C4B9B1-E06C-4830-888E-0C8144F3BEBF},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,189.989590513475,-444.106217714827
11,,2410,1150,ER,,02 - Chemin piéton (4 mètres de large),{A9D97814-8799-4A51-9B54-BAF89473FE32},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,584.64621439664,-1149.99472237516
12,,2411,8653,ER,,02 - Chemin piéton (4 mètres de large),{E0534F39-2C5D-4994-872A-B287601070E8},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,4335.00233688374,-8653.03162814257
13,,2412,600,ER,,02 - Chemin piéton (4 mètres de large),{4F62D7C0-4121-4FA1-BE29-13B0AC5555EB},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,308.155561087093,-600.310507442735
14,,2413,5750,ER,,02 - Chemin piéton (4 mètres de large),{12953169-F29B-4ADE-8C8E-6BA9D7366A5F},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,2882.61293619756,-5750.10689627494
15,,2414,1482,ER,,03 - Extension et aménagement du cimetière,{C20ABC80-C0B4-48EC-9141-844EDDE4B4D1},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,216.237979321028,-1481.93460738426
16,,2415,455,ER,,04 - Élargissement de voirie,{D9B6C004-F1E9-4880-AD22-FE2F4F86D6B8},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,293.789626262779,-455.361868935467
17,,2416,50,ER,,05 - Aménagement du carrefour : création d'un pan coupé,{E96C056D-9654-4D9A-96AF-10AE0708D770},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,36.4508132119048,-49.5204999920055
18,,2417,446,ER,,06 - Création d'une voirie d'accès au secteur sportif,{11475BE8-EA0D-4F80-8F18-7FA310C668D4},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,172.253915987711,-446.028311968176
19,,2418,220,ER,,07 - Aménagement entrée de village,{5ED05C07-C518-42E2-BF2D-E491444112A9},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,90.3046997125995,-220.439381554893
20,,2419,478,ER,,08 - Aménagement défense incendie,{C6D4C463-1074-45AC-8C0E-28B13580B95C},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,89.7794658077462,-477.999034192286
21,,2420,26004,niveau_1,, ,{059337C4-D96D-473E-B13C-2810BD92B2AB},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,672.377956149395,-26004.2063710531
22,,2421,3033056,niveau_1,, ,{BFBDC2E8-EF79-456B-BEB3-1D4E0097CE23},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,7848.79544451535,-3033056.41702892
23,,2422,1439855,niveau_1,, ,{7C3C424E-48B9-4050-98BD-8C6B7C96F54A},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,8894.45926043521,-1439856.94425049
24,,2423,1158848,niveau_2,, ,{8431A332-63FD-4924-AD4A-D92267D1E938},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,13989.0234394319,-1158941.23018068
25,,2424,12323,niveau_3,, ,{2CAA7DE3-5481-4507-8DF7-4A759ECBC496},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,542.380380955494,-12322.6797233237
26,,2425,1,niveau_3,, ,{B7C9098D-EED8-410A-ABA6-59D768DCAAA6},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,8.88641871775068,-0.567496276248436
27,,2426,43,niveau_3,, ,{349326D1-A185-40AA-B391-6B6573150C41},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,83.5338034729552,-43.0708955278272
28,,2427,95198,niveau_3,, ,{6F2FB6A9-5B1F-4688-8820-6BA7B0F7AFA1},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,1710.76579918453,-95198.235984054
29,,2428,13676,niveau_3,, ,{3BCA09F5-7717-4090-99A7-55CC8360D931},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,655.318603648512,-13675.5106646404
30,,2429,13361,niveau_3,, ,{A8A60526-2613-4BC3-8473-C29940967E59},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,474.663563756405,-13361.0804012709
31,,2430,6857,SOUS_SOL,, ,{F662E18E-265A-49CC-9FA3-82B8C0588756},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,544.610996489144,-6857.41651142163
32,,2431,12135,SOUS_SOL,, ,{77468083-1F5F-43B4-BF5F-6CE69883ECFA},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,626.68576152982,-12134.6895133268
33,,2432,21081,SOUS_SOL,, ,{A9A8D948-C35D-49C6-BE17-BF79E3C15B0F},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,961.698586338131,-21081.0279111256
34,,2433,2336,cone_vue,, ,{DF9791B9-2762-475F-BC32-1F66115ED7CF},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,248.712517549134,-2336.17303072196
35,,2434,2336,cone_vue,, ,{C587AF1F-6707-4799-BF96-9002122A3596},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,248.712457523758,-2336.17474392372
36,,2435,1854,cone_vue,, ,{1B12706C-CEED-4E66-BFD1-EB6116CA4740},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,212.424602245425,-1854.06159030539
37,,2436,1854,cone_vue,, ,{B69C0265-0115-4511-91E9-A2DF99091DB4},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,212.424602232207,-1854.06337590445
38,,2437,1854,cone_vue,, ,{9D1A57C8-4E08-48F4-BB3B-69FDC350BBB6},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,212.424699160426,-1854.06444245852
39,,2438,2336,cone_vue,, ,{F3DD78E2-F59B-4986-86AE-18668BA8A815},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,248.712377974232,-2336.17393260905
40,,2439,2336,cone_vue,, ,{39034F27-3492-4B93-B05B-CCC5BDAC9252},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,248.712513165989,-2336.17908650449
41,,2461,1417,ER,,01 - Chemin piéton,{A3B93ECC-CC1A-4EB5-8EC4-35C533BEF80F},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,737.221212638686,-1417.16790901833
42,,2462,1841,ER,,01 - Chemin piéton,{9725EBD7-5F30-405E-8E6C-31551A0B7008},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,928.894812240537,-1840.95619736328
43,,2463,1955,ER,,01 - Chemin piéton,{C663BC00-D446-440E-984C-F47C41A928E5},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,1001.91021878044,-1954.74295756137
44,,2536,36911,niveau_0,, ,{9785460D-5574-4F9F-AFF4-8E7A9BA9FFBE},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,759.179209965777,-36910.7829265912
45,,2464,1220,ER,,01 - Chemin piéton,{2BB54076-9D0B-428B-9008-8B7F01F2DEE4},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,619.758451280502,-1220.23073470295
46,,2465,1649,ER,,01 - Chemin piéton,{4CE47BE5-BDD0-4E4A-89A6-49D7578EFAE4},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,832.829311265741,-1648.81308575191
47,,2466,729,ER,,03 - Création d'un chemin piéton en limite de la zone à urbaniser,{6E558528-67DD-4745-BAB0-951A6E64BF78},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,378.878289074751,-729.102682845486
48,,2467,426,ER,,02 - Aménagement défense incendie,{C955921E-1059-4C4E-9406-28925218405F},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,82.9693807932583,-426.251866117725
49,,2468,9394,niveau_1,, ,{069FB2BA-4BB8-4A26-AB71-FA0E077C04E0},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,1006.84028685902,-9393.55989817862
50,,2469,22,niveau_1,, ,{E0F0C549-3729-4D24-B755-CCBAEA980752},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,75.8004959520573,-22.4489013736905
51,,2470,2671795,niveau_1,, ,{3BBA1906-2C38-4640-A33C-545346E21D56},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,11215.870348768,-2671794.66135983
52,,2471,58480,niveau_1,, ,{D8977F19-2872-485F-B170-6BA97B4D55A8},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,1190.26899030203,-58480.1926095689
53,,2472,246403,niveau_2,, ,{BF59BEFF-B743-434C-9088-61406D46220E},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,3484.64062578213,246403.370183544
54,,2473,1005,niveau_2,, ,{3A02C741-334B-4AD6-8476-F50ACD5AABAB},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,251.460169194325,-1004.50324137069
55,,2474,89056,niveau_2,, ,{E6919027-5A4A-447D-BC46-C3D282D30F44},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,1694.83781874784,-89056.4692812172
56,,2475,79626,niveau_3,, ,{C5CAC150-2915-4F77-8EE6-2155A8AC2028},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,1351.82115466132,-79626.304164095
57,,2476,5694,niveau_3,, ,{1565E351-4CBE-484B-B4E6-4D6B2E2900CD},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,300.613326770274,-5694.09994657516
58,,2477,252718,niveau_3,, ,{DE01ABC9-30D5-4304-8518-FB64541E30E0},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,2088.90931171422,-252717.644234014
59,,2478,220,ER,,01 - Création d'un cheminement doux,{891A7086-1676-4BD4-B06A-FF6776A2A1E3},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,180.424831641518,-220.435080652814
60,,2479,366,ER,,02 - Création de voirie afin d'effectuer un bouclage entre les zones d'urbanisation,{0E87A0FA-1234-41CB-BA7D-C4F605519937},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,87.707809099638,-365.798040603872
61,,2480,203,ER,,"03 - Élargissement de la voirie, rue du Tour de Ville",{F4FE8905-A0A1-4E12-B509-1842DA4E3F9D},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,242.491263165483,-203.099212188184
62,,2481,356,ER,,"04 - Réalisation d'une aire de demi-tour, rue du Tour de Ville",{BA08E379-30E8-479D-AAA8-A9746324A47A},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,76.1435727625231,-355.607023947068
63,,2482,58,ER,,"05 - Élargissement de voirie, rue du Tour de Ville",{84953A06-6C43-4BFC-B53B-132EFCF91A91},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,62.4399246450064,-58.1370491017736
64,,2483,73,ER,,06 - Extension de la mairie,{E5F090CB-1E92-4EF8-96A9-1B2949C2D7AA},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,34.7471578686523,-73.1230000021383
65,,2484,215,ER,,07 - Réalisation d'une aire de demi-tour,{BCFC70EA-0B40-4C85-B27D-805FAE34B0C0},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,60.9659429452135,-214.883101945822
66,,2485,719,ER,,08 - Création d'un cheminement doux,{6E05EB92-3899-4101-9E41-1D900225E75A},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,341.327578052075,-719.127542169046
67,,2486,223,ER,,09 - Aménagement de voirie,{0A068DAE-8CA1-4F45-A5ED-C73942DDDC94},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,113.663432392828,-223.442024702252
68,,2487,1,niveau_1,, ,{7ACF3BCE-A5E8-444F-A40B-442B03C05EF5},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,11.8522332631558,-0.842028944188166
69,GAUCHY,2568,105670,niveau_3,, ,{AB3353F6-5BBF-4FBE-919E-ECF081880B50},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,1724.0705983862,-105670.005282758
70,,2488,2533665,niveau_1,, ,{332F6C18-A444-410F-A4E3-571D231AE3AA},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,8838.39730169841,2533664.69877224
71,,2489,26333,niveau_1,, ,{3C701681-E0D6-49BD-BC94-4D8A21D3BC91},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,965.593978421848,-26332.7934163636
72,,2490,1375402,niveau_1,, ,{59490973-6E6F-4905-A30B-8A930ABC1C45},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,6438.155824348,-1375401.66483248
73,,2491,21740,niveau_2,, ,{F53BA9D0-F9B7-409C-B881-DD00FD7EBBBB},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,594.719067399587,-21740.4172332312
74,,2492,622952,niveau_2,, ,{570051FD-45FA-449D-8820-0315C4FD9D11},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,4455.77197258071,622952.237950308
75,,2493,2128,niveau_3,, ,{366FF01B-437A-4360-9BE2-640BDBA5DF2A},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,191.969885395624,-2127.87223611475
76,,2494,35884,OAP27,,RUE DE SAINT-QUENTIN,{8B277020-7FC5-4913-B8BA-88B859DA995C},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,1019.82752356247,-35884.0082350508
77,,2495,31720,OAP4,,RUE DU VIEUX MOULIN,{467C2766-693C-46D7-BCF6-F5B6126B781E},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,755.156184182772,-24272.8580444391
78,FAYET,2496,1919,cone_vue,, ,{C7A7A06A-AF0F-41C4-9FBE-E60BC595470F},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,335.551232570548,-1919.11008847586
79,FAYET,2506,3656,ER,,01 - Plateforme pour les déchets ménagers et assimilés,{37948658-DF7A-4434-8506-33E9C8530CF8},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,278.493944659941,-3656.31281697609
80,FAYET,2507,2266,ER,,02 - Bassin de rétention des eaux pluviales,{E295D746-F0ED-4D6E-BC19-8CA915D14B23},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,251.83381407879,-2265.90868246574
81,FAYET,2508,1675,ER,,03 - Bassin de rétention des eaux pluviales et création d'une voie d'accès,{5BFA7647-930F-4A2B-B20F-F1BDC845750F},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,205.668558760668,-1674.63359540876
82,FAYET,2509,4143,ER,,04 - Bassin de rétention des eaux pluviales,{F793B591-6E8A-4000-838E-5470AF288D90},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,277.127923572845,-4143.26152696634
83,FAYET,2510,904,ER,,05 - Élargissement de voirie,{4610C5A4-9A38-4E8D-BC6B-991630184863},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,183.780444050581,-904.208924918571
84,FAYET,2511,712,ER,,05 - Élargissement de voirie,{7055E148-37A5-44DF-9386-A88CF9C9D6AC},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,139.985994120337,-712.485071665662
85,FAYET,2512,66661,niveau_0,, ,{AD6D7523-030F-4F2F-A1DB-A55EF8A6D2D0},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,1712.84747649913,-66660.5614004974
86,FAYET,2513,45321,niveau_1,, ,{1EA6DB2F-88FC-420E-8132-F7887A509FA0},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,1626.89346671913,-45321.2360481473
87,FAYET,2514,4396491,niveau_1,, ,{C3D4627B-4699-459C-B7EA-45D5B4DC74C4},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,14853.8258372022,4396490.77197055
88,FAYET,2515,933190,niveau_1,, ,{54C4089E-A9DB-4AD2-8CB4-EA6DEE85AFB9},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,6131.97605956126,-933190.178905149
89,FAYET,2516,220026,niveau_2,, ,{1C557BAD-F9E1-4014-849F-007C7DC9F131},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,2379.95834362845,-220026.015197852
90,FAYET,2517,2595,niveau_3,, ,{131D8059-92DA-4E26-A57E-743A4D80CE42},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,273.655622993886,-2594.59037961319
91,FAYET,2518,487,niveau_3,, ,{886B7E8A-54F7-46E9-AE1A-BE2A6EB4D057},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,206.969250415887,-486.618998152538
92,FAYET,2519,64,niveau_3,, ,{C627BBB1-5345-4530-96DE-8118CBB7EA1F},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,53.4341580337135,-63.8019974034049
93,FAYET,2520,1047,niveau_3,, ,{020CD3BF-DE60-4505-A5FF-36EF772B3E9B},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,194.444902379206,-1047.02876083298
94,FAYET,2521,59415,niveau_3,, ,{1ADAFB34-AD63-433E-AC3F-6263C996FDD5},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,1024.49870619254,-59415.2599416627
95,FAYET,2522,163435,niveau_3,, ,{40D809FB-E6B5-430F-BBDC-372F371B4BE5},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,4631.53682255828,-163434.509316815
96,FAYET,2523,58420,OAP7,,EXTENSION NORD,{4C0EC9BD-5064-45B8-94DB-459831A79D82},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,1298.91524815872,-58420.4556328757
97,FAYET,2524,13494,OAP8,,RUE LOUIS PASTEUR,{AC89CE2A-7566-4AD9-8442-EEA7104DD90C},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,615.956891413144,-13494.0781018618
98,,2526,7204478,niveau_1,, ,{BFE71520-8467-4E76-8619-657BD8D88D69},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,19145.0011228375,-7204477.67036465
99,,2527,66410,niveau_1,, ,{9D8E3796-BCB8-42A2-A4A9-CA492EFDF343},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,1267.86700831109,-66410.1616471631
100,,2528,10088,niveau_2,, ,{760B0D03-99BB-44F0-ACA0-80D2235D3FD6},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,415.065874266952,-10088.407762635
101,,2529,433678,niveau_2,, ,{14B9BCF2-9486-4843-899E-3228403348CE},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,4006.03594827156,433678.110450349
102,,2530,17474,niveau_3,, ,{6853F3C6-AADB-487D-B278-C3DF719BE952},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,1703.34928229144,-17474.1077135274
103,,2531,3931,niveau_3,, ,{3200CA0E-ABC0-4B2E-B2A6-FF3515F4FFEF},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,245.851649960521,-3931.28196568618
104,,2532,8877,niveau_3,, ,{7086C467-DCD2-43C4-A415-2546F0D8FC6E},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,412.827882480524,-8876.94718921032
105,,2533,2265,niveau_3,, ,{4CCA1F3F-51CF-425A-9417-BF17690EB544},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,523.348751601554,-2264.93378251701
106,,2534,89,niveau_3,, ,{D446F931-771F-4C84-822C-CA9E2A4E332E},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,148.852861220682,-88.5164034718529
107,,2535,43514,niveau_3,, ,{78901D2D-C73B-4445-A6FA-EDFA1B52BF95},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,1900.26282332323,-43513.9006216354
108,,2537,8479301,niveau_1,, ,{919F471B-68AC-4E91-BF85-C8E0313EBC79},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,23970.6815044416,8479302.24502906
109,,2538,5168,niveau_2,, ,{0B71EEFA-12EA-46E4-B7B3-F5782AD93922},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,497.655136821159,-5167.91002869718
110,,2539,102253,niveau_2,, ,{37FB855B-997F-49F1-87A8-95D435F70482},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,1292.96576536107,-102253.152792406
111,,2540,344,niveau_2,, ,{95FE149C-3082-4C1B-B604-2EED218980AC},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,96.3466421985726,-343.771950936419
112,,2541,316542,niveau_2,, ,{A55F5F8B-9745-4668-883D-28FB79D9F7B9},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,2933.97037416303,316542.217860527
113,,2542,10228,niveau_3,, ,{7BC21EE9-F32E-4BE6-9C06-2A7E283813AE},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,458.455486804786,-10228.1386319597
114,,2543,2654,niveau_3,, ,{B2956132-4570-4996-A562-0F06D84F0678},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,204.88756310442,-2653.73092053899
115,,2544,67336,niveau_3,, ,{C15C389D-D175-4569-B00D-292963F7E029},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,1129.06680713751,-67336.2139610344
116,,2545,700454,niveau_3,, ,{87C8D072-6EFA-41C2-BA17-FB0D7FE892AF},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,3244.72718292486,-700453.814924176
117,,2546,33823,OAP10,,FONSOMME : SUD,{43CC52C9-2654-4DE2-B709-32F75499EDB5},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,737.167580324925,-33822.5075457012
118,,2547,11425980,niveau_1,, ,{C7A9669B-A71A-4C35-B71F-1B522F0AD560},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,19913.9883283661,-11425979.5252065
119,,2548,520211,niveau_2,, ,{D03B4310-617D-4EDF-9188-6D4EED542039},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,4799.25428867696,520210.42480333
120,,2549,412,niveau_3,, ,{752A2CBB-906D-4B9D-9A8F-F45BAD0A41F8},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,273.014627992805,-412.159227743612
121,,2550,8955,niveau_3,, ,{8E7757CB-8DD6-4335-9A8B-AC3D24CCA0A0},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,712.114828245649,-8955.30843566078
122,,2551,1710,niveau_3,, ,{066565A9-6687-4562-ABE4-5F2E537EFEDE},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,165.10108585678,-1709.74755374117
123,GAUCHY,2553,1069,ER,,01 - Voie de desserte secondaire située au sud du lieu-dit des 4 sentiers,{26F75B79-FDAB-4BF4-8F03-280F9375930A},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,290.1486565901,-1068.90105652594
124,GAUCHY,2569,29082,OAP12,,MOULIN TOUS VENTS,{F7DBFEFA-699C-4B43-9289-CDB9E9304E74},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,710.32722459802,-29081.9366609816
125,GAUCHY,2570,580222,OAP2,,ZAC AUGUSTE DELAUNE,{C29714B7-45D0-4EF0-8F3D-C6AEB30CA0A5},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,4058.1343409642,580222.02156719
126,,2820,79,niveau_1,, ,{BBF239D3-D028-4943-A9B9-9E2A8B8EB969},2018/11/16 18:08:14+00,mickael.delaere,2018/11/16 18:08:14+00,mickael.delaere,88.5585709430245,-78.883653182228