﻿FID,Nom_de_l_o,Complémen,Type_d_op,Bailleur,Promoteur,Nombre_tot,Etat,Année_de_,Année_d_0,Année_d_1,Type_logem,Observatio,Date_de_mi,Quartier,Parcelle_s,Adresse,source,Date_d_exp,SHAPE_Length,SHAPE_Area
1,HOLDAR, ,Privé, ,SA,0,Livré,0,0,0, , ,,BUTOR STE-CLOTILDE, , ,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,291.339204702835,4664.30564996795
2,BANAN, ,Privé, ,SCI,0,Livré,0,0,0, , ,,CENTRE-VILLE,AO 532,100 Rue Roland Garros,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,153.016064031112,1020.76499999383
3,LES CARAMBOLES, ,Social,SIDR, ,101,Livré,1982,0,1984, , ,,CHAUDRON, , ,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,816.886628906986,16966.7524499971
4,RESIDENCE ARLEQUINE, ,Mixte,SIDR, ,20,Livré,0,1996,0,Immeuble, ,,BELLEPIERRE,DK113-120-236-238-324,80 Allée des Saphirs,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,286.045924366719,2457.87969998818
5,TAGORE, ,Social,SIDR, ,45,Livré,0,2016,2017,Immeuble, ,,BOIS DE NEFLES,AW349,89 Avenue Stanislas Gimart,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,141.75654635763,1285.06125000717
6,SANYA 2, ,Social,SIDR, ,15,Livré,0,2012,2013,Immeuble, ,,CAMELIAS PROVIDENCE,DL11,87 Rue Ruisseau des Noirs,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,124.60706940122,779.757149983024
7,LE PARVIS, ,Mixte,SEDRE, ,55,Livré,0,2001,0,Immeuble,Géré par une copropriété,,MOUFIA,BH764-786-789-791-792,38 Avenue Georges Brassens et 9 Chemin des Géraniums,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,252.326489335246,1887.30315002949
8,BOIS DE ROSES,Résidence,Privé, ,SCCV PAOLA,44,Livré,0,2008,0,Immeuble, ,,MONTGAILLARD COLLINE DES CAMELIAS,HB264-265,46 Chemin de la Vierge,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,198.075737900551,1711.44610001407
9,LES LILAS,Résidence,Privé, , ,16,Livré,0,2003,0,Immeuble, ,,MOUFIA 2,BK21,10 Rue Adolphe Ramassamy,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,127.469405605178,973.431050002822
10,PIERRE BOULANGER 2 (ASTERIA), ,Social,SHLMR, ,71,Livré,0,2005,2006,Immeuble, ,,MARCADET,AO482,5Bis Allée Bonnier,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,195.461173816718,2110.42814996934
11,BAILLY DE MONTHYON, ,Social,SIDR, ,59,Livré,0,1984,1985,Immeuble, ,,VAUBAN,AR282,19 Rue Jacob,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,247.023454750859,3294.03980001056
12,BELISSA,Résidence,Privé, , ,8,Livré,0,0,0,Immeuble, ,,BRETAGNE,IC 173,6 Chemin des Fleurs,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,89.2223163449559,493.058650003385
13,LAREMI,Résidence,Privé, ,SCCV LAMREY,5,Livré,0,2016,0, , ,,CENTRE-VILLE, , ,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,88.3733562116528,317.754150011186
14,LACROIX, ,Social,SHLMR, ,72,Livré,1980,1981,1983,Immeuble, ,,BUTOR STE-CLOTILDE,DS16,23 a 45 Rue des Goyaves,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,384.86030111333,8185.06979999541
15,TAKAMAKAS, ,Social,SIDR, ,74,Livré,0,1978,1979, , ,,CAMELIAS PROVIDENCE,DM 731-732-733,2 Allée des Sapents et 22 Rue des Camélias,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,305.194663878335,4832.85854995746
16,RODRIGUE 1, ,Social,SODIAC, ,0,Livré,0,0,0, , ,,BRETAGNE,BP591,5 Rue Henri Cornu,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,307.013590216542,3981.3009000132
17,RODRIGUE 2, ,Social,SODIAC, ,0,Livré,0,0,0, , ,,BRETAGNE,BP131-580-590,7 Rue Henri Cornu,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,311.929833818392,4071.93220001006
18,TRANSATLANTIQUE, ,Social,SHLMR, ,83,Livré,1994,1995,1996,Immeuble, ,,BOIS DE NEFLES,HK 49-108,"127bis, 127ter Route de Bois de Nèfles",Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,299.848715789526,3535.35585003012
19,JACINTHE,Résidence,Privé, , ,15,Livré,0,2006,0,Immeuble, ,,VAUBAN,AP306,4bis Rue d' Alsace,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,90.3022891908063,510.624300005647
20,NIZ, ,Privé, ,SCI,4,Livré,0,0,0, , ,,CENTRE-VILLE, , ,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,138.00881511646,827.325400010525
21,LES OMBRIERES, ,Privé, ,SPAG,27,Livré,0,2002,0,Immeuble, ,,LA SOURCE,AL169,6 Rue Philibert,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,102.412948635548,603.390750000171
22,GEORGES BRASSENS, ,Mixte,SEDRE, ,64,Livré,0,1999,2000,Immeuble,Une partie appartient à la SEDRE et l'autre à une copropriété,,MOUFIA,HK144-147 et BH794,"6, 8 Chemin des Géraniums et 30 a 36 Avenue Georges Brassens et 17 a 19 Avenue Pierre Mendès-France",Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,277.861435749517,3816.14409998961
23,LE PAVILLON D' ANJOU,Résidence,Privé, , ,48,Livré,0,2006,0,Immeuble, ,,MOUFIA,HT53,13 Rue de l' Anjou,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,129.628940170443,1002.558949981
24,PIERRE BOULANGER 1, ,Social,SHLMR, ,70,Livré,0,2000,2001,Immeuble, ,,MARCADET,AO 493,5ter Allée Bonnier,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,180.381667425446,1968.88545001261
25,LA RIVIERE, ,Social,SHLMR, ,72,Livré,1976,1977,1978,Immeuble, ,,PETITE ILE BAS DE LA RIVIERE,AH256,"9, 13, 15 Rue de la République",Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,289.15023361982,4773.70469998477
26,DOMAINE DES SONGES, ,Social,SIDR, ,60,Financé (social),2024,0,2026, , ,,MOUFIA 2,BK0365, ,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,212.25293738501,2388.44565001779
27,AMBRE, ,Social,SIDR, ,29,Livré,2009,2011,2012,Mixte, ,,CHAUDRON,DS300 - 485,3 à 46bis Rue François de Mahy,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,380.587778146306,4639.70857435657
28,LA VILLA DU CAP, ,Privé, ,PROMOJET,15,En construction,0,2019,0,Immeuble, ,,BELLEPIERRE,EM 275,96 Allée des Topazes,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,110.319241614286,728.986599994438
29,TOUCOULEUR, ,Social,SEDRE, ,75,Livré,1990,1991,1992,Immeuble, ,,MOUFIA,HK 73 à 180,65 à 74 Rue Leo Lagrange et 145 Route de Bois de Nefles,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,452.300612804317,7720.92889997735
30,LES SAPOTIS, ,Social,LTS Mairie, ,23,Livré,0,0,1986, , ,,CHAUDRON,DR 436,63bis Avenue Leconte de Lisle,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,282.615189061343,3690.60584999621
31,MONTREUIL, ,Social,SEMADER, ,15,Livré,0,1995,1996,Immeuble, ,,MARCADET,AN106-559,51 Rue Montreuil,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,107.07696319604,672.952499995707
32,MONTREUIL, ,Social,SHLMR, ,93,Livré,0,2003,2004,Immeuble, ,,MARCADET,AO311-336-337,1 Rue Montreuil et 208 à 218 Rue du Maréchal Leclerc,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,292.433738303327,3519.70455001852
33,CHAUDRON 006, ,Social,SIDR, ,196,Livré,0,0,1969,Mixte, ,,CHAUDRON, ,1 à 142 Rue Louis Ozoux et 1 à 58 Rue Théodore Chassérieu et 1 à 60 Allée Jean Giono et 4 à 42 Rue Ernest Cotteret,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,1074.04049873018,40229.4475500224
34,MARJOLENE, ,Privé, ,BATIPRO,9,Livré,0,2001,0,Lotissement, ,,MOUFIA,HO12,1 Chemin des Pruniers,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,308.24668466789,5560.55839999364
35,GLOXINIAS, ,Social,SEDRE, ,32,Livré,0,1995,1996,Immeuble, ,,MONTGAILLARD COLLINE DES CAMELIAS,EY44,6 a 12 Allée des Gloxinias,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,316.107185216359,3499.56120007131
36,LES FOUCHEROLLES, ,Social,SHLMR, ,148,Livré,0,1973,1975,Mixte, ,,CHAUDRON,HV 207,8 à 43 Rue des Foucherolles et 1 à 59 Allée François Mauriac et 43bis à 45ter Route de Moufia,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,749.975781394442,28076.5451999842
37,DRAGON, ,Social,SEMADER, ,73,Livré,0,1997,1998,Immeuble, ,,CENTRE-VILLE,AE776,152 a 160 Rue du Maréchal Leclerc et 61 Rue Sainte Anne,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,293.718592216737,3789.80905
38,LES FRAMBOISES 3, ,Social,LTS Mairie, ,13,Livré,0,0,1987, , ,,SAINT-FRANCOIS,EW 122 à 134,9 à 21 Chemin de la Glacière,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,397.841166931305,3585.50949998173
39,FINETTE 1, ,Social,LTS Mairie, ,6,Livré,0,0,1987, , ,,BOIS DE NEFLES, , ,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,249.261015387921,2804.47890000349
40,LES PAMPLEMOUSSES, ,Social,LTS Mairie, ,4,Livré,0,0,1983, , ,,BRETAGNE, ,259 à 259F Route Gabriel Macé,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,221.049522741952,2537.75949999408
41,CLE, ,Privé, ,SCI,0,Livré,0,0,0, , ,,CENTRE-VILLE,AM 483,130bis Rue Jules Auber,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,47.6424297991198,134.058049996516
42,EUDOXIE NONGE, ,Social,SEMADER, ,19,Livré,0,1995,1996,Immeuble, ,,CHAUDRON,BK 189,13b Avenue Eudoxie Nonge,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,138.482622789713,1072.31254997379
43,VODISSE, ,Social,SHLMR, ,26,Livré,0,2003,2004,Immeuble, ,,BUTOR STE-CLOTILDE,BD1008,36 Rue Meziaires Guignard,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,214.226420467887,1326.33215001716
44,LE RUISSEAU, ,Social,SHLMR, ,277,Livré,0,1973,1975,Immeuble, ,,CAMELIAS PROVIDENCE,AS 659 à 752,18 à 33 Rue Léon Dierx,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,655.109011362838,23128.446500035
45,CARRICUBES 2, ,Social,SHLMR, ,32,Livré,0,1986,1988,Immeuble, ,,CAMELIAS PROVIDENCE,AS754,26 à 36 Rue Léon Dierx,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,252.489963300909,4016.93414998782
46,FENELON, ,Social,SHLMR, ,22,Livré,0,1973,1974,Immeuble, ,,LA SOURCE,AL433,"62, 64 Rue Fenelon",Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,139.891144146849,1221.97254999274
47,RUELLE PAVEE, ,Social,SIDR, ,65,Livré,0,1980,1981,Immeuble, ,,MARCADET,AN627,17 a 25 Ruelle Pavée,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,287.658360748113,3641.06570004005
48,WELCOME OZOUX, ,Social,SIDR, ,48,Livré,0,1990,1992,Immeuble, ,,BUTOR STE-CLOTILDE,AW620-621,2 à 10 Rue des Fruits à Pain et 2 à 22 Rue du Muscadier,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,442.638554640049,6138.21270002157
49,MONET 1, ,Social,SEDRE, ,36,Livré,0,0,1998,Immeuble, ,,MOUFIA 2,"BK 443, 456",11 à 15 Rue Claude Monet,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,317.82352502013,2626.3016500129
50,TURPIN, ,Social,SEMADER, ,30,Livré,0,1995,1996,Immeuble, ,,MARCADET,AP373,"16, 18 Rue du Butor et 17 Ruelle Turpin",Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,125.055928814622,804.528099988974
51,ASTROLABE, ,Social,SHLMR, ,30,Livré,0,1993,1994,Immeuble, ,,MARCADET,AP381,7 Rue Camp Jacquot,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,122.806896221057,939.576100001073
52,GUSTAVE EIFFEL, ,Social,SHLMR, ,30,Livré,0,1995,1996,Immeuble, ,,MONTGAILLARD COLLINE DES CAMELIAS,IO12,5 Rue de l' Europe,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,144.240389696126,1285.48064999483
53,PAILLE EN QUEUE, ,Privé, ,SCCV,22,Livré,0,0,0,Mixte, ,,BRETAGNE, , ,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,327.82362606184,5252.24435001074
54,VILLAGE DE LA VIERGE,Résidence,Privé, , ,46,Livré,0,0,0,Lotissement, ,,MONTGAILLARD COLLINE DES CAMELIAS,HB 211,1 à 46 Lotissement de la Vierge,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,549.477186152801,13825.0696499552
55,POMME JACQUOT, ,Social,SIDR, ,35,Livré,0,2015,2016,Immeuble, ,,BRETAGNE,IE673,200 Route Gabriel Macé,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,221.522223976602,2888.2439499849
56,LE VIEUX MOULIN,Résidence,Privé, , ,66,Livré,0,1991,1992,Immeuble, ,,PETITE ILE BAS DE LA RIVIERE,AH138,97 Rue de la République,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,229.887651734831,2793.21555000562
57,SAINT BERNARD 2, ,Social,SODIAC, ,20,Livré,0,2007,2008,Mixte, ,,MONTAGNE 15ème,IT387,115 à 153 Rue de l' Avenir,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,383.145228225571,4656.70070002336
58,LE BRULE, ,Social,SODIAC, ,6,Livré,0,1996,1997,Mixte, ,,BRULE,CM419 à 424,7 à 17 Allée Jacob,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,175.134364541162,1426.43574999981
59,LES VANGASSAYES, ,Social,LTS Mairie, ,15,Livré,0,0,1984, , ,,MONTAGNE 8ème, , ,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,381.231664738654,8791.74879999957
60,LA FREGATE, ,Social,SHLMR, ,60,Livré,0,1992,1993,Immeuble, ,,BOIS DE NEFLES,KC16,7 a 21 Rue Notre Dame de Lourdes,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,325.92819063272,6114.15109999229
61,TRINITE, ,Social,SODIAC, ,91,Livré,0,1995,1996,Immeuble, ,,MONTGAILLARD COLLINE DES CAMELIAS,IO20-27,2 a 22 Rue de la Chine et 12 a 18 Rue de l' Europe,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,281.504700131822,5040.89219999927
62,NYMPHEAS, ,Social,SEDRE, ,44,Livré,0,1997,1998,Immeuble, ,,MOUFIA 2,BK 479,18 à 24 Rue Claude Monet,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,174.424470946024,1899.12400001089
63,MAIDO 1, ,Social,SIDR, ,99,Livré,0,1995,1996,Immeuble, ,,BELLEPIERRE,DK 82-306-308,1 à 11 Allée des Amazonites,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,277.766483302545,5165.70879998586
64,HAUTBOIS, ,Social,SODIAC, ,30,Livré,0,1996,1996,Immeuble, ,,MONTAGNE 8ème,BZ682,"30, 32 Chemin Hautbois",Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,170.757556142136,1693.13074997807
65,TAMERLAN, ,Social,SHLMR, ,28,Livré,0,2000,2001,Immeuble, ,,CAMELIAS PROVIDENCE,DL18,"101, 103 Rue Ruisseau des Noirs",Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,230.936726428692,2946.44424999134
66,TANGAVEL, ,Social,SHLMR, ,45,Livré,0,1977,1978,Immeuble, ,,CAMELIAS PROVIDENCE,AS 70,66A à 66E rue Monthyon,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,213.191397131835,2165.34899997924
67,DEBUSSY, ,Social,SHLMR, ,16,Livré,0,1987,1988,Immeuble, ,,BUTOR STE-CLOTILDE,BE452,"12, 14 Rue Frédéric Chopin",Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,177.922143836756,1768.43159998503
68,LES MANGUIERS, ,Social,SODIAC, ,32,Livré,0,1993,1994,Immeuble, ,,LA SOURCE,AS619,"2, 4 Rue Nicole de la Serve",Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,170.655945777737,1764.11734997294
69,MONTPLAISIR 2, ,Social,SEDRE, ,80,Livré,0,1998,1999,Immeuble, ,,BELLEPIERRE,EM 71-73-129,1 à 19 Allée des Basaltes,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,458.969785710964,9920.84864999228
70,MARCO POLO, ,Social,SHLMR, ,22,Livré,0,1993,1994,Immeuble, ,,MARCADET,AP382,"2, 4 Rue Camp Jacquot",Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,157.184098262288,1120.3982499963
71,LES MASCARINES,Résidence étudiante,Privé, ,BATIPRO,92,Livré,0,1993,0,Immeuble, ,,MOUFIA,HK78-93,1 Avenue Pierre Mendès-France,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,228.633567935732,2195.90164999227
72,BELLEPIERRE, ,Social,SODIAC, ,46,Livré,0,1999,2000,Immeuble, ,,BELLEPIERRE,EN148,61 a 67 Allée des Perles,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,297.380647487798,5431.80304997585
73,FRANCISCEA, ,Social,SHLMR, ,18,Livré,0,2014,2014,Immeuble, ,,BUTOR STE-CLOTILDE,BE168,116 Rue Lory les Bas,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,111.445570249096,763.363150010406
74,SANSEVERIA 2, ,Social,SIDR, ,18,Livré,0,2006,2007,Immeuble, ,,BUTOR STE-CLOTILDE,AZ137,4 Ruelle des Sanséverias,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,152.447857714085,888.564249989607
75,BIZET, ,Social,SEDRE, ,40,Livré,0,1998,1999,Immeuble, ,,MOUFIA 2,BK 19,33 à 41 Rue Claude Monet,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,263.08552237978,3289.21334996834
76,LES TAMARINS, ,Social,SHLMR, ,301,Livré,0,1972,1974,Immeuble, ,,BUTOR STE-CLOTILDE,BH 146-156,103 à 131 Rue Lory les Hauts,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,942.467768071758,38177.6511000644
77,CALEBASSIERS 3, ,Social,SHLMR, ,60,Livré,0,1972,1974,Immeuble, ,,CHAUDRON,DS 432,1 à 18 Rue Alain Peters,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,567.861439979677,14906.1839999812
78,LES FIGUIERS, ,Social,LTS Mairie, ,5,Livré,0,0,1986, , ,,MONTAGNE 8ème, , ,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,295.261735041993,5402.88245000031
79,LE RELAIS DE BELLEPIERRE (RELAIS SOCIAL), ,Social,SIDR, ,17,Livré,0,0,1996,Immeuble, ,,BELLEPIERRE,DE 95,25 Allée des Emeraudes,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,158.864261404365,1370.52674999782
80,SANSEVERIA 1, ,Social,SIDR, ,43,Livré,0,2006,2007,Immeuble, ,,BUTOR STE-CLOTILDE,AZ186-187,3 Ruelle des Sanséverias,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,206.007414067599,2510.90735000885
81,PAVADE, ,Social,SIDR, ,70,Livré,0,0,1994,Immeuble, ,,BELLEPIERRE,DE85-336-376,60 à 68 Allée des Opales et 37 à 45 Allée des Emeraudes,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,619.750357734739,12930.9106000111
82,JONQUILLES, ,Social,SHLMR, ,21,Livré,0,1998,1999,Immeuble, ,,VAUBAN,AS201,59 Rue du Bois de Nefles,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,98.01383890451,556.245549994597
83,LOUISIANE, ,Social,SHLMR, ,55,Livré,0,1991,1992,Immeuble, ,,DOMENJOD,IR4-111,1 à 11 Rue Jean Moulin et 18 à 22 Chemin du Plateau,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,429.66632699319,9022.5165999983
84,LES FANES, ,Social,SHLMR, ,34,Livré,0,2001,2002,Immeuble, ,,LA SOURCE,AT372-373,2 Rue de Crémont,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,213.416883408669,2059.16205001095
85,LES POINSETIAS 2, ,Social,LTS Mairie, ,12,Livré,0,0,1987, , ,,MONTAGNE 8ème, , ,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,176.537147779617,972.453849995725
86,VILLA AROME, ,Social,SHLMR, ,9,Livré,0,2011,2012,Immeuble, ,,MONTGAILLARD COLLINE DES CAMELIAS,HB262,42 Chemin de la Vierge,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,98.2752917851131,577.647699997188
87,JAMROSATS, ,Social,SEMADER, ,22,Livré,0,1997,1999,Immeuble, ,,BUTOR STE-CLOTILDE,BD832-843-844,"51, 53 Rue Pitel",Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,136.953934292201,958.65024997834
88,LES EVIS, ,Social,LTS Mairie, ,3,Livré,0,0,1986, , ,,BOIS DE NEFLES,HH 258 à 266,9 à 23 Chemin des Grenadiers,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,205.52017166738,2713.56739999193
89,EMMANUEL RAMAYE, ,Social,SODIAC, ,43,Livré,0,2003,2004,Immeuble, ,,LA SOURCE,AS6 a 757,14 Rue Monthyon,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,249.368460709742,2701.7678500016
90,TASSIGNY, ,Social,SODIAC, ,23,Livré,0,1997,1998,Immeuble, ,,BUTOR STE-CLOTILDE,BD2-618-619-620-846,72 à 74D Avenue du Maréchal de Lattre de Tassigny,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,230.594789383797,1696.30174998759
91,LES JAMBLONS, ,Social,LTS Mairie, ,8,Livré,0,0,1988, , ,,BOIS DE NEFLES,HE 330 à 345,5 à 33 Allée des Pourpiers,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,295.915038567912,4122.59869999311
92,LE FLORENTIN, ,Social,SIDR, ,65,Livré,0,2009,2011,Immeuble, ,,BUTOR STE-CLOTILDE,"BE460, 461, 462, 465, 467, 717, 718, 719, 720, 721, 722",45 Avenue Leconte de Lisle,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,243.382799085171,3548.91400002147
93,BOUVET II, ,Social,SHLMR, ,142,Livré,0,0,1974,Immeuble, ,,VAUBAN,AR 280,1 à 4 Allée Henri Madoré,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,438.422181408316,6062.95220006128
94,BOUVET I, ,Social,SHLMR, ,127,Livré,0,0,1973,Immeuble, ,,VAUBAN,AR 280,2 à 17 Rue Jules Reydellet,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,422.915300135178,8367.41625002345
95,APPOLONIDE, ,Social,SIDR, ,12,Livré,0,1986,1987,Immeuble, ,,CHAUDRON,DS 99 à 335,147 Rue François de Mahy,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,149.645722577804,1412.14505002942
96,RUE DU DANCING, ,Social,SHLMR, ,7,Livré,0,1999,1999,Immeuble, ,,MARCADET,AY315,10 Rue Léopold Rambaud,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,55.5240307070993,148.64350000132
97,GREVILEAS, ,Social,SODIAC, ,8,Livré,0,2003,2004,Immeuble, ,,MONTAGNE 8ème,BZ1311,28Bis a 32Ter Chemin des Manguiers,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,219.770917869664,2238.30955001591
98,MONTGAILLARD, ,Social,SODIAC, ,84,Livré,0,1993,1994,Immeuble, ,,MONTGAILLARD COLLINE DES CAMELIAS,BH197,"45, 47 Rue du Stade et 6 Chemin de la Vierge",Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,441.667399632929,8168.76985000538
99,CAMP JACQUOT, ,Social,SIDR, ,77,Livré,0,1985,1986,Immeuble, ,,MARCADET,AP 320-322-324,"10 à 16  et 73 à 77 Rue Marcadet et 17, 19 Rue Camp Jacquot",Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,393.780303579464,2947.21834999205
100,AMAZONES,Résidence,Privé, , ,20,Livré,0,2019,0,Immeuble, ,,BOIS DE NEFLES,KD26,81 Route des Ananas,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,150.657845079527,1412.86010001221
101,LE MAEL,Résidence,Privé, , ,13,Livré,0,2004,0,Immeuble, ,,BELLEPIERRE,DK 9,12 Boulevard de la Source,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,126.314761199067,754.442749996999
102,DUKELINE, ,Social,SHLMR, ,28,Livré,0,2011,2012,Immeuble, ,,BELLEPIERRE,DH66-69-70,52 Allée des Topazes,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,147.257186953903,1349.91674997652
103,AMIR, ,Privé, ,SCI,0,Livré,0,0,0, , ,,MOUFIA, , ,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,155.032762029756,1423.35210000129
104,MONTGAILLARD, ,Social,SHLMR, ,125,Livré,0,1976,1978,Immeuble, ,,MONTGAILLARD COLLINE DES CAMELIAS,HB212,1 a 7 Rue Raoul Nativel,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,481.885677805814,12373.6064500118
105,JULIEN DE RONTAUNAY 1/2, ,Social,SIDR, ,48,Livré,0,1982,1983,Mixte, ,,MOUFIA 2,DS 443 à 446,1 à 21 Avenue Hippolyte Foucque et 1 à 42 Rue Jacqueline Fortuna,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,05/02/2024,457.901346957426,11168.2209000131