FID,osm_id,man_made,name,ref,elevation,description,url,network,osm_user,osm_timestamp,tags,date_import,coordx,coordy,lastmodif,num_keys,geom
geodesie_point.fid--50e7f688_18ef8423de6_2998,26864915,survey_point,Tête de Siguret,0412001 -,3032,Tige fer - Point constaté détruit en 1981,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0412001,,pinzaglia,2017-08-28T12:08:19,"{""osm_user"":""pinzaglia"",""natural"":""peak"",""man_made"":""survey_point"",""osm_uid"":""2593039"",""osm_changeset"":""51507156"",""osm_timestamp"":""2017-08-28T12:08:19Z"",""description"":""Tige fer - Point constaté détruit en 1981"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""6"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0412001"",""ref"":""0412001 -"",""name"":""Tête de Siguret"",""wikidata"":""Q3546932"",""ele"":""3032""}",2024-04-12T14:31:27.531,1001359.1792,6378611.3426,2419,14,POINT (6.788084100000001 44.44148124090781)
geodesie_point.fid--50e7f688_18ef8423de6_2999,443327277,survey_point,,0613608 - B,1088.37,Borne frontière No.35 : Axe et sommet - Point vu en place en 1975,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0613608,,PanierAvide,2017-01-19T17:49:50,"{""osm_user"":""PanierAvide"",""ref"":""0613608 - B"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304136"",""osm_timestamp"":""2017-01-19T17:49:50Z"",""description"":""Borne frontière No.35 : Axe et sommet - Point vu en place en 1975"",""source"":""IGN dans le cadre de la cartographie réglementaire 2010"",""osm_version"":""4"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0613608"",""ele"":""1088.37""}",2024-04-12T14:31:27.531,1061355.8854,6318271.2782,2640,11,POINT (7.497578700000002 43.870804240830864)
geodesie_point.fid--50e7f688_18ef8423de6_299a,518394535,survey_point,,1302402 - A,129.84,Borne en granit gravée IGN - Point constaté détruit en 2002,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=1302402,,Tatooland,2020-03-20T08:48:28,"{""osm_user"":""Tatooland"",""ref"":""1302402 - A"",""man_made"":""survey_point"",""osm_uid"":""5187192"",""osm_changeset"":""82423177"",""osm_timestamp"":""2020-03-20T08:48:28Z"",""description"":""Borne en granit gravée IGN - Point constaté détruit en 2002"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=1302402"",""ele"":""129.84""}",2024-04-12T14:31:27.531,880747.3877,6294209.591,1484,11,POINT (5.242967799999999 43.72380824080305)
geodesie_point.fid--50e7f688_18ef8423de6_299b,604018529,survey_point,,06049A - 1,1006.46,Pylône No31 support de ligne électrique : Attache de l'isolateur central : Axe et sommet barre transversale supérieure - Point vu en place en 1975,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=06049A,,InfosReseaux,2023-12-10T19:31:48,"{""osm_user"":""InfosReseaux"",""man_made"":""survey_point"",""osm_uid"":""93222"",""osm_changeset"":""144975258"",""osm_timestamp"":""2023-12-10T19:31:48Z"",""operator:wikidata"":""Q2178795"",""description"":""Pylône No31 support de ligne électrique : Attache de l'isolateur central : Axe et sommet barre transversale supérieure - Point vu en place en 1975"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""7"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=06049A"",""operator"":""RTE"",""ref"":""06049A - 1"",""power"":""tower"",""ele"":""1006.46""}",2024-04-12T14:31:27.531,1023340.6147,6303815.3687,124,14,POINT (7.016147599999998 43.75933874081006)
geodesie_point.fid--50e7f688_18ef8423de6_299c,605248908,survey_point,"Borne de Nivellement H=28,9",,,,,,PQR,2010-02-01T05:23:48,"{""osm_user"":""PQR"",""man_made"":""survey_point"",""osm_uid"":""203835"",""osm_changeset"":""3765076"",""osm_timestamp"":""2010-02-01T05:23:48Z"",""name"":""Borne de Nivellement H=28,9"",""osm_version"":""3""}",2024-04-12T14:31:27.531,961310.7564,6215030.4164,5184,7,POINT (6.2019517 42.986940440614724)
geodesie_point.fid--50e7f688_18ef8423de6_299d,614847727,survey_point,,0600401 - C,79.7,Table d'orientation : Axe et sommet - Point vu en place en 2002,,,patadune,2023-06-12T22:29:48,"{""osm_user"":""patadune"",""man_made"":""survey_point"",""osm_uid"":""96832"",""osm_changeset"":""137262246"",""osm_timestamp"":""2023-06-12T22:29:48Z"",""tourism"":""information"",""description"":""Table d'orientation : Axe et sommet - Point vu en place en 2002"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""5"",""map_type"":""toposcope"",""ref"":""0600401 - C"",""information"":""map"",""ele"":""79.7""}",2024-04-12T14:31:27.531,1033772.2872,6282644.5258,305,13,POINT (7.131737000000001 43.56425604076918)
geodesie_point.fid--50e7f688_18ef8423de6_299e,622679882,survey_point,,,,,,,Gall,2010-01-29T23:52:44,"{""osm_user"":""Gall"",""man_made"":""survey_point"",""osm_uid"":""51308"",""osm_changeset"":""3747673"",""osm_timestamp"":""2010-01-29T23:52:44Z"",""source"":""cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre ; mise à jour : 2010"",""osm_version"":""1""}",2024-04-12T14:31:27.531,840830.0908,6339301.8299,5187,7,POINT (4.760276000000001 44.13859404087311)
geodesie_point.fid--50e7f688_18ef8423de6_299f,669975238,survey_point,,0400101 - A,900.82,Borne en granit gravée IGN - Point vu en place en 2002,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400101,,PanierAvide,2017-01-19T18:14:51,"{""osm_user"":""PanierAvide"",""ref"":""0400101 - A"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:51Z"",""description"":""Borne en granit gravée IGN - Point vu en place en 2002"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400101"",""ele"":""900.82""}",2024-04-12T14:31:27.531,950154.1606,6334837.3698,2640,11,POINT (6.123428299999998 44.06800514086302)
geodesie_point.fid--50e7f688_18ef8423de6_29a0,669975239,survey_point,,0400101 - B,908.78,Pylône EDF métallique No31 : Attache de l'isolateur central : Axe (Altitude base traverse inférieure) - Point vu en place en 2002,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400101,,PanierAvide,2017-01-19T18:14:52,"{""osm_user"":""PanierAvide"",""ref"":""0400101 - B"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:52Z"",""description"":""Pylône EDF métallique No31 : Attache de l'isolateur central : Axe (Altitude base traverse inférieure) - Point vu en place en 2002"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400101"",""ele"":""908.78""}",2024-04-12T14:31:27.531,950172.1391,6334802.032,2640,11,POINT (6.1236350999999996 44.06768094086297)
geodesie_point.fid--50e7f688_18ef8423de6_29a1,669975240,survey_point,,04001A - A,809.28,Clocher : Toit : Axe et sommet - Point vu en place en 2002,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=04001A,,PanierAvide,2017-01-19T18:14:52,"{""osm_user"":""PanierAvide"",""ref"":""04001A - A"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:52Z"",""description"":""Clocher : Toit : Axe et sommet - Point vu en place en 2002"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=04001A"",""ele"":""809.28""}",2024-04-12T14:31:27.531,950670.859,6334422.5989,2640,11,POINT (6.1296679 44.06409094086242)
geodesie_point.fid--50e7f688_18ef8423de6_29a2,669975241,survey_point,,0400402 - A,574.94,Borne en granit gravée IGN - Point vu en place en 1983,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400402,,Peter45,2019-03-18T06:50:40,"{""osm_user"":""Peter45"",""ref"":""0400402 - A"",""man_made"":""survey_point"",""osm_uid"":""1851274"",""osm_changeset"":""68248587"",""osm_timestamp"":""2019-03-18T06:50:40Z"",""description"":""Borne en granit gravée IGN - Point vu en place en 1983"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""3"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400402"",""ele"":""574.94""}",2024-04-12T14:31:27.531,941916.8476,6304583.9458,1852,11,POINT (6.006303900000001 43.79881954081764)
geodesie_point.fid--50e7f688_18ef8423de6_29a3,669975242,survey_point,,0400403 - A,600.32,Borne en granit gravée IGN - Point vu en place en 1983,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400403,,PanierAvide,2017-01-19T18:14:52,"{""osm_user"":""PanierAvide"",""ref"":""0400403 - A"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:52Z"",""description"":""Borne en granit gravée IGN - Point vu en place en 1983"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""3"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400403"",""ele"":""600.32""}",2024-04-12T14:31:27.531,944070.2554,6305511.0243,2640,11,POINT (6.033480499999999 43.80641514081908)
geodesie_point.fid--50e7f688_18ef8423de6_29a4,669975243,survey_point,,0400404 - A,594.48,Borne en granit gravée IGN - Point vu en place en 1983,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400404,,PanierAvide,2017-01-19T18:14:52,"{""osm_user"":""PanierAvide"",""ref"":""0400404 - A"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:52Z"",""description"":""Borne en granit gravée IGN - Point vu en place en 1983"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400404"",""ele"":""594.48""}",2024-04-12T14:31:27.531,945737.8298,6303026.703,2640,11,POINT (6.052992500000001 43.78349764081472)
geodesie_point.fid--50e7f688_18ef8423de6_29a5,669975244,survey_point,,0400501 - A,1996.15,Borne en granit gravée IGN - Point vu en place en 1977,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400501,,dahu83,2020-12-30T16:42:21,"{""osm_user"":""dahu83"",""ref"":""0400501 - A"",""man_made"":""survey_point"",""osm_uid"":""371756"",""osm_changeset"":""96681330"",""osm_timestamp"":""2020-12-30T16:42:21Z"",""description"":""Borne en granit gravée IGN - Point vu en place en 1977"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""3"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400501"",""ele"":""1996.15""}",2024-04-12T14:31:27.531,987754.4023,6331217.9071,1199,11,POINT (6.590247100000002 44.0210767408559)
geodesie_point.fid--50e7f688_18ef8423de6_29a6,669975245,survey_point,,0400501 - B,1994.89,Rocher : Repère Nord-Ouest - Point vu en place en 1977,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400501,,PanierAvide,2017-01-19T18:14:52,"{""osm_user"":""PanierAvide"",""ref"":""0400501 - B"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:52Z"",""description"":""Rocher : Repère Nord-Ouest - Point vu en place en 1977"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400501"",""ele"":""1994.89""}",2024-04-12T14:31:27.531,987738.1258,6331223.373,2640,11,POINT (6.5900473999999996 44.021132540855916)
geodesie_point.fid--50e7f688_18ef8423de6_29a7,669975246,survey_point,,0400501 - C,1994.54,Rocher : Tige en fer Sud-Est - Point vu en place en 1977,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400501,,PanierAvide,2017-01-19T18:14:52,"{""osm_user"":""PanierAvide"",""ref"":""0400501 - C"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:52Z"",""description"":""Rocher : Tige en fer Sud-Est - Point vu en place en 1977"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400501"",""ele"":""1994.54""}",2024-04-12T14:31:27.531,987762.9468,6331213.0349,2640,11,POINT (6.5903508 44.0210294408559)
geodesie_point.fid--50e7f688_18ef8423de6_29a8,669975247,survey_point,,0400502 - A,1878.99,Borne en granit gravée IGN - Point vu en place en 1977,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400502,,PanierAvide,2017-01-19T18:14:52,"{""osm_user"":""PanierAvide"",""ref"":""0400502 - A"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:52Z"",""description"":""Borne en granit gravée IGN - Point vu en place en 1977"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400502"",""ele"":""1878.99""}",2024-04-12T14:31:27.531,989137.5028,6320893.9748,2640,11,POINT (6.601608700000002 43.927693340840726)
geodesie_point.fid--50e7f688_18ef8423de6_29a9,669975248,survey_point,,0400502 - B,1878.35,Rocher Nord-Est : Tige en fer : Axe et sommet - Point vu en place en 1977,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400502,,PanierAvide,2017-01-19T18:14:53,"{""osm_user"":""PanierAvide"",""ref"":""0400502 - B"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:53Z"",""description"":""Rocher Nord-Est : Tige en fer : Axe et sommet - Point vu en place en 1977"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400502"",""ele"":""1878.35""}",2024-04-12T14:31:27.531,989141.7799,6320902.4235,2640,11,POINT (6.6016667 43.92776754084075)
geodesie_point.fid--50e7f688_18ef8423de6_29aa,669975250,survey_point,,0400502 - C,1878.12,Rocher Sud-Ouest : Tige en fer : Axe et sommet - Point vu en place en 1977,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400502,,PanierAvide,2017-01-19T18:14:53,"{""osm_user"":""PanierAvide"",""ref"":""0400502 - C"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:53Z"",""description"":""Rocher Sud-Ouest : Tige en fer : Axe et sommet - Point vu en place en 1977"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400502"",""ele"":""1878.12""}",2024-04-12T14:31:27.531,989133.7631,6320890.1334,2640,11,POINT (6.60156 43.92766034084071)
geodesie_point.fid--50e7f688_18ef8423de6_29ab,669975251,survey_point,,0400503 - A,1778.11,Borne en granit gravée IGN - Point vu en place en 1977,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400503,,PanierAvide,2017-01-19T18:14:53,"{""osm_user"":""PanierAvide"",""ref"":""0400503 - A"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:53Z"",""description"":""Borne en granit gravée IGN - Point vu en place en 1977"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400503"",""ele"":""1778.11""}",2024-04-12T14:31:27.531,985476.6074,6324745.7049,2640,11,POINT (6.558229800000001 43.96381504084677)
geodesie_point.fid--50e7f688_18ef8423de6_29ac,669975252,survey_point,,0400503 - B,1778.5,Bloc de béton : Tige en fer : Axe et sommet - Point vu en place en 1977,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400503,,PanierAvide,2017-01-19T18:14:53,"{""osm_user"":""PanierAvide"",""ref"":""0400503 - B"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:53Z"",""description"":""Bloc de béton : Tige en fer : Axe et sommet - Point vu en place en 1977"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400503"",""ele"":""1778.5""}",2024-04-12T14:31:27.531,985469.4801,6324759.6318,2640,11,POINT (6.5581489 43.96394314084677)
geodesie_point.fid--50e7f688_18ef8423de6_29ad,669975253,survey_point,,0400504 - A,1403.51,Borne en granit gravée IGN - Point vu en place en 1977,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400504,,PanierAvide,2017-01-19T18:14:53,"{""osm_user"":""PanierAvide"",""ref"":""0400504 - A"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:53Z"",""description"":""Borne en granit gravée IGN - Point vu en place en 1977"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400504"",""ele"":""1403.51""}",2024-04-12T14:31:27.531,985299.7453,6328344.7027,2640,11,POINT (6.5580483 43.99624414085198)
geodesie_point.fid--50e7f688_18ef8423de6_29ae,669975254,survey_point,,0400504 - B,1403.29,Rocher : Repère bronze P.M. - Point vu en place en 1977,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400504,,PanierAvide,2017-01-19T18:14:53,"{""osm_user"":""PanierAvide"",""ref"":""0400504 - B"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:53Z"",""description"":""Rocher : Repère bronze P.M. - Point vu en place en 1977"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400504"",""ele"":""1403.29""}",2024-04-12T14:31:27.531,985295.2955,6328341.3544,2640,11,POINT (6.5579909999999995 43.99621584085198)
geodesie_point.fid--50e7f688_18ef8423de6_29af,669975255,survey_point,,0400505 - A,1647.78,Borne en granit gravée IGN - Point vu en place en 1977,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400505,,PanierAvide,2017-01-19T18:14:53,"{""osm_user"":""PanierAvide"",""ref"":""0400505 - A"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:53Z"",""description"":""Borne en granit gravée IGN - Point vu en place en 1977"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400505"",""ele"":""1647.78""}",2024-04-12T14:31:27.531,989284.6276,6324408.4409,2640,11,POINT (6.6054363 43.959228840846)
geodesie_point.fid--50e7f688_18ef8423de6_29b0,669975256,survey_point,,0400506 - A,1705.73,Borne en granit gravée IGN - Point vu en place en 2002,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400506,,PanierAvide,2017-01-19T18:14:53,"{""osm_user"":""PanierAvide"",""ref"":""0400506 - A"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:53Z"",""description"":""Borne en granit gravée IGN - Point vu en place en 2002"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400506"",""ele"":""1705.73""}",2024-04-12T14:31:27.531,990144.0673,6328300.2571,2640,11,POINT (6.618353900000002 43.99386404085161)
geodesie_point.fid--50e7f688_18ef8423de6_29b1,669975257,survey_point,,0400601 - A,3050.5,Borne en granit gravée IGN - Point vu en place en 1981,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400601,,PanierAvide,2017-01-19T18:14:53,"{""osm_user"":""PanierAvide"",""ref"":""0400601 - A"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:53Z"",""description"":""Borne en granit gravée IGN - Point vu en place en 1981"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400601"",""ele"":""3050.5""}",2024-04-12T14:31:27.531,995747.3523,6358714.7861,2640,11,POINT (6.705919099999998 44.26497894088929)
geodesie_point.fid--50e7f688_18ef8423de6_29b2,669975258,survey_point,,0400601 - B,3050.6,Rocher : Boulon scellé - Point vu en place en 1981,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400601,,PanierAvide,2017-01-19T18:14:53,"{""osm_user"":""PanierAvide"",""ref"":""0400601 - B"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:53Z"",""description"":""Rocher : Boulon scellé - Point vu en place en 1981"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400601"",""ele"":""3050.6""}",2024-04-12T14:31:27.531,995743.893,6358715.2687,2640,11,POINT (6.705876100000001 44.26498474088929)
geodesie_point.fid--50e7f688_18ef8423de6_29b3,669975259,survey_point,,0400601 - C,3050.9,Rocher : Rivet en fer scellé - Point vu en place en 1981,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400601,,PanierAvide,2017-01-19T18:14:54,"{""osm_user"":""PanierAvide"",""ref"":""0400601 - C"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:54Z"",""description"":""Rocher : Rivet en fer scellé - Point vu en place en 1981"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400601"",""ele"":""3050.9""}",2024-04-12T14:31:27.531,995744.1176,6358717.8039,2640,11,POINT (6.7058804 44.26500744088928)