"COTE","ANALYSE","ADRESSE","LATITUDE","LONGITUDE","GROUPE","AUTEUR","EDITION","DATE","TYPE","DIMENSIONS","TECHNIQUE","PARTICULARITE_TECHNIQUE","SUPPORT","ETAT_SUPPORT","FONDS","NOTES","MENTION_ORIGINALE","NUM_ORIGINE","URL_FICHIER","URL_VIGNETTES","COTE_CD","LIEU_CONSULTATION","DROITS"
"205 Fi 1","Marseille (Bouches-du-Rhône) : vue panoramique depuis Notre-Dame de la Garde du quartier Saint-Lambert, le Vieux-Port et la ville vers le nord ; la montée des Oratoires et la colline ; les massifs de la Nerthe et de l'Etoile dans le lointain.","Montée de l’Oratoire, 13007","43.284976","5.370546","205 Fi 1-4","Neurdein, Étienne (1832-1918) ; Neurdein, Antonin-Louis (1846 – vers 1915)",,"[années 1880]","Photographie","25 x 58 cm","Tirage noir et blanc","Vue panoramique","Papier","Taches, rayures, manque recollé","Collection de tirages photographiques sur Marseille","Collé sur support cartonné. Vue panoramique. ","Panorama de Marseille, vue prise de Notre-Dame de la Garde – N.D. Phot. - Laurent Gardet, Papetier, 3, rue de Noailles, Marseille.","986 ; 2170","https://donneesculturelles.e-mrs.fr/205Fi-tif/AC13055_205Fi001_H.tif","https://donneesculturelles.e-mrs.fr/205Fi-vignettes/tn_AC13055_205Fi001_C.jpg","1Num1603_AC13055_20_H025_E_1","Archives Municipales de Marseille","domaine public"
"205 Fi 2","Marseille (Bouches-du-Rhône) : vue panoramique de l'avant-port et du port de commerce depuis le Pharo ; les façades des immeubles du quai de la Joliette et les docks ; les installations portuaires, le stockage des marchandises et les navires du bassin de la Joliette ; le phare Sainte-Marie et la jetée.","Palais du Pharo, 13007","43.295054","5.358120","205 Fi 1-4","Neurdein, Étienne (1832-1918) ; Neurdein, Antonin-Louis (1846 – vers 1915)",,"[années 1880]","Photographie","25 x 58 cm","Tirage noir et blanc","Vue panoramique","Papier","Rayures, taches","Collection de tirages photographiques sur Marseille","Collé sur support cartonné. Une autre mention d'origine est portée sur le document en haut à droite mais elle est illisible. Vue panoramique","Panorama de Marseille, le Port Neuf, vue prise du Pharo – N.D. Phot. - Laurent Gardet, Papetier, 3, rue de Noailles, Marseille.","1009 ; 2389","https://donneesculturelles.e-mrs.fr/205Fi-tif/AC13055_205Fi002_H.tif","https://donneesculturelles.e-mrs.fr/205Fi-vignettes/tn_AC13055_205Fi002_C.jpg","1Num1603_AC13055_20_H025_E_1","Archives Municipales de Marseille","domaine public"
"205 Fi 3","Marseille (Bouches-du-Rhône) : vue panoramique du Vieux-Port depuis un immeuble du quai ; nombreux navires et barques amarrés au quai ; l'animation des passants et des véhicules sur le quai du Port ; le quartier de Rive-Neuve à l'arrière-plan et Notre-Dame de la Garde dans le lointain.  ","Esplanade de la Tourette, 13002","43.295691","5.363571","205 Fi 1-4","Neurdein, Étienne (1832-1918) ; Neurdein, Antonin-Louis (1846 – vers 1915)",,"[années 1880]","Photographie","25 x 58,5 cm","Tirage noir et blanc","Vue panoramique","Papier","Rayures, grosses taches, manques recollés, déchirures.","Collection de tirages photographiques sur Marseille","Collé sur support cartonné. La vue ne semble pas prise depuis l'esplanade de la Tourette comme indiquée dans la mention d'origine. Vue panoramique","Panorama de Marseille, le Vieux Port, vue prise de la Tourette - N.D. Phot. - Laurent Gardet, Papetier, 3, rue de Noailles, Marseille.","611 ; 2170","https://donneesculturelles.e-mrs.fr/205Fi-tif/AC13055_205Fi003_H.tif","https://donneesculturelles.e-mrs.fr/205Fi-vignettes/tn_AC13055_205Fi003_C.jpg","1Num1603_AC13055_20_H025_E_1","Archives Municipales de Marseille","domaine public"
"205 Fi 4","Marseille (Bouches-du-Rhône) : vue panoramique et plongeante sur le quai de la Fraternité et le Vieux-Port ; les navires et les barques amarrés aux quais ; l'église des Augustins, les façades des immeubles et les devantures des commerces du quai ; l'animation des passants et des véhicules (nombreuses charrettes et stockage de sable et de pavés) ; le quartier de l'Hôtel de ville à l'arrière-plan.","43 Quai des Belges, 13001","43.294114","5.374590","205 Fi 1-4","Neurdein, Étienne (1832-1918) ; Neurdein, Antonin-Louis (1846 – vers 1915)",,"[années 1880]","Photographie","25 x 58,5 cm","Tirage noir et blanc","Vue panoramique","Papier","Taches, rayures","Collection de tirages photographiques sur Marseille","Collé sur support cartonné. Vue panoramique. ","Panorama de Marseille, le Vieux Port et le Quai de la Fraternité – N.D. Phot. - Laurent Gardet, Papetier, 3, rue de Noailles, Marseille.","608 ; 2389","https://donneesculturelles.e-mrs.fr/205Fi-tif/AC13055_205Fi004_H.tif","https://donneesculturelles.e-mrs.fr/205Fi-vignettes/tn_AC13055_205Fi004_C.jpg","1Num1603_AC13055_20_H025_E_1","Archives Municipales de Marseille","domaine public"
"205 Fi 5","Marseille (Bouches-du-Rhône) : vue générale et plongeante sur le quai de la Fraternité et le Vieux-Port ; les navires et les barques amarrés aux quais ; l'église des Augustins, les façades des immeubles et les devantures des commerces du quai ; l'animation des passants et des véhicules (nombreuses charrettes et stockage de marchandises) ; le quartier de l'Hôtel de ville à l'arrière-plan.","43 Quai des Belges, 13001","43.294114","5.374590","205 Fi 5-12","Neurdein, Étienne (1832-1918) ; Neurdein, Antonin-Louis (1846 – vers 1915)",,"[années 1870-1880]","Photographie","38,1 x 31 cm","Tirage noir et blanc",,"Papier","Taches, rayures, le support porte des taches d'humidité","Collection de tirages photographiques sur Marseille","Collé sur support cartonné avec 205 Fi 6","Marseille, le Quai de la Fraternité (Vieux Port) – N.D.","258","https://donneesculturelles.e-mrs.fr/205Fi-tif/AC13055_205Fi005_H.tif","https://donneesculturelles.e-mrs.fr/205Fi-vignettes/tn_AC13055_205Fi005_C.jpg","1Num1603_AC13055_20_H025_E_1","Archives Municipales de Marseille","domaine public"
"205 Fi 6","Marseille (Bouches-du-Rhône) : vue générale et plongeante depuis le Pharo sur la passe du Vieux-Port où manœuvrent des bateaux ; des bancs au premier plan dans le jardin ; le fort Saint-Jean et le bas fort Saint-Nicolas ; Vieux-Port dans le lointain.","Palais du Pharo, 13007","43.295054","5.358120","205 Fi 5-12","Neurdein, Étienne (1832-1918) ; Neurdein, Antonin-Louis (1846 – vers 1915)",,"[années 1870-1880]","Photographie","38,1 x 31 cm","Tirage noir et blanc",,"Papier","Rayures, le support porte des taches d'humidité","Collection de tirages photographiques sur Marseille","Collé sur support cartonné avec 205 Fi 5","Marseille, vue générale du Vieux Port prise du Pharo – N.D.","243","https://donneesculturelles.e-mrs.fr/205Fi-tif/AC13055_205Fi006_H.tif","https://donneesculturelles.e-mrs.fr/205Fi-vignettes/tn_AC13055_205Fi006_C.jpg","1Num1603_AC13055_20_H025_E_1","Archives Municipales de Marseille","domaine public"
"205 Fi 7","Marseille (Bouches-du-Rhône) : vue de la basilique Notre-Dame de la Garde et de la colline depuis la montée des Oratoires ;  un marchand ambulant (de cierges ?).","Montée de l’Oratoire, 13007","43.284976","5.370546","205 Fi 5-12","Neurdein, Étienne (1832-1918) ; Neurdein, Antonin-Louis (1846 – vers 1915)",,"[années 1870-1880]","Photographie","38,2 x 31,6 cm","Tirage noir et blanc",,"Papier","Manques, déchirures, taches d'humidité, frottements","Collection de tirages photographiques sur Marseille","Collé sur support cartonné avec 205 Fi 8. La mention d'origine est en partie illisible.","Marseille, (…) – N.D. Phot.","300","https://donneesculturelles.e-mrs.fr/205Fi-tif/AC13055_205Fi007_H.tif","https://donneesculturelles.e-mrs.fr/205Fi-vignettes/tn_AC13055_205Fi007_C.jpg","1Num1603_AC13055_20_H025_E_1","Archives Municipales de Marseille","domaine public"
"205 Fi 8","Marseille (Bouches-du-Rhône) : vue générale et plongeante depuis la colline de Notre-Dame de la Garde sur le quartier en contrebas, le Vieux-Port et la ville vers le nord ; la montée des Oratoires.","Montée de l’Oratoire, 13007","43.284976","5.370546","205 Fi 5-12","Anonyme",,"[années 1870-1880]","Photographie","38,2 x 31,6 cm","Tirage noir et blanc",,"Papier","Rayures","Collection de tirages photographiques sur Marseille","Collé sur support cartonné avec 205 Fi 7. La mention d'origine est en partie illisible.","Marseille, (...).",,"https://donneesculturelles.e-mrs.fr/205Fi-tif/AC13055_205Fi008_H.tif","https://donneesculturelles.e-mrs.fr/205Fi-vignettes/tn_AC13055_205Fi008_C.jpg","1Num1603_AC13055_20_H025_E_1","Archives Municipales de Marseille","domaine public"
"205 Fi 9","Marseille (Bouches-du-Rhône) : vue générale de la façade nord de l'abbaye Saint-Victor et de la place.","Place Saint-Victor, 13007","43.290796","5.366096","205 Fi 5-12","Neurdein, Étienne (1832-1918) ; Neurdein, Antonin-Louis (1846 – vers 1915)",,"[années 1870-1880]","Photographie","38,1 x 31 cm","Tirage noir et blanc",,"Papier","Rayures, taches, support cartonné déchiré et taches d'humidité","Collection de tirages photographiques sur Marseille","Collé sur support cartonné avec 205 Fi 10. La mention d'origine est en partie illisible.","(…) Saint-Victor – N.D. Phot.","289","https://donneesculturelles.e-mrs.fr/205Fi-tif/AC13055_205Fi009_H.tif","https://donneesculturelles.e-mrs.fr/205Fi-vignettes/tn_AC13055_205Fi009_C.jpg","1Num1603_AC13055_20_H025_E_1","Archives Municipales de Marseille","domaine public"
"205 Fi 10","Marseille (Bouches-du-Rhône) : vue générale de la façade nord du Château Borély depuis le bassin central des jardins à la Française (allées de platanes).","Palais Borely, 13008","43.258097","5.381488","205 Fi 5-12","Gilletta, Jean (1856-1933)",,"[années 1870-1880]","Photographie","38,1 x 31 cm","Tirage noir et blanc",,"Papier","Rayures, taches, support cartonné déchiré","Collection de tirages photographiques sur Marseille","Collé sur support cartonné avec 205 Fi 9","Marseille, Château Borelly – G.J. Phot.","2657","https://donneesculturelles.e-mrs.fr/205Fi-tif/AC13055_205Fi010_H.tif","https://donneesculturelles.e-mrs.fr/205Fi-vignettes/tn_AC13055_205Fi010_C.jpg","1Num1603_AC13055_20_H025_E_1","Archives Municipales de Marseille","domaine public"
"205 Fi 11","Marseille (Bouches-du-Rhône) : vue générale de l'îlot et du Château d'If depuis l'archipel du Frioul.","île d’If, 13001","43.279800","5.325252","205 Fi 5-12","Neurdein, Étienne (1832-1918) ; Neurdein, Antonin-Louis (1846 – vers 1915)",,"[années 1870-1880]","Photographie","38,2 x 31 cm","Tirage noir et blanc",,"Papier","Rayures, traces de frottement, support cartonné déchiré et taches d'humidité","Collection de tirages photographiques sur Marseille","Collé sur support cartonné avec 205 Fi 12","Marseille, le Château d'If, vue prise du Frioul – N.D.","204","https://donneesculturelles.e-mrs.fr/205Fi-tif/AC13055_205Fi011_H.tif","https://donneesculturelles.e-mrs.fr/205Fi-vignettes/tn_AC13055_205Fi011_C.jpg","1Num1603_AC13055_20_H025_E_1","Archives Municipales de Marseille","domaine public"
"205 Fi 12","Marseille (Bouches-du-Rhône) ? : le chœur et l'autel d'une chapelle (?) non identifiée ; grille, Christ, vitraux et mobilier liturgique (décor d'inspiration byzantine ?).",,"43.2969500","5.3810700","205 Fi 5-12","Anonyme",,"[années 1870-1880]","Photographie","38,2 x 31 cm","Tirage noir et blanc",,"Papier","Rayures, support cartonné déchiré","Collection de tirages photographiques sur Marseille","Collé sur support cartonné avec 205 Fi 11. Il peut s'agir de la représentation d'une chapelle latérale d'une église.",,,"https://donneesculturelles.e-mrs.fr/205Fi-tif/AC13055_205Fi012_H.tif","https://donneesculturelles.e-mrs.fr/205Fi-vignettes/tn_AC13055_205Fi012_C.jpg","1Num1603_AC13055_20_H025_E_1","Archives Municipales de Marseille","domaine public"
"205 Fi 13","Marseille (Bouches-du-Rhône) : vue générale sur la passe du Vieux-Port  et l'avant-port de la Joliette depuis le jardin du Pharo ; la tour du Fanal et les remparts du Fort Saint-Jean ; la cathédrale Sainte-Marie Majeure.","Palais du Pharo, 13007","43.295054","5.358120","205 Fi 13-15","Anonyme",,"[années 1890]","Photographie","32 x 38,7 cm","Tirage noir et blanc",,"Papier","Rayures, taches, support cartonné déchiré","Collection de tirages photographiques sur Marseille","Collé sur support cartonné formant un cadre. Il peut s'agir d'un agrandissement compte tenu de l'aspect flou du tirage.",,,"https://donneesculturelles.e-mrs.fr/205Fi-tif/AC13055_205Fi013_H.tif","https://donneesculturelles.e-mrs.fr/205Fi-vignettes/tn_AC13055_205Fi013_C.jpg","1Num1603_AC13055_20_H025_E_1","Archives Municipales de Marseille","domaine public"
"205 Fi 14","Marseille (Bouches-du-Rhône) : vue générale sur la passe du Vieux-Port  et l'avant-port de la Joliette depuis le jardin du Pharo ; la tour du Fanal et les remparts du Fort Saint-Jean ; la cathédrale Sainte-Marie Majeure (échafaudages sur le transept ouest).","Palais du Pharo, 13007","43.295054","5.358120","205 Fi 13-15","Gilletta, Jean (1856-1933) [attribué à]",,"[années 1870-1880]","Photographie","24,2 x 31,5 cm","Tirage noir et blanc",,"Papier","Rayures, taches, anciennes pliures, support cartonné taché","Collection de tirages photographiques sur Marseille","Collé sur support cartonné","Marseille, entrée du Vieux Port.","2634","https://donneesculturelles.e-mrs.fr/205Fi-tif/AC13055_205Fi014_H.tif","https://donneesculturelles.e-mrs.fr/205Fi-vignettes/tn_AC13055_205Fi014_C.jpg","1Num1603_AC13055_20_H025_E_1","Archives Municipales de Marseille","domaine public"
"205 Fi 15","Marseille (Bouches-du-Rhône) : vue générale et plongeante depuis Notre-Dame de la Garde et la colline sur le quartier en contrebas, le Vieux-Port et la ville vers le nord ; la montée des Oratoires.","Montée de l’Oratoire, 13007","43.284976","5.370546","205 Fi 13-15","Garcin, Auguste (1816-1895)",,"[années 1870-1880]","Photographie","26,7 x 35,6 cm","Tirage noir et blanc",,"Papier","Taches, rayures, ratures noires, support cartonné déchiré et taché","Collection de tirages photographiques sur Marseille","Collé sur support cartonné. Voir image similaire en 104 Fi 3 de Jean Gilletta.","Vues panoramiques – Garcin Phot. à Genève – Vue générale de Marseille.",,"https://donneesculturelles.e-mrs.fr/205Fi-tif/AC13055_205Fi015_H.tif","https://donneesculturelles.e-mrs.fr/205Fi-vignettes/tn_AC13055_205Fi015_C.jpg","1Num1603_AC13055_20_H025_E_1","Archives Municipales de Marseille","domaine public"
"205 Fi 16","Marseille (Bouches-du-Rhône) : vue dans l'axe de la Canebière depuis le quai de la Fraternité ;  l'animation des passants et des véhicules (charrettes, voiture de tramway) ; la devanture des commerces, les kiosques, les façades des immeubles et du palais de la Bourse.","1 La Canebière, 13001","43.295514","5.374688","205 Fi 16-17","Gilletta, Jean (1856-1933) [attribué à]",,"[années 1890]","Photographie","24,3 x 31,6 cm","Tirage noir et blanc","Vue dans l'axe","Papier","Taches","Collection de tirages photographiques sur Marseille","Collé sur support cartonné.","Marseille, La Cannebière","2640","https://donneesculturelles.e-mrs.fr/205Fi-tif/AC13055_205Fi016_H.tif","https://donneesculturelles.e-mrs.fr/205Fi-vignettes/tn_AC13055_205Fi016_C.jpg","1Num1603_AC13055_20_H025_E_1","Archives Municipales de Marseille","domaine public"
"205 Fi 17","Marseille (Bouches-du-Rhône) : l'avenue du Prado vue dans l'axe depuis le Rond-Point du Prado ; les allées de platanes ; l'animation des passants et des véhicules (cyclistes, promeneurs, voiture de tramway).","Parc Borély, 13008","43.261269","5.379510","205 Fi 16-17","Anonyme",,"[années 1890]","Photographie","25,3 x 33 cm","Tirage noir et blanc","Vue dans l'axe","Papier","Taches, rayures, pliures","Collection de tirages photographiques sur Marseille","Collé sur support cartonné. La mention d'origine est en partie illisible. ","Marseille, Le Prado (Louis Phot.?).","502","https://donneesculturelles.e-mrs.fr/205Fi-tif/AC13055_205Fi017_H.tif","https://donneesculturelles.e-mrs.fr/205Fi-vignettes/tn_AC13055_205Fi017_C.jpg","1Num1603_AC13055_20_H025_E_1","Archives Municipales de Marseille","domaine public"
"205 Fi 18","Marseille (Bouches-du-Rhône) : vue générale du Palais Longchamp et de la fontaine ; une charrette et son cheval devant l'entrée.","Place Henri Dunant, 13001","43.303654","5.393162","205 Fi 18-20","Anonyme",,"[années 1880-1890]","Photographie","29,5 x 37,7 cm","Tirage noir et blanc",,"Papier",,"Collection de tirages photographiques sur Marseille","Collé sur support cartonné","Marseille, Palais Longchamp.",,"https://donneesculturelles.e-mrs.fr/205Fi-tif/AC13055_205Fi018_H.tif","https://donneesculturelles.e-mrs.fr/205Fi-vignettes/tn_AC13055_205Fi018_C.jpg","1Num1603_AC13055_20_H025_E_1","Archives Municipales de Marseille","domaine public"
"205 Fi 19","Marseille (Bouches-du-Rhône) : vue générale de la basilique Notre-Dame de la Garde et de la colline depuis la montée des Oratoires (escaliers et un oratoire) ; les bâtiments et hangars environnants.","Montée Commandant René Valentin, 13007","43.283978","5.369500","205 Fi 18-20","Anonyme",,"[années 1860, avant 1870]","Photographie","30,4 x 23,8 cm","Tirage noir et blanc",,"Papier","Taches, encrassage","Collection de tirages photographiques sur Marseille","Collé sur support cartonné ; la statue monumentale de la Vierge dominant le clocher n'est placée que vers 1870.","Marseille, N.D. de la Garde.",,"https://donneesculturelles.e-mrs.fr/205Fi-tif/AC13055_205Fi019_H.tif","https://donneesculturelles.e-mrs.fr/205Fi-vignettes/tn_AC13055_205Fi019_C.jpg","1Num1603_AC13055_20_H025_E_1","Archives Municipales de Marseille","domaine public"
"205 Fi 20","Marseille (Bouches-du-Rhône) : vue générale du château de Forbin à Saint-Marcel (famille de Forbin) et le parc ; des personnes (domestiques) posent sur les terrasses.","Château de Forbin, 30 Traverse de Cavaillon, 13011","43.284325","5.468029","205 Fi 18-20","Anonyme",,"[années 1870-1880]","Photographie","31,2 x 41,2 cm","Tirage noir et blanc",,"Papier","Taches, rayures, support cartonné abîmé","Collection de tirages photographiques sur Marseille","Collé sur support cartonné et présenté sous un passe-partout","Chateau de Saint-Marcel, B. du R.",,"https://donneesculturelles.e-mrs.fr/205Fi-tif/AC13055_205Fi020_H.tif","https://donneesculturelles.e-mrs.fr/205Fi-vignettes/tn_AC13055_205Fi020_C.jpg","1Num1603_AC13055_20_H025_E_1","Archives Municipales de Marseille","domaine public"
