an,type,region,dept,epci,cins,zoco,pm2,durt,vtpz,vtpr,dtpp,vtpp,txno,nbsmic
1996,0,Auvergne-Rh�ne-Alpes,0,,,,1034.48,236,14482.66,60215.99,180,35551.11,7.3,1.25
1996,0,Auvergne-Rh�ne-Alpes,0,,,,846.29,240,13710.05,68549.62,204,54839.57,7.75,1
1996,0,Auvergne-Rh�ne-Alpes,0,,,,468.59,255,9371.8,46859.32,120,21981.62,6.5,1.05
1996,0,Auvergne-Rh�ne-Alpes,0,,,,,252,10671.43,60369.81,204,6860.21,6.9,1.14
1996,0,Auvergne-Rh�ne-Alpes,0,,,,344.3,247,5508.9,26509.05,84,14438.6,4.25,1.23
1996,0,Auvergne-Rh�ne-Alpes,0,,,,,175,16769.39,83846.96,181,67077.57,6.85,1.6
1996,0,Auvergne-Rh�ne-Alpes,0,,,,958.25,244,19818.37,74118.73,120,38112.25,6.5,0.94
1996,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10671.43,53357.16,180,36130.42,7.05,1.35
1996,0,Auvergne-Rh�ne-Alpes,0,,,,922.14,228,14938.63,65063.87,180,34880.34,7.25,0.74
1996,0,Auvergne-Rh�ne-Alpes,0,,,,762.25,247,12195.92,60979.61,204,48783.69,7.5,0.9
1996,0,Auvergne-Rh�ne-Alpes,0,,,,1370,96,18293.88,83846.96,180,38112.25,6.45,1.71
1996,0,Auvergne-Rh�ne-Alpes,0,,,,682.86,252,12701.14,63466.66,204,33081.44,7.05,0.39
1996,0,Auvergne-Rh�ne-Alpes,0,,,,,178,9329.88,38112.25,130,16278.66,7,0.47
1996,0,Auvergne-Rh�ne-Alpes,0,,,,,171,16769.39,97262.47,123,80493.08,6.19,0.5
1996,0,Auvergne-Rh�ne-Alpes,0,,,,880.51,255,18293.88,70748.54,180,33386.33,6.65,0.89
1996,0,Auvergne-Rh�ne-Alpes,0,,,,284.33,168,6823.92,25880.05,120,19056.13,6.95,0.42
1996,0,Auvergne-Rh�ne-Alpes,0,,,,392.58,220,12955.12,64775.59,204,37350.01,6.9,1.13
1996,0,Auvergne-Rh�ne-Alpes,0,,,,,168,10671.43,39041.58,120,12012.98,7.3,1.24
1996,0,Auvergne-Rh�ne-Alpes,0,,,,,156,10671.43,45887.15,132,27593.27,6.32,2.25
1996,0,Auvergne-Rh�ne-Alpes,0,,,,,168,9608.83,40098.63,120,21037.96,6.32,1.27
1996,0,Auvergne-Rh�ne-Alpes,0,,,,,252,10671.43,53677.3,204,4573.47,6.4,0.97
1996,0,Auvergne-Rh�ne-Alpes,0,,,,851.58,228,19818.37,80451.92,180,35063.27,5.9,0.49
1996,0,Auvergne-Rh�ne-Alpes,0,,,,,244,16534.01,74464.64,180,47259.2,5.5,1.08
1996,0,Auvergne-Rh�ne-Alpes,0,,,,968.15,212,18293.88,84151.86,240,65857.98,7.65,1.15
1996,0,Auvergne-Rh�ne-Alpes,0,,,,478.27,244,11478.5,57365.65,144,45887.15,5.5,1.15
1996,0,Auvergne-Rh�ne-Alpes,0,,,,771.39,228,7713.92,32105.76,180,24391.84,6.3,0.54
1996,0,Auvergne-Rh�ne-Alpes,0,,,,,244,10671.43,85371.45,180,74700.02,6.5,2.21
1996,0,Auvergne-Rh�ne-Alpes,0,,,,616.78,252,15295.97,76480.47,204,56482.36,7.35,0.8
1996,0,Auvergne-Rh�ne-Alpes,0,,,,322.08,255,5604.18,25916.33,180,20312.15,7.2,0.9
1996,0,Auvergne-Rh�ne-Alpes,0,,,,,255,15244.9,96500.23,180,49393.48,6.68,1.13
1996,0,Auvergne-Rh�ne-Alpes,0,,,,,252,10671.43,39636.74,204,28965.31,6.95,0.4
1996,0,Auvergne-Rh�ne-Alpes,0,,,,406.53,204,9756.74,38722.05,180,28965.31,7.3,1.52
1996,0,Auvergne-Rh�ne-Alpes,0,,,,758.75,255,16769.39,86743.49,216,62351.65,7.4,1.02
1996,0,Auvergne-Rh�ne-Alpes,0,,,,,168,8842.04,44210.21,120,35368.17,4.75,1.12
1996,0,Auvergne-Rh�ne-Alpes,0,,,,474.29,204,8537.14,40246.54,156,31709.4,7.35,0.67
1996,0,Auvergne-Rh�ne-Alpes,0,,,,,240,10671.43,65553.08,192,54881.65,6.53,1.4
1996,0,Auvergne-Rh�ne-Alpes,0,,,,433.06,228,11259.43,40224.74,180,18293.88,6.32,0.55
1996,0,Auvergne-Rh�ne-Alpes,0,,,,584.39,220,18293.88,85773.92,221,24696.74,6.56,1.23
1996,0,Auvergne-Rh�ne-Alpes,0,,,,546.88,216,9406.41,42945.19,168,33538.78,7.3,0.29
1996,0,Auvergne-Rh�ne-Alpes,0,,,,441.88,181,12195.92,59150.22,180,40078.24,7.2,1.21
1996,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10671.43,54119.4,180,36587.76,7.3,0.73
1996,0,Auvergne-Rh�ne-Alpes,0,,,,615.62,132,11081.21,37607.34,84,13426.79,3.75,0.75
1996,0,Auvergne-Rh�ne-Alpes,0,,,,,180,12729.49,38188.48,180,25458.99,6.14,1.17
1996,0,Auvergne-Rh�ne-Alpes,0,,,,,144,10671.43,46496.95,96,31008.13,4.51,1.03
1996,0,Auvergne-Rh�ne-Alpes,0,,,,,204,15202.22,45606.65,120,30404.43,6.32,1.67
1996,0,Auvergne-Rh�ne-Alpes,0,,,,,175,15244.9,85981.25,204,70736.34,7.8,2.04
1996,0,Auvergne-Rh�ne-Alpes,0,,,,660.61,220,15854.7,79273.49,243,42228.38,8,1.27
1996,0,Auvergne-Rh�ne-Alpes,0,,,,330.36,234,6012.44,27202.85,186,21190.41,8.56,0.64
1996,0,Auvergne-Rh�ne-Alpes,0,,,,838.47,255,13415.51,60979.61,181,21547.14,6.9,1.25
1996,0,Auvergne-Rh�ne-Alpes,0,,,,516.94,252,14370.91,65560.24,204,21190.41,6.85,0.63
1996,0,Auvergne-Rh�ne-Alpes,0,,,,1035.84,228,14501.71,50694.79,180,36193.07,6.32,0.29
1996,0,Auvergne-Rh�ne-Alpes,0,,,,1114.49,252,15244.9,82274.91,204,48936.13,6.35,0.87
1996,0,Auvergne-Rh�ne-Alpes,0,,,,1283.14,216,15244.9,79273.49,180,32014.29,5.8,1.19
1996,0,Auvergne-Rh�ne-Alpes,0,,,,838.47,230,11738.57,58692.87,182,46954.3,6.65,0.62
1996,0,Auvergne-Rh�ne-Alpes,0,,,,725.53,180,18293.88,68642.91,144,23662.83,6.32,0.84
1996,0,Auvergne-Rh�ne-Alpes,0,,,,904.84,240,11762.97,43136.97,192,20702.58,6.32,0.73
1996,0,Auvergne-Rh�ne-Alpes,0,,,,371.7,192,7285.23,30808.12,144,23522.88,8,0.48
1996,0,Auvergne-Rh�ne-Alpes,0,,,,2077.02,264,17379.19,68602.06,216,51222.87,8,0.62
1996,0,Auvergne-Rh�ne-Alpes,0,,,,1106.19,252,18293.88,79273.49,204,30108.68,7.5,0.64
1996,0,Auvergne-Rh�ne-Alpes,0,,,,646.79,264,10348.7,49985.44,216,30489.8,8.2,0.59
1996,0,Auvergne-Rh�ne-Alpes,0,,,,727.84,264,13974.54,69100.11,216,39880.66,7.55,0.54
1996,0,Auvergne-Rh�ne-Alpes,0,,,,1062.11,247,16144.05,68501.59,204,31160.58,7.35,0.82
1996,0,Auvergne-Rh�ne-Alpes,0,,,,533.57,228,6402.86,32014.29,180,17472.33,7.2,0.62
1996,0,Auvergne-Rh�ne-Alpes,0,,,,446.04,252,15165.32,68217.58,204,30489.8,6.95,0.72
1996,0,Auvergne-Rh�ne-Alpes,0,,,,747.64,181,14205.2,71026,192,46149.37,7.7,1.74
1996,0,Auvergne-Rh�ne-Alpes,0,,,,308.42,144,8018.82,30093.44,96,17501.15,7.15,0.34
1996,0,Auvergne-Rh�ne-Alpes,0,,,,,264,9543.31,46146.32,216,33279.62,7.95,0.68
1996,0,Auvergne-Rh�ne-Alpes,0,,,,,252,11662.96,51010.05,204,33249.13,7.1,0.9
1996,0,Auvergne-Rh�ne-Alpes,0,,,,,228,9094.96,40703.89,180,31608.93,8.39,1.15
1996,0,Auvergne-Rh�ne-Alpes,0,,,,603.44,255,11586.13,51680.22,181,29117.76,7.4,0.78
1996,0,Auvergne-Rh�ne-Alpes,0,,,,762.25,168,16769.39,71476.33,120,28613,6.32,0
1996,0,Auvergne-Rh�ne-Alpes,0,,,,,236,10671.43,70126.55,180,59455.12,7.2,2.01
1996,0,Auvergne-Rh�ne-Alpes,0,,,,,255,12012.98,37929.32,120,25916.33,6.1,1.18
1996,0,Auvergne-Rh�ne-Alpes,0,,,,746.29,247,9552.46,45698.12,204,25474.23,7.6,1.05
1996,0,Auvergne-Rh�ne-Alpes,0,,,,1101.11,220,16159.6,48478.79,132,15549.8,6.32,1.23
1996,0,Auvergne-Rh�ne-Alpes,0,,,,,228,15244.9,89397.17,180,39179.4,6.95,0.71
1996,0,Auvergne-Rh�ne-Alpes,0,,,,952.8,133,16769.39,83237.01,204,51222.87,6.9,1.8
1996,0,Auvergne-Rh�ne-Alpes,0,,,,,204,14994.89,68645.35,180,38417.15,6.75,1.22
1996,0,Auvergne-Rh�ne-Alpes,0,,,,469,247,8723.44,42643.34,180,27821.95,7.65,0.96
1996,0,Auvergne-Rh�ne-Alpes,0,,,,,192,10360.44,46015.21,144,13476.49,7.3,1.25
1996,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10671.43,69059.4,180,46039.6,7.35,1.37
1996,0,Auvergne-Rh�ne-Alpes,0,,,,331.41,168,4573.47,22867.35,120,18293.88,7.9,0.92
1996,0,Auvergne-Rh�ne-Alpes,0,,,,,265,10671.43,34331.52,217,23660.09,6.7,1.06
1996,0,Auvergne-Rh�ne-Alpes,0,,,,235.65,228,7729.17,36999.38,180,29270.21,8,0.43
1996,0,Auvergne-Rh�ne-Alpes,0,,,,,264,10671.43,51832.67,216,33538.78,7.55,1.01
1996,0,Auvergne-Rh�ne-Alpes,0,,,,755.62,255,17379.19,86895.94,180,69516.75,8,0.85
1996,0,Auvergne-Rh�ne-Alpes,0,,,,788.53,216,13720.41,65171.95,180,34682.15,6.95,0.68
1996,0,Auvergne-Rh�ne-Alpes,0,,,,1062.52,180,18293.88,83846.96,180,65553.08,6.67,1.4
1996,0,Auvergne-Rh�ne-Alpes,0,,,,423.44,240,17784.7,79679,192,61894.3,7.5,0.46
1996,0,Auvergne-Rh�ne-Alpes,0,,,,811.5,180,18293.88,92993.9,183,74700.02,6.58,1.47
1996,0,Auvergne-Rh�ne-Alpes,0,,,,,255,13720.41,66620.22,216,45277.36,7.3,0.96
1996,0,Auvergne-Rh�ne-Alpes,0,,,,457.35,228,9146.94,36587.76,180,27440.82,7.4,0.33
1996,0,Auvergne-Rh�ne-Alpes,0,,,,1171.75,216,9373.94,40321.09,168,7927.35,3.95,0.89
1996,0,Auvergne-Rh�ne-Alpes,0,,,,,252,10671.43,63418.79,204,37502.46,7.5,1.47
1996,0,Auvergne-Rh�ne-Alpes,0,,,,579.49,228,9619.69,47731.94,204,38112.25,7.6,1.25
1996,0,Auvergne-Rh�ne-Alpes,0,,,,665.17,247,14101.53,70507.67,120,13194.46,6.32,0.95
1996,0,Auvergne-Rh�ne-Alpes,0,,,,705.08,252,21342.86,97567.37,204,76224.51,7.2,0.02
1996,0,Auvergne-Rh�ne-Alpes,0,,,,1092.55,255,10671.43,65553.08,241,39636.74,7.5,1.63
1996,0,Auvergne-Rh�ne-Alpes,0,,,,952.81,236,15244.9,75995.84,144,48551.51,7,1.48
1996,0,Auvergne-Rh�ne-Alpes,0,,,,811.49,212,19818.37,80741.27,180,54881.65,7.5,1.07
1996,0,Auvergne-Rh�ne-Alpes,0,,,,626.17,252,9392.38,42687.25,204,33294.87,8.6,0.85
1996,0,Auvergne-Rh�ne-Alpes,0,,,,753,244,18293.88,79883.29,180,50917.97,5.7,1.12
1996,0,Auvergne-Rh�ne-Alpes,0,,,,848.63,126,16769.39,89091.21,180,33538.78,6.95,1.82
1996,0,Auvergne-Rh�ne-Alpes,0,,,,453.49,228,7165.1,32471.64,180,17531.64,7.85,0.6
1996,0,Auvergne-Rh�ne-Alpes,0,,,,419.66,228,9064.62,45917.64,204,33041.8,7.55,1.06
1996,0,Auvergne-Rh�ne-Alpes,0,,,,,156,10671.43,32014.29,108,21342.86,7,0.93
1996,0,Auvergne-Rh�ne-Alpes,0,,,,,247,10671.43,48588.55,132,30732.2,6.32,1.82
1996,0,Auvergne-Rh�ne-Alpes,0,,,,,168,9371.04,40165.74,120,8689.59,7.2,1.05
1996,0,Auvergne-Rh�ne-Alpes,0,,,,901.99,175,18293.88,85371.45,156,36587.76,6.32,1.39
1996,0,Auvergne-Rh�ne-Alpes,0,,,,1183.72,244,18293.88,68274.29,156,45406.94,6,0.98
1996,0,Auvergne-Rh�ne-Alpes,0,,,,1045.87,204,16769.39,87338.04,216,62046.75,7.3,1.37
1996,0,Auvergne-Rh�ne-Alpes,0,,,,673.86,244,18194.03,85881.39,216,65598.81,7.55,1.03
1996,0,Auvergne-Rh�ne-Alpes,0,,,,628.84,228,13708.67,68543.52,180,45338.34,7.5,0.6
1996,0,Auvergne-Rh�ne-Alpes,0,,,,296.38,264,9543.31,46146.32,216,33279.62,7.95,0.49
1996,0,Auvergne-Rh�ne-Alpes,0,,,,391.29,168,7043.14,35215.72,120,28172.58,6.8,0.23
1996,0,Auvergne-Rh�ne-Alpes,0,,,,,240,10671.43,61741.85,204,32014.29,7.5,1.81
1996,0,Auvergne-Rh�ne-Alpes,0,,,,808.66,236,14555.83,72712.24,204,44255.19,7.35,1.26
1996,0,Auvergne-Rh�ne-Alpes,0,,,,754.91,228,14947.17,51534.93,180,36587.76,7.6,0.76
1996,0,Auvergne-Rh�ne-Alpes,0,,,,,156,8689.59,26068.78,120,17379.19,8.02,1.81
1996,0,Auvergne-Rh�ne-Alpes,0,,,,406.11,252,9909.19,49545.93,204,36130.42,8.6,0.52
1996,0,Auvergne-Rh�ne-Alpes,0,,,,2658.88,181,15244.9,76224.51,144,13762.03,4.25,2.03
1996,0,Auvergne-Rh�ne-Alpes,0,,,,600.3,252,11765.86,58720.16,204,41618.58,7.45,0.98
1996,0,Auvergne-Rh�ne-Alpes,0,,,,612.01,228,15177.67,52497.5,180,37319.82,6.32,0.57
1996,0,Auvergne-Rh�ne-Alpes,0,,,,,252,9451.84,45963.38,204,36511.54,7.05,0.55
1996,0,Auvergne-Rh�ne-Alpes,0,,,,598.07,255,15549.8,57930.63,221,42380.83,6.63,0.69
1996,0,Auvergne-Rh�ne-Alpes,0,,,,588.25,255,10823.88,48021.44,219,28227.46,6.7,1.05
1996,0,Auvergne-Rh�ne-Alpes,0,,,,538.73,216,9912.69,48260.63,180,16891.35,6.7,1.09
1996,0,Auvergne-Rh�ne-Alpes,0,,,,,168,10671.43,66315.32,132,51483.71,6.8,1.75
1996,0,Auvergne-Rh�ne-Alpes,0,,,,,252,15244.9,67638.58,204,38112.25,6.9,0.8
1996,0,Auvergne-Rh�ne-Alpes,0,,,,,252,4558.23,22795.7,204,14426.25,6.9,0.83
1996,0,Auvergne-Rh�ne-Alpes,0,,,,,247,15244.9,85371.45,180,18903.68,7.53,1.26
1996,0,Auvergne-Rh�ne-Alpes,0,,,,1005.52,244,18293.88,70126.55,108,15244.9,7.05,0.97
1996,0,Auvergne-Rh�ne-Alpes,0,,,,1504.16,220,19818.37,103055.54,245,48783.69,7.01,1.09
1996,0,Auvergne-Rh�ne-Alpes,0,,,,607.62,95,17013.31,85066.55,180,62260.18,6.6,1.78
1996,0,Auvergne-Rh�ne-Alpes,0,,,,953.59,181,16769.39,104458.07,180,68602.06,7.53,1.66
1996,0,Auvergne-Rh�ne-Alpes,0,,,,,156,9889.06,35384.64,108,10579.96,7.2,1.16
1996,0,Auvergne-Rh�ne-Alpes,0,,,,981.84,255,16102.12,70831.32,180,8384.7,7.25,0.97
1996,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10671.43,64434.56,180,37654.91,6.65,1.31
1996,0,Auvergne-Rh�ne-Alpes,0,,,,1097.47,255,11433.68,34301.03,168,22867.35,4.15,0.98
1996,0,Auvergne-Rh�ne-Alpes,0,,,,642.38,244,16769.39,81703.07,216,45094.42,7.35,1.14
1996,0,Auvergne-Rh�ne-Alpes,0,,,,,181,15244.9,80035.73,240,64790.83,7.8,1.96
1996,0,Auvergne-Rh�ne-Alpes,0,,,,,212,16769.39,91469.41,180,74700.02,7.7,1.42
1996,0,Auvergne-Rh�ne-Alpes,0,,,,775.86,252,8689.59,43447.97,204,31851.17,7.1,0.82
1996,0,Auvergne-Rh�ne-Alpes,0,,,,678.49,156,7622.45,36130.42,108,17836.54,6.88,0.94
1996,0,Auvergne-Rh�ne-Alpes,0,,,,389.23,228,7317.55,30184.91,180,22867.35,8.5,0.75
1996,0,Auvergne-Rh�ne-Alpes,0,,,,,247,13720.41,56817.75,180,13369.78,7.25,1.24
1996,0,Auvergne-Rh�ne-Alpes,0,,,,1228.46,267,10671.43,32014.29,180,21342.86,632,0.92
1996,0,Auvergne-Rh�ne-Alpes,0,,,,,252,14361.31,71806.54,204,46773.8,7.2,0.84
1996,0,Auvergne-Rh�ne-Alpes,0,,,,964.03,181,15244.9,63952.36,120,48707.46,7.2,2.07
1996,0,Auvergne-Rh�ne-Alpes,0,,,,,255,15244.9,67895,240,13872.86,7.25,1.3
1996,0,Auvergne-Rh�ne-Alpes,0,,,,457.35,247,9604.29,44972.46,204,32166.74,8.3,0.87
1996,0,Auvergne-Rh�ne-Alpes,0,,,,729.58,267,16007.15,48021.44,120,24513.8,6.5,0.54
1996,0,Auvergne-Rh�ne-Alpes,0,,,,,228,7589.98,37950.51,180,22738.08,6.57,0.99
1996,0,Auvergne-Rh�ne-Alpes,0,,,,,264,15244.9,66772.67,216,51527.77,7.55,0.61
1996,0,Auvergne-Rh�ne-Alpes,0,,,,1054.25,192,12440.14,49959.07,144,26847.49,7.75,0.7
1996,0,Auvergne-Rh�ne-Alpes,0,,,,978.45,255,21342.86,64028.59,120,42685.72,7.73,0.62
1996,0,Auvergne-Rh�ne-Alpes,0,,,,828.87,220,18293.88,114336.76,182,75462.26,5.9,1.25
1996,0,Auvergne-Rh�ne-Alpes,0,,,,642.63,192,16708.41,59699.04,144,42990.62,6.9,0.62
1996,0,Auvergne-Rh�ne-Alpes,0,,,,,252,10671.43,68602.06,204,57930.63,8.05,1.3
1996,0,Auvergne-Rh�ne-Alpes,0,,,,,252,8537.14,32014.29,204,23477.15,8.04,1.31
1996,0,Auvergne-Rh�ne-Alpes,0,,,,,204,8232.25,24696.74,156,6097.96,5,0.46
1996,0,Auvergne-Rh�ne-Alpes,0,,,,681.67,255,16769.39,79288.73,216,47182.97,7.75,1.08
1996,0,Auvergne-Rh�ne-Alpes,0,,,,,180,15244.9,83846.96,180,50765.52,6.85,2.05
1996,0,Auvergne-Rh�ne-Alpes,0,,,,,247,9909.19,49545.93,204,28965.31,7.5,1.26
1996,0,Auvergne-Rh�ne-Alpes,0,,,,1118.07,236,18293.88,82322.47,204,64028.59,7.35,0.99
1996,0,Auvergne-Rh�ne-Alpes,0,,,,1032.72,255,12805.72,64028.59,204,51222.87,7.5,1.11
1996,0,Auvergne-Rh�ne-Alpes,0,,,,656.7,228,21342.86,82322.47,180,60979.61,7.5,0.18
1996,0,Auvergne-Rh�ne-Alpes,0,,,,915.13,240,14642.06,60420.97,204,33843.68,7.1,1.15
1996,0,Auvergne-Rh�ne-Alpes,0,,,,772.97,244,18293.88,80797.98,120,53357.16,6.32,1.04
1996,0,Auvergne-Rh�ne-Alpes,0,,,,676.14,255,13522.84,62482.6,180,24696.74,6.2,0.97
1996,0,Auvergne-Rh�ne-Alpes,0,,,,959.29,192,15244.9,45734.71,144,30489.8,7.3,0.53
1996,0,Auvergne-Rh�ne-Alpes,0,,,,952.81,220,18293.88,95280.64,220,76986.75,7.8,1.18
1996,0,Auvergne-Rh�ne-Alpes,0,,,,661.22,258,18293.88,106714.31,210,88420.43,6.85,0.2
1996,0,Auvergne-Rh�ne-Alpes,0,,,,891.24,228,16042.36,79918.5,240,63876.14,7.6,0.99
1996,0,Auvergne-Rh�ne-Alpes,0,,,,724.53,247,14055.8,70279,204,56223.2,7.3,0.75
1996,0,Auvergne-Rh�ne-Alpes,0,,,,,228,15244.9,65562.07,180,33752.21,6.95,0.85
1996,0,Auvergne-Rh�ne-Alpes,0,,,,1386.62,244,15244.9,104783.7,168,66557.72,7,1.5
1996,0,Auvergne-Rh�ne-Alpes,0,,,,,181,15244.9,81560.22,240,55643.89,7.3,1.95
1996,0,Auvergne-Rh�ne-Alpes,0,,,,859.47,236,14954.94,61857.56,204,25916.33,7.05,0.95
1996,0,Auvergne-Rh�ne-Alpes,0,,,,518.33,255,20733.07,93298.8,216,72565.73,6.88,0.71
1996,0,Auvergne-Rh�ne-Alpes,0,,,,708.89,255,16769.39,76986.75,168,40398.99,6.45,1.1
1996,0,Auvergne-Rh�ne-Alpes,0,,,,511.72,252,8392.17,41960.98,204,27898.17,7.55,0.91
1996,0,Auvergne-Rh�ne-Alpes,0,,,,,247,13442.65,67104.7,204,42990.62,8,1.13
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,,156,10671.43,46649.4,120,22257.56,6.5,1.65
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,880.73,267,18293.88,76346.47,240,50430.13,7.7,0.65
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,1031.9,240,14859.51,72790.14,204,44210.21,6.65,0.8
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,1136.44,228,10671.43,55643.89,180,34301.03,8.3,0.57
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,509.75,255,16312.04,75919.61,241,48936.13,6.7,0.88
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,1361.15,255,15244.9,89182.68,205,54119.4,7.4,1.15
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,,181,10671.43,32014.29,180,21342.86,7.1,1.68
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,,252,16769.39,93584.03,204,37362.21,5.9,0.68
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,1211.04,168,16769.39,105952.07,120,75462.26,6.7,0.82
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,1070.21,255,16909.49,67232.15,204,40246.54,6.35,0.79
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,762.25,180,16007.15,70431.45,132,43752.87,6.32,0.13
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,,228,8445.68,35063.27,180,26617.6,7,0.78
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,847.92,204,14584.19,72514.81,180,47259.2,6.8,1.13
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,1089.86,228,15258.01,75272.01,180,44515.11,6.4,0.19
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,714.27,240,18293.88,71651.04,192,30489.8,7.8,0.62
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,486.66,228,12653.27,62961.44,180,41161.23,7.25,0.49
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,,204,14048.02,68638.95,204,40870.51,6.55,1.53
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,,228,10607.4,43887.02,180,16159.6,6.2,0.99
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,545.32,228,12433.28,64570.85,180,41466.13,7.2,0.75
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,1267.7,220,18293.88,114574.43,241,85356.05,6.85,1.15
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,784.84,244,14597.91,67192.67,142,44972.31,6.73,1.17
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,467.26,180,11494.66,57229.36,156,40552.35,7,0.99
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,520.62,192,12805.72,64028.59,156,48021.44,7.35,0.58
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,532.13,204,11281.23,49545.93,192,34605.93,6.8,1.35
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,254.08,168,6097.96,29727.56,120,14330.21,7.3,0.74
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,426.86,220,8537.14,42685.72,120,25001.64,7,1.75
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,2784.4,230,18293.88,94658.64,182,53497.41,6.15,0.21
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,,260,9167.52,45755.29,240,36587.76,7.85,0.93
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,,244,9451.84,47625.84,180,29422.66,7.3,1.29
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,,228,10315.31,51476.54,180,41161.23,7.2,0.72
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,,236,9774.27,48764.78,180,14655.99,2.75,1.47
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,525.1,244,9451.84,46446.64,180,35063.27,7.6,1.26
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,981.84,236,18293.88,91469.41,180,62504.1,7.1,1.02
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,874.76,220,16769.39,68602.06,180,12504.17,4.75,1.35
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,1064.37,244,18293.88,72550.49,180,51832.67,6.6,1.12
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,450.24,220,9365.1,44538.44,84,24501.91,6.5,1.41
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,1046.06,252,15244.9,68617.3,204,19818.37,6.35,0.88
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,419.37,244,8974.52,44872.3,186,35897.78,7.1,1.01
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,534.18,168,8546.9,40256.3,120,16464.49,4.69,0.97
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,,252,15244.9,90249.82,204,64333.49,6.66,1.01
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,587.11,228,10333.15,32072.38,180,19452.49,7.25,0.47
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,763.27,244,15417.93,65573.66,220,50155.73,7.7,1.12
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,535.29,244,14238.74,62416.9,216,37045.11,7.35,0.96
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,594.57,244,17123.53,84589.23,168,10393.21,7,1.02
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,,228,10420.5,45093.05,180,27440.82,7.15,0.96
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,682.39,260,14330.21,65095.73,216,23126.52,7.05,0.76
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,,264,10671.43,53697.12,216,29575.11,5.95,1.23
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,560.48,255,13451.49,50463.52,180,23241.77,6.32,0.77
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,,247,6877.43,34318.26,180,27440.82,7.2,1.77
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,,247,18293.88,70152.77,180,9146.94,7.65,0.93
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,851.13,228,15320.36,75575.53,204,33538.78,6.9,1.09
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,571.68,244,18293.88,66848.89,180,27410.33,6.79,1.07
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,653.35,108,9146.94,39636.74,60,30489.8,7.5,0.32
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,,228,10671.43,64028.59,180,53357.16,7.05,0.75
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,,192,6707.76,34834.6,144,23553.37,6.9,0.77
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,879.41,255,15653.47,50518.1,224,34864.63,7,0.74
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,,255,10671.43,60979.61,180,50308.18,7.2,1.62
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,,156,10671.43,34942.84,108,24271.41,6.32,0.52
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,,244,10671.43,77749,180,67077.57,7.1,1.89
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,839.89,264,13774.07,66734.86,216,42670.48,7.55,0.44
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,747.15,255,14345.15,71132.41,216,43691.89,7.35,0.73
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,706.23,228,9604.59,44774.58,180,24498.56,7.25,0.82
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,1191.65,244,10671.43,66056.16,180,47762.28,6.8,2.04
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,,228,7647.3,38137.1,180,30489.8,7.9,0.86
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,779.67,255,10915.35,54576.75,204,36038.95,7.2,1.28
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,569.83,220,11738.57,54424.3,218,21342.86,7.5,1.17
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,397,228,7622.45,33538.78,180,18293.88,7.25,0.65
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,1222.18,89,15251.76,45755.29,144,27440.82,7.45,1.74
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,527.73,244,10554.5,51248.18,144,21376.1,6.65,1.5
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,787.65,168,5588.78,16769.39,120,5472.92,7.15,0.59
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,909.35,228,10366.53,51832.67,180,36130.42,5.8,0.64
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,,240,16385.22,81926.1,204,65540.88,7.4,1.07
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,494.96,252,15244.9,76224.51,204,53357.16,7.9,0.66
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,,168,18293.88,68602.06,144,50308.18,6.7,0.98
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,1035.87,255,15244.9,76834.3,181,32776.54,6.9,1.3
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,1175.8,255,18293.88,79810.26,168,40807.86,6.45,0.84
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,,228,5416.36,27064.12,180,21647.76,6.5,0.68
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,228.67,252,9146.94,45734.71,204,36587.76,7.5,0.51
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,1044.62,108,16769.39,65428.83,60,48659.44,6.32,0.76
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,373.65,228,15244.9,57397.05,180,34529.7,7.5,0.45
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,788.04,228,19818.37,93603.7,180,65400.63,5.9,0.44
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,525.3,180,14918.66,63915.77,180,48997.11,7.2,1.16
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,1186.33,255,18293.88,60689.95,112,28675.66,6.68,0.82
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,973.56,244,15382.26,73441.55,220,46094.33,6.94,0.95
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,1034.48,204,18293.88,68754.51,180,8079.8,7.04,1.01
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,850.88,228,14635.11,55186.54,180,13994.82,7.7,0.7
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,,228,9968.18,49086.6,180,28446.99,7.2,1.46
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,1069.14,175,18293.88,93756.15,186,75462.26,8.03,1.36
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,501.48,255,11433.68,57168.38,144,45734.71,7.6,0.93
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,650.49,255,13659.43,59394.14,204,45734.71,7.95,0.83
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,858.27,236,10299.3,51460.54,212,38112.25,7.8,1.31
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,746.84,244,14936.8,70396.38,240,37658.11,6.9,0.86
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,669.69,244,19818.37,103131.76,184,44911.48,6.85,0.91
1996,0,Auvergne-Rh�ne-Alpes,0,,0,,527.71,192,12348.37,50308.18,144,36587.76,7.7,0.48
1996,0,Auvergne-Rh�ne-Alpes,0,2,0,,,252,14330.21,62138.22,204,40033.11,6.8,0.65
1996,0,Auvergne-Rh�ne-Alpes,0,2,0,,,204,16769.39,76224.51,180,36282.87,6.13,1.1
1996,0,Auvergne-Rh�ne-Alpes,0,2,0,,286.6,168,7165.1,35825.52,120,24086.94,6.5,0.32
1996,0,Auvergne-Rh�ne-Alpes,0,2,0,,1255.58,228,21342.86,105379.77,216,68959.7,7,0.67
1996,0,Auvergne-Rh�ne-Alpes,0,2,0,,981.52,181,14330.21,57976.36,180,31861.84,7.6,2.14
1996,0,Auvergne-Rh�ne-Alpes,0,2,0,,921.05,247,16769.39,77749,300,50308.18,7.95,0.94
1996,0,Auvergne-Rh�ne-Alpes,0,2,0,,630.82,228,12742.6,53294.04,192,23782.05,6.8,0.87
1996,0,Auvergne-Rh�ne-Alpes,0,2,0,,,181,16769.39,77383.12,180,35063.27,7.05,1.68
1996,0,Auvergne-Rh�ne-Alpes,0,2,0,,668.69,181,14978.57,73976.34,180,42685.72,7.2,1.2
1996,0,Auvergne-Rh�ne-Alpes,0,2,0,,1476.36,133,16769.39,60979.61,84,22867.35,3.75,1.88