platCollNom,platCollSiret,platEtablissementNom,platEtablissementSiret,platCode,platNom,platProduitNom,platProduitFournisseurNom,platProduitFournisseurSiret,platProduitFournisseurInsee,platProduitSiqo,platProduitLabel,platProduitDescription,platProduitOGM,platProduitIonisation,platProduitAdditif,platProduitAllergene,platProduitNutriment,platPublicationDate,platModificationDate,platModificationInfo
ANTIBES,21060004500012,Laval,,1374908,Betteraves râpées,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1374908,Betteraves râpées,Betteraves,,,,,,"""betteraves bio local""",,,,,"1.740g Protides,9.100g Glucides,0.240g Lipides,22.100mg Calcium,0.700mg Fer,0.038g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1374919,Betteraves râpées,Moutarde de Dijon,,,,,,"""moutarde""",,,,"[""Moutarde"",""Sulfites""]","7.900g Protides,3.500g Glucides,12.000g Lipides,0.900g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1374919,Betteraves râpées,Oignon blanc frais,,,,,,"""oignon frais blanc en botte""",,,,,"1.100g Protides,6.250g Glucides,0.620g Lipides,25.000mg Calcium,0.400mg Fer,0.200g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1374919,Betteraves râpées,Persil,,,,,,"""persil""",,,,,"3.630g Protides,3.480g Glucides,0.630g Lipides,218.000mg Calcium,4.670mg Fer,0.100g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1374919,Betteraves râpées,Poivre gris moulu,,,,,,"""poivre""",,,,,"11.400g Protides,48.300g Glucides,2.100g Lipides,0.060g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1374919,Betteraves râpées,Sel fin,,,,,,"""sel""",,,,,,2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1374919,Betteraves râpées,Vinaigre de vin rouge,,,,,,"""vinaigre de vin rouge""",,,,"[""Sulfites""]","0.400g Protides,0.500g Glucides,0.070g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1374920,Râgout de veau,Tomates pelées concassées,,,,"[""agriculture biologique""]",,"""purée de tomates""",,,,,"1.100g Protides,4.400g Glucides,0.200g Lipides",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1374920,Râgout de veau,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1374920,Râgout de veau,Bouquet garnie,,,,,,"""bouquet garnie""",,,,,,2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1374920,Râgout de veau,Concentré de tomate,,,,,,"""concentré de tomate""",,,,,"4.800g Protides,14.500g Glucides,1.000g Lipides,0.100g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1374908,Betteraves râpées,Eau,,,,,,"""eau""",,,,,,2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1374908,Betteraves râpées,Huile d'olive,,,,,,"""huile d'olive extra vierge""",,,,,"100.000g Lipides,14.000g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1374908,Betteraves râpées,Huile de colza raffinée,,,,,,"""huile de colza""",,,,,"100.000g Lipides,7.000g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1374908,Betteraves râpées,Moutarde de Dijon,,,,,,"""moutarde""",,,,"[""Moutarde"",""Sulfites""]","7.900g Protides,3.500g Glucides,12.000g Lipides,0.900g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1374908,Betteraves râpées,Oignon blanc frais,,,,,,"""oignon frais blanc en botte""",,,,,"1.100g Protides,6.250g Glucides,0.620g Lipides,25.000mg Calcium,0.400mg Fer,0.200g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1374908,Betteraves râpées,Persil,,,,,,"""persil""",,,,,"3.630g Protides,3.480g Glucides,0.630g Lipides,218.000mg Calcium,4.670mg Fer,0.100g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1374908,Betteraves râpées,Poivre gris moulu,,,,,,"""poivre""",,,,,"11.400g Protides,48.300g Glucides,2.100g Lipides,0.060g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1374908,Betteraves râpées,Sel fin,,,,,,"""sel""",,,,,,2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1374908,Betteraves râpées,Vinaigre de vin rouge,,,,,,"""vinaigre de vin rouge""",,,,"[""Sulfites""]","0.400g Protides,0.500g Glucides,0.070g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1374920,Râgout de veau,Eau,,,,,,"""eau""",,,,,,2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1374920,Râgout de veau,Huile d'olive,,,,,,"""huile d'olive extra vierge""",,,,,"100.000g Lipides,14.000g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1374920,Râgout de veau,Oignon jaune,,,,,,"""oignon jaune""",,,,,"1.100g Protides,6.250g Glucides,0.620g Lipides,25.000mg Calcium,0.400mg Fer,0.200g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1374920,Râgout de veau,Olives noires,,,,,,"""olives noires""",,,,,"0.500g Protides,0.100g Glucides,14.000g Lipides,2.200g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1374920,Râgout de veau,Olives vertes,,,,,,Olives vertes,,,,,"0.900g Protides,0.100g Glucides,15.200g Lipides,2.000g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1374920,Râgout de veau,Persil,,,,,,"""persil""",,,,,"3.630g Protides,3.480g Glucides,0.630g Lipides,218.000mg Calcium,4.670mg Fer,0.100g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1374920,Râgout de veau,Poivre gris moulu,,,,,,"""poivre""",,,,,"11.400g Protides,48.300g Glucides,2.100g Lipides,0.060g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1374920,Râgout de veau,Sauté de veau,,,,,,"Veau Collier, bas de carré, épaule, désossés, dégraissés",,,,,"20.700g Protides,4.630g Lipides,1.160mg Fer,1.550g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1374920,Râgout de veau,Sel fin,,,,,,"""sel""",,,,,,2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1374920,Râgout de veau,Sucre en poudre,,,,,,Sucre en poudre,,,,,100.000g Glucides,2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1374921,Lentilles <AB>,Lentilles,,,,"[""agriculture biologique""]",,Lentilles bio,,,,,"28.000g Protides,27.000g Glucides,1.000g Lipides,0.200g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1374921,Carottes au beurre,Carottes,EARL NOBLE,,,,,"""carotte bio local""",,,,,"0.770g Protides,6.450g Glucides,0.260g Lipides,32.600mg Calcium,0.310mg Fer,0.054g Lipides saturés",2024-03-26T00:30:03.000Z,2024-03-18T15:51:05.426Z,
ANTIBES,21060004500012,Laval,,1374921,Lentilles <AB>,Celeri,,,,,,Celeri branche,,,,"[""Celeri""]","0.660g Protides,3.600g Glucides,0.190g Lipides,48.400mg Calcium,0.300mg Fer,0.040g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1374921,Lentilles <AB>,Poireaux,LEFEBVRE REMY,,,,,"""poireaux bio local""",,,,,"1.590g Protides,4.900g Glucides,0.250g Lipides,50.700mg Calcium,1.500mg Fer,0.050g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1374921,Lentilles <AB>,Eau,,,,,,"""eau""",,,,,,2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1374921,Lentilles <AB>,Gros sel,,,,,,"""sel gros""",,,,,,2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1374921,Carottes au beurre,Persil,,,,,,"""persil""",,,,,"3.630g Protides,3.480g Glucides,0.630g Lipides,218.000mg Calcium,4.670mg Fer,0.100g Lipides saturés",2024-03-26T00:30:03.000Z,2024-03-18T15:51:05.426Z,
ANTIBES,21060004500012,Laval,,1374922,Yaourt nature,Yaourt  Nature,,,,"[""agriculture biologique""]",,"""lait entier biologique""",,,,"[""Lait""]","3.800g Protides,5.100g Glucides,1.000g Lipides,136.000mg Calcium,0.700g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1374923,Pain restaurant,Pain restaurant,,,,"[""agriculture biologique""]",,"""farine bio, eau, levure, sel""",,,,"[""Gluten""]","10.000g Protides,60.000g Glucides,1.500g Lipides",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1374937,Carré frais,Carré frais,,,,"[""agriculture biologique""]",,Lait biologique,,,,"[""Lait""]","12.000g Protides,2.500g Glucides,15.000g Lipides,86.000mg Calcium,11.000g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1374909,Râgout de veau,Tomates pelées concassées,,,,"[""agriculture biologique""]",,"""purée de tomates""",,,,,"1.100g Protides,4.400g Glucides,0.200g Lipides",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1374909,Râgout de veau,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1374909,Râgout de veau,Bouquet garnie,,,,,,"""bouquet garnie""",,,,,,2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1374909,Râgout de veau,Concentré de tomate,,,,,,"""concentré de tomate""",,,,,"4.800g Protides,14.500g Glucides,1.000g Lipides,0.100g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1374909,Râgout de veau,Eau,,,,,,"""eau""",,,,,,2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1374909,Râgout de veau,Huile d'olive,,,,,,"""huile d'olive extra vierge""",,,,,"100.000g Lipides,14.000g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1374909,Râgout de veau,Oignon jaune,,,,,,"""oignon jaune""",,,,,"1.100g Protides,6.250g Glucides,0.620g Lipides,25.000mg Calcium,0.400mg Fer,0.200g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1374938,Pain restaurant,Pain restaurant,,,,"[""agriculture biologique""]",,"""farine bio, eau, levure, sel""",,,,"[""Gluten""]","10.000g Protides,60.000g Glucides,1.500g Lipides",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1374939,Purée de pommes,Purée de pommes,,,,"[""agriculture biologique""]",,"""purée de pommes bio""",,,,,"0.300g Protides,10.000g Glucides,0.200g Lipides",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1377341,Potage Crécy,Crème liquide,,,,"[""agriculture biologique""]",,"""crème? bio""",,,,"[""Lait""]","2.300g Protides,3.000g Glucides,35.000g Lipides,25.000g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1377341,Potage Crécy,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1377341,Potage Crécy,Carottes,EARL NOBLE,,,,,"""carotte bio local""",,,,,"0.770g Protides,6.450g Glucides,0.260g Lipides,32.600mg Calcium,0.310mg Fer,0.054g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1377341,Potage Crécy,Celeri,,,,,,Celeri branche,,,,"[""Celeri""]","0.660g Protides,3.600g Glucides,0.190g Lipides,48.400mg Calcium,0.300mg Fer,0.040g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1377341,Potage Crécy,Pommes de terre,EARL NOBLE,,,,,"""pommes de terre bio local""",,,,,"1.880g Protides,15.900g Glucides,0.300g Lipides,10.000mg Calcium,0.600mg Fer,0.058g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1377341,Potage Crécy,Beurre rouleau doux,,,,,,"""beurre""",,,,"[""Lait""]","0.700g Protides,1.000g Glucides,82.000g Lipides,16.500mg Calcium,0.087mg Fer,57.000g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1377341,Potage Crécy,Cerfeuil,,,,,,"""cerfeuil""",,,,,"3.210g Protides,3.630g Glucides,0.600g Lipides,273.000mg Calcium,1.600mg Fer,0.220g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1377341,Potage Crécy,Croutons cubes natures,,,,,,"""croutons""",,,,"[""Fruits a coques"",""Soja"",""Lait"",""Gluten"",""Sesame""]","12.000g Protides,69.000g Glucides,8.800g Lipides,0.800g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1377341,Potage Crécy,Eau,,,,,,"""eau""",,,,,,2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1377341,Potage Crécy,Echalote,,,,,,"""échalote""",,,,,"1.840g Protides,8.350g Glucides,1.430g Lipides,37.000mg Calcium,1.200mg Fer,0.230g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1377341,Potage Crécy,Oignon jaune,,,,,,"""oignon jaune""",,,,,"1.100g Protides,6.250g Glucides,0.620g Lipides,25.000mg Calcium,0.400mg Fer,0.200g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1377341,Potage Crécy,Persil,,,,,,"""persil""",,,,,"3.630g Protides,3.480g Glucides,0.630g Lipides,218.000mg Calcium,4.670mg Fer,0.100g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1377341,Potage Crécy,Poivre gris moulu,,,,,,"""poivre""",,,,,"11.400g Protides,48.300g Glucides,2.100g Lipides,0.060g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1377341,Potage Crécy,Sel fin,,,,,,"""sel""",,,,,,2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1377342,Omelette aux pommes de terre,Oeuf entier liquide,,,,"[""agriculture biologique""]",,"""oeufs entiers biologiques""",,,,"[""Oeufs""]","11.000g Protides,0.400g Glucides,10.000g Lipides,3.200g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1377342,Omelette aux pommes de terre,Pommes de terre,,,,"[""agriculture biologique""]",,"""pommes de terre bio""",,,,,"1.880g Protides,15.900g Glucides,0.300g Lipides,10.000mg Calcium,0.600mg Fer,0.058g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1377342,Omelette aux pommes de terre,Huile d'olive,,,,,,"""huile d'olive extra vierge""",,,,,"100.000g Lipides,14.000g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1374909,Râgout de veau,Olives noires,,,,,,"""olives noires""",,,,,"0.500g Protides,0.100g Glucides,14.000g Lipides,2.200g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1374909,Râgout de veau,Olives vertes,,,,,,Olives vertes,,,,,"0.900g Protides,0.100g Glucides,15.200g Lipides,2.000g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1374909,Râgout de veau,Persil,,,,,,"""persil""",,,,,"3.630g Protides,3.480g Glucides,0.630g Lipides,218.000mg Calcium,4.670mg Fer,0.100g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1374909,Râgout de veau,Poivre gris moulu,,,,,,"""poivre""",,,,,"11.400g Protides,48.300g Glucides,2.100g Lipides,0.060g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1374909,Râgout de veau,Sauté de veau,,,,,,"Veau Collier, bas de carré, épaule, désossés, dégraissés",,,,,"20.700g Protides,4.630g Lipides,1.160mg Fer,1.550g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1374909,Râgout de veau,Sel fin,,,,,,"""sel""",,,,,,2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1374909,Râgout de veau,Sucre en poudre,,,,,,Sucre en poudre,,,,,100.000g Glucides,2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1374910,Lentilles <AB>,Lentilles,,,,"[""agriculture biologique""]",,Lentilles bio,,,,,"28.000g Protides,27.000g Glucides,1.000g Lipides,0.200g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1374910,Carottes au beurre,Carottes,EARL NOBLE,,,,,"""carotte bio local""",,,,,"0.770g Protides,6.450g Glucides,0.260g Lipides,32.600mg Calcium,0.310mg Fer,0.054g Lipides saturés",2024-03-26T00:30:03.000Z,2024-03-18T15:51:05.426Z,
ANTIBES,21060004500012,Laval,,1377342,Omelette aux pommes de terre,Huile de cuisson,,,,,,"""huiles végétales""",,,,,"0.000g Protides,0.500g Glucides,100.000g Lipides,7.800g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1377342,Omelette aux pommes de terre,Poivre gris moulu,,,,,,"""poivre""",,,,,"11.400g Protides,48.300g Glucides,2.100g Lipides,0.060g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1377342,Omelette aux pommes de terre,Sel fin,,,,,,"""sel""",,,,,,2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1377343,Yaourt brassé à la vanille,Yaourt vanille,,,,"[""agriculture biologique""]",,"""lait bio et équitable, sucre de canne, extrait de vanille: issu de l'agriculture bio""",,,,"[""Lait""]","2.900g Protides,12.400g Glucides,6.100g Lipides,100.000mg Calcium,4.300g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1377344,Pain restaurant,Pain restaurant,,,,"[""agriculture biologique""]",,"""farine bio, eau, levure, sel""",,,,"[""Gluten""]","10.000g Protides,60.000g Glucides,1.500g Lipides",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1377350,Potage Crécy,Crème liquide,,,,"[""agriculture biologique""]",,"""crème? bio""",,,,"[""Lait""]","2.300g Protides,3.000g Glucides,35.000g Lipides,25.000g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1377350,Potage Crécy,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1377350,Potage Crécy,Carottes,EARL NOBLE,,,,,"""carotte bio local""",,,,,"0.770g Protides,6.450g Glucides,0.260g Lipides,32.600mg Calcium,0.310mg Fer,0.054g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1377350,Potage Crécy,Celeri,,,,,,Celeri branche,,,,"[""Celeri""]","0.660g Protides,3.600g Glucides,0.190g Lipides,48.400mg Calcium,0.300mg Fer,0.040g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1377350,Potage Crécy,Pommes de terre,EARL NOBLE,,,,,"""pommes de terre bio local""",,,,,"1.880g Protides,15.900g Glucides,0.300g Lipides,10.000mg Calcium,0.600mg Fer,0.058g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1377350,Potage Crécy,Beurre rouleau doux,,,,,,"""beurre""",,,,"[""Lait""]","0.700g Protides,1.000g Glucides,82.000g Lipides,16.500mg Calcium,0.087mg Fer,57.000g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1377350,Potage Crécy,Cerfeuil,,,,,,"""cerfeuil""",,,,,"3.210g Protides,3.630g Glucides,0.600g Lipides,273.000mg Calcium,1.600mg Fer,0.220g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1377350,Potage Crécy,Croutons cubes natures,,,,,,"""croutons""",,,,"[""Fruits a coques"",""Soja"",""Lait"",""Gluten"",""Sesame""]","12.000g Protides,69.000g Glucides,8.800g Lipides,0.800g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1377350,Potage Crécy,Eau,,,,,,"""eau""",,,,,,2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1377350,Potage Crécy,Echalote,,,,,,"""échalote""",,,,,"1.840g Protides,8.350g Glucides,1.430g Lipides,37.000mg Calcium,1.200mg Fer,0.230g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1377350,Potage Crécy,Oignon jaune,,,,,,"""oignon jaune""",,,,,"1.100g Protides,6.250g Glucides,0.620g Lipides,25.000mg Calcium,0.400mg Fer,0.200g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1377350,Potage Crécy,Persil,,,,,,"""persil""",,,,,"3.630g Protides,3.480g Glucides,0.630g Lipides,218.000mg Calcium,4.670mg Fer,0.100g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1377350,Potage Crécy,Poivre gris moulu,,,,,,"""poivre""",,,,,"11.400g Protides,48.300g Glucides,2.100g Lipides,0.060g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1377350,Potage Crécy,Sel fin,,,,,,"""sel""",,,,,,2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1377351,Omelette aux pommes de terre,Oeuf entier liquide,,,,"[""agriculture biologique""]",,"""oeufs entiers biologiques""",,,,"[""Oeufs""]","11.000g Protides,0.400g Glucides,10.000g Lipides,3.200g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1377351,Omelette aux pommes de terre,Pommes de terre,,,,"[""agriculture biologique""]",,"""pommes de terre bio""",,,,,"1.880g Protides,15.900g Glucides,0.300g Lipides,10.000mg Calcium,0.600mg Fer,0.058g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1377351,Omelette aux pommes de terre,Huile d'olive,,,,,,"""huile d'olive extra vierge""",,,,,"100.000g Lipides,14.000g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1377351,Omelette aux pommes de terre,Huile de cuisson,,,,,,"""huiles végétales""",,,,,"0.000g Protides,0.500g Glucides,100.000g Lipides,7.800g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1377351,Omelette aux pommes de terre,Poivre gris moulu,,,,,,"""poivre""",,,,,"11.400g Protides,48.300g Glucides,2.100g Lipides,0.060g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1377351,Omelette aux pommes de terre,Sel fin,,,,,,"""sel""",,,,,,2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1377352,Yaourt brassé à la vanille,Yaourt vanille,,,,"[""agriculture biologique""]",,"""lait bio et équitable, sucre de canne, extrait de vanille: issu de l'agriculture bio""",,,,"[""Lait""]","2.900g Protides,12.400g Glucides,6.100g Lipides,100.000mg Calcium,4.300g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1377353,Pain restaurant,Pain restaurant,,,,"[""agriculture biologique""]",,"""farine bio, eau, levure, sel""",,,,"[""Gluten""]","10.000g Protides,60.000g Glucides,1.500g Lipides",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1377365,Petits suisses nature,Petit suisse nature,,,,"[""agriculture biologique""]",,Lait écrémé pasteurisé,,,,"[""Lait""]","9.100g Protides,2.700g Glucides,3.800g Lipides,116.000mg Calcium,2.500g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1374910,Lentilles <AB>,Celeri,,,,,,Celeri branche,,,,"[""Celeri""]","0.660g Protides,3.600g Glucides,0.190g Lipides,48.400mg Calcium,0.300mg Fer,0.040g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1374910,Lentilles <AB>,Poireaux,LEFEBVRE REMY,,,,,"""poireaux bio local""",,,,,"1.590g Protides,4.900g Glucides,0.250g Lipides,50.700mg Calcium,1.500mg Fer,0.050g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1374910,Lentilles <AB>,Eau,,,,,,"""eau""",,,,,,2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1374910,Lentilles <AB>,Gros sel,,,,,,"""sel gros""",,,,,,2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1374910,Carottes au beurre,Persil,,,,,,"""persil""",,,,,"3.630g Protides,3.480g Glucides,0.630g Lipides,218.000mg Calcium,4.670mg Fer,0.100g Lipides saturés",2024-03-26T00:30:03.000Z,2024-03-18T15:51:05.426Z,
ANTIBES,21060004500012,Laval,,1374911,Yaourt nature,Yaourt  Nature,,,,"[""agriculture biologique""]",,"""lait entier biologique""",,,,"[""Lait""]","3.800g Protides,5.100g Glucides,1.000g Lipides,136.000mg Calcium,0.700g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1374912,Pain restaurant,Pain restaurant,,,,"[""agriculture biologique""]",,"""farine bio, eau, levure, sel""",,,,"[""Gluten""]","10.000g Protides,60.000g Glucides,1.500g Lipides",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1374919,Betteraves râpées,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1374919,Betteraves râpées,Betteraves,,,,,,"""betteraves bio local""",,,,,"1.740g Protides,9.100g Glucides,0.240g Lipides,22.100mg Calcium,0.700mg Fer,0.038g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1374919,Betteraves râpées,Eau,,,,,,"""eau""",,,,,,2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1374919,Betteraves râpées,Huile d'olive,,,,,,"""huile d'olive extra vierge""",,,,,"100.000g Lipides,14.000g Lipides saturés",2024-03-26T00:30:03.000Z,,
ANTIBES,21060004500012,Laval,,1374919,Betteraves râpées,Huile de colza raffinée,,,,,,"""huile de colza""",,,,,"100.000g Lipides,7.000g Lipides saturés",2024-03-26T00:30:03.000Z,,