﻿X,Y,Titre,Type_de_publication,Date,Annee,Numero_ARIA,Code_NAF,Pays,Department,Commune,Nbre_accidents_par_commune,Latitude,Longitude,Type_accident,Libelle_type_accident,Type_evenement,Matieres,Equipements,Classe_de_danger_CLP,Causes_profondes,Causes_premieres,Consequences,Echelle,URL,Contenu,ObjectId
59449.2624708526,6361627.81393648,U.V.C.E. d'éthylène.,Accident,05/04/1995,1995,6804,Fabrication de matières plastiques de base,FRANCE,76,LILLEBONNE,26,49.5087332809,0.534041811072,"IC,ASP,CLASSIFIED INSTALLATION,PE","Installation classée, ASP, PE","Explosion,Incendie,Rejet de matières dangereuses , polluantes,Explosion,Fire,Release of hazardous materials, pollutants","[74-85-1] ETHYLENE,[9002-88-4] POLYETHYLENE","Réservoir,Tuyauterie (y compris branchement gaz),Joint,Dispositif de dégazage,tank/reservoir (for dam),Pipes (including gas hook-up),gasket,Degassing system","STOT SE 1,Flam. Gas 1,Press. Gas,STOT SE 3,Flam. Gas 1,Press. Gas,STOT SE 3","Gestion des risques,Risk management","Perte de confinement , étanchéité (sans rupture),Loss of confinement , seal (without a break)","CONSÉQUENCES ÉCONOMIQUES,Dommages matériels internes,Pertes d'exploitation internes,ECONOMIC CONSEQUENCES,Internal material damages,Internal operating loss","0H, 0En, 3Ec, 1M",https://www.aria.developpement-durable.gouv.fr/accident/6804/,"Une unité de polyéthylène à 1 500 b qui monte en pression est dégazée, selon les consignes, sur un pot basse pression (1 b). La surpression se maintient et un disque de sécurité se rompt sur un pot moyenne pression (800 l / 250 b). L'éthylène à 230 °C émis à l'air explose (UVCE). L'incendie qui suit allume aussi une fuite de ce gaz sur un joint de vanne sur une canalisation (pression de 17 b). L'unité est mise en sécurité (arrêt alimentation gaz et vide-vite) , 50 pompiers interviennent. La fuite enflammée est maintenue jusqu'à décompression complète de l'unité (12 h). Il n'y a pas de victime. Les dommages sont importants dans un rayon de 20 m (surpressions) à 25 m (effets thermiques). Les dommages et pertes d'exploitation s'élèvent à 18 MF.",1
115129.525095823,6339717.48476884,Explosion suivie d'un incendie dans une raffinerie,Accident,07/12/2005,2005,31125,Raffinage du pétrole,FRANCE,76,PETIT COURONNE,62,49.3807622557,1.03422612047,"IC,CLASSIFIED INSTALLATION",Installation classée,"Explosion,Incendie,Rejet de matières dangereuses , polluantes,Explosion,Fire,Release of hazardous materials, pollutants","[1333-74-0] HYDROGENE,[A-C018] HYDROCARBURE","Tuyauterie (y compris branchement gaz),Pompe,Pipes (including gas hook-up),Pump","STOT SE 1,Flam. Gas 1,Press. Gas,Flam. Gas 1,Press. Gas",,,"CONSÉQUENCES ÉCONOMIQUES,Dommages matériels internes,CONSÉQUENCES ENVIRONNEMENTALES,Type d'atteinte au milieu,eau,ECONOMIC CONSEQUENCES,Internal material damages,ENVIRONMENTAL CONSEQUENCES,Nature of environmental damage,surface water","0H, 1En, 0Ec, 1M",https://www.aria.developpement-durable.gouv.fr/accident/31125/,"Une explosion suivie d'un incendie se produit vers 5h30 dans l'unité d'hydrotraitement du complexe Huiles CHP d'une raffinerie. L'accident impacte principalement un four de l'unité : rupture de l'un des tubes et ruine de l'enceinte, le four étant éventré sur 1 m de large et sur toute sa hauteur. Le POI est déclenché. L'inspection des installations classées se rend sur les lieux. Le four, arrêté 3 h avant l'explosion, contenait uniquement des produits gazeux et principalement de l'hydrogène.Il n'y a pas de conséquence humaine. Les pompiers maîtrisent l'incendie vers 6h10 et l'éteignent à 6h45. Les eaux d'extinction sont collectées dans les réseaux des eaux huileuses. Un barrage sur la SEINE contient la mousse utilisée lors de l'intervention. L'unité d'hydrotraitement est arrêtée et mise en sécurité (moyens d'extinction en place de manière préventive, isolation, dégazage et mise sous azote du four). Elle ne sera pas remise en fonctionnement avant l'arrêt pour maintenance du complexe en janvier 2006. Le PC de crise de l'établissement sera définitivement levé à 9h25 après vérification de l'intégrité de tous les équipements implantés à proximité du lieu de l'explosion.Le redémarrage est conditionné par la réalisation d'une enquête et la mise en oeuvre de mesures appropriées.",2
63773.6201466853,6358345.89857834,Explosion suivie d'un feu dans une raffinerie,Accident,03/06/2007,2007,33071,Raffinage du pétrole,FRANCE,76,PORT JEROME SUR SEINE,111,49.4895859593,0.572888177014,"IC,ASP,CLASSIFIED INSTALLATION,PE","Installation classée, ASP, PE","Explosion,Incendie,Rejet instantané,Explosion,Fire,Instantaneous Release","[A-C018] HYDROCARBURE,[1333-74-0] HYDROGENE","Tuyauterie (y compris branchement gaz),Pipes (including gas hook-up)","STOT SE 1,Flam. Gas 1,Press. Gas,Flam. Gas 1,Press. Gas","Organisation des contrôles,Ergonomie inadaptée,Organisation of control procedures,Poor ergonomics","Rupture,Failure","CONSÉQUENCES ÉCONOMIQUES,Dommages matériels internes,Pertes d'exploitation internes,CONSÉQUENCES SOCIALES,Périmètre de sécurité,Interruption de la circulation,ECONOMIC CONSEQUENCES,Internal material damages,Internal operating loss,SOCIAL CONSEQUENCES,Safety perimeter,Traffic interruption","0H, 0En, 3Ec, 2M",https://www.aria.developpement-durable.gouv.fr/accident/33071/,"""Vers 17h10, une explosion suivie d'un incendie affecte une unité de désulfuration des gazoles d'une raffinerie. Le POI est déclenché, un périmètre de sécurité est mis en place autour de l'unité et une route départementale est momentanément coupée.Une équipe d'intervention maîtrise le feu principal en 50 min sans l'appui des moyens de secours externes présents à titre préventif. Le POI est levé à 22h35.Cette unité était en phase d'arrêt pour le nettoyage programmé d'un aéroréfrigérant avec une mise en recirculation d'un gaz riche en H2. L'accident a pour origine la rupture franche d'une canalisation en acier-carbone calorifugée de 8"""" située en hauteur dans un rack et alimentée par un mélange hydrocarbures/hydrogène. L'accident a donné lieu à une explosion dont la surpression a été évaluée par l'exploitant à 60 mbar à 10 m. La fuite étant alimentée, l'incendie a affecté d'autres canalisations ainsi que les soupapes en liaison avec le réseau torche, d'où la persistance de plusieurs foyers secondaires éteints vers 3h30. Les quantités relâchées sont estimées par l'exploitant à moins de 2 t d'hydrocarbures liquides et 50 kg d'hydrogène.Aucune victime n'est à déplorer. Les conséquences économiques sont évaluées à 500 000 euros de dégâts matériels et 2 millions d'euros de perte de production.Un arrêté préfectoral de mesures d'urgence demande à l'exploitant des investigations pour déterminer les causes de l'accident et fixe les conditions de remise en service de l'unité impliquée. Cette rupture est due à une corrosion externe localisée au niveau du supportage de canalisation. Sur un tronçon de 45 cm de long sur la demi-circonférence inférieure de ligne, l'épaisseur résiduelle de la canalisation est de 3 mm en moyenne contre 6,5 mm à l'origine et atteint 1,2 mm sur certaines zones. La rupture s'est produite en 2 phases : une rupture initiale et une propagation de l'ouverture du fait de la haute pression des gaz circulant à l'intérieur de la canalisation.Par la suite, l'exploitant revoit l'évaluation du risque pour les lignes en service gazeux sujettes à corrosion sous calorifuge ou corrosion aux points de supportage pour lesquelles le scénario d'éclatement doit être pris en compte si certaines conditions sont réunies : pression de service supérieure à 25 bar, état gazeux ou mixte dans les conditions de service, diamètre supérieur à 2'' et fluide transporté dangereux (H2, C2, C3, H2+H2S). Il s'assure de la bonne mise en oeuvre et du bon état des calorifuges et examine particulièrement les tuyauteries ne reposant pas sur des patins.L'exploitant diffuse un communiqué de presse.""",3
115771.449057481,6344612.22598277,Explosion d'hydrogène,Accident,31/07/1994,1994,5679,Fabrication de produits azotés et d'engrais,FRANCE,76,LE GRAND QUEVILLY,69,49.4093798045,1.03999262153,"IC,ASP,CLASSIFIED INSTALLATION,PE","Installation classée, ASP, PE","Explosion,Incendie,Rejet prolongé,Explosion,Fire,Extended Release","[1333-74-0] HYDROGENE,[584-08-7] CARBONATE DE POTASSIUM,[7727-37-9] AZOTE","Bac,Tuyauterie (y compris branchement gaz),Tank,Pipes (including gas hook-up)","STOT SE 1,Flam. Gas 1,Skin Irrit. 2,Eye Irrit. 2,STOT SE 3,Press. Gas,Flam. Gas 1,Skin Irrit. 2,Eye Irrit. 2,STOT SE 3,Press. Gas","Identification des risques,Risk identification","Rupture,Perte de confinement , étanchéité (sans rupture),Failure,Loss of confinement , seal (without a break)","CONSÉQUENCES ÉCONOMIQUES,Dommages matériels internes,Pertes d'exploitation internes,ECONOMIC CONSEQUENCES,Internal material damages,Internal operating loss","0H, 0En, 3Ec, 1M",https://www.aria.developpement-durable.gouv.fr/accident/5679/,"Une colonne de décarbonatation sous 9 bar de pression d'une unité de synthèse d'ammoniac (NH3) en arrêt depuis 24 h est vidangée dans un bac de 300 m³ à pression atmosphérique et non ancré au sol. Le bac explose 5 min après le début de l'opération, décolle du sol et retombe. Des canalisations et la colonne situées à 3 m sont endommagées. L'incendie est maîtrisé en 1h20. Un dégazage d'hydrogène (H2) dissous dans la solution carbonatée est envisagé. Le redémarrage de l'unité est conditionné à un contrôle de l'intégrité des organes de sécurité des installations proches et à la proposition de dispositions transitoires garantissant la sécurité de l'exploitation. Les dommages matériels internes s'élèvent à 5,5 MF, les pertes d'exploitation à 10 MF et les coûts de réhabilitation à 2,2 MF. Il n'y a ni victime ni pollution externe.",4
24711.3343887473,6357745.74626511,Feu dans une unité en amont du reformage catalytique,Accident avec fiche détaillée,03/09/2000,2000,19423,Raffinage du pétrole,FRANCE,76,GONFREVILLE L ORCHER,132,49.4860837457,0.221985693724,"IC,CLASSIFIED INSTALLATION",Installation classée,"Explosion,Incendie,Rejet prolongé,Explosion,Fire,Extended Release","[8006-61-9] ESSENCE,[1333-74-0] HYDROGENE,[7783-06-4-GAZ] SULFURE D'HYDROGENE (GAZ)","Pompe,Tuyauterie (y compris branchement gaz),Pump,Pipes (including gas hook-up)","STOT SE 1,Muta. 1B,Carc. 1B,Asp. Tox. 1,Flam. Gas 1,Press. Gas,Acute Tox. 2,Aquatic Acute 1,Muta. 1B,Carc. 1B,Asp. Tox. 1,Flam. Gas 1,Press. Gas,Acute Tox. 2,Aquatic Acute 1","Gestion des risques,Risk management","Rupture,Perte de confinement , étanchéité (sans rupture),Failure,Loss of confinement , seal (without a break)","CONSÉQUENCES HUMAINES,BLESSES LEGERS,Blessés employés,BLESSES TOTAUX,Blessés totaux employés,CONSÉQUENCES ÉCONOMIQUES,Dommages matériels internes,Pertes d'exploitation internes,HUMAN CONSEQUENCES,MINOR INJURIES,Minor injuries employees,TOTAL INJURED,Total injured employees,ECONOMIC CONSEQUENCES,Internal material damages,Internal operating loss","1H, 0En, 4Ec, 1M",https://www.aria.developpement-durable.gouv.fr/fiche_detaillee/19423/,"Un incendie visible à plus de 30 km à la ronde suivi de 2 explosions se déclare vers 21h15 dans une unité de reformage catalytique d'une raffinerie, au niveau de l'hydrotraitement visant à la désulfuration de la charge. Les pompiers du site aidés des pompiers publics interviennent jusqu'au lendemain. Les unités voisines sont arrêtées de même que les unités aval, par manque d'hydrogène. Le feu aurait démarré au niveau de la colonne de stripping. Sous l'action de la chaleur, plusieurs canalisations d'hydrocarbures s'ouvrent. La stratégie de lutte est de laisser brûler tout en assurant le refroidissement des unités voisines par arrosage. L'incendie est maîtrisé le lendemain à 15h15. Le POI, déclenché à 21h39, est levé le lendemain à 16h30. Des expertises sont effectuées. 2 pompiers de l'usine, légèrement indisposés par la chaleur, reprennent leur poste dans la nuit. Un arrêté d'urgence est signé.",5
59449.2624708526,6361627.81393648,Explosion d'une unité de synthèse chimique pendant un orage.,Accident,18/05/1996,1996,8885,Fabrication d'autres produits chimiques organiques de base,FRANCE,76,LILLEBONNE,26,49.5087332809,0.534041811072,"IC,CLASSIFIED INSTALLATION",Installation classée,"Explosion,Incendie,Rejet prolongé,Explosion,Fire,Extended Release","[75-07-0] ACETALDEHYDE,[7697-37-2] ACIDE NITRIQUE (SOLUTION)","Réservoir,Moyens d'extinction fixes (ria, poteau, sprinkler, rideau d'eau, couronne d'arrosage...),tank/reservoir (for dam),Fixed fire-fighting resources (fire hose cabinet, fire hydrant, sprinkler, water curtain, sprinkling ring, etc.)","STOT SE 1,Flam. Liq. 1,Eye Irrit. 2,Carc. 2,STOT SE 3,Ox. Liq. 2,Skin Corr. 1A,Flam. Liq. 1,Eye Irrit. 2,Carc. 2,STOT SE 3,Ox. Liq. 2,Skin Corr. 1A","Gestion des risques,Risk management","Foudre,Perte d'utilité externe,Lightning,Loss of external utility","CONSÉQUENCES ÉCONOMIQUES,Dommages matériels internes,Pertes d'exploitation internes,CONSÉQUENCES SOCIALES,Périmètre de sécurité,CONSÉQUENCES ENVIRONNEMENTALES,Type d'atteinte au milieu,air,eau,ECONOMIC CONSEQUENCES,Internal material damages,Internal operating loss,SOCIAL CONSEQUENCES,Safety perimeter,ENVIRONMENTAL CONSEQUENCES,Nature of environmental damage,air,surface water","0H, 1En, 4Ec, 1M",https://www.aria.developpement-durable.gouv.fr/accident/8885/,"Durant un violent orage, lors du changement d'équipe, une explosion survient dans une unité de synthèse de glyoxal. Elle est suivie de 2 autres explosions et d'un incendie qui détruisent l'unité. Un réservoir de 50 m³ est projeté à 200 m. Le POI est déclenché et 60 pompiers interviennent en utilisant une grande quantité d'eau. Les eaux d'extinction se déversent en partie dans la rivière. Des sources radioactives sont prises dans le sinistre mais les contrôles de radioactivité restent négatifs. Des NOx sont émis. Il n'y a pas de blessé. Le coût de l'accident s'élève à 170 MF. La production est arrêtée pendant 2 semaines. Une expertise met en évidence une défaillance de l'alimentation électrique de secours : des ordres aléatoires sont générés, les vannes de dégazage des réacteurs s'ouvrant alors que la mise en sécurité de l'installation s'effectue, un mélange explosible est alors envoyé vers une cheminée dont le moteur de ventilation est arrêté. La foudre allume le mélange et la boule de feu remonte vers les réacteurs.",6
44004.3261448511,6403492.78704702,Explosion d'une cuve,Accident,10/08/1999,1999,16467,Fabrication de caoutchouc synthétique,FRANCE,76,FECAMP,12,49.7523245306,0.395297587433,"IC,CLASSIFIED INSTALLATION",Installation classée,"Explosion,Rejet de matières dangereuses , polluantes,Explosion,Release of hazardous materials, pollutants","[7732-18-5-LIQ] EAU,[26523-78-4] TRIS(NONYLPHENYL) PHOSPHITE,[10294-56-1] ACIDE PHOSPHOREUX,[1333-74-0] HYDROGENE","Bac,Echangeur de chaleur-liquéfacteur,Tank,Heat-liquefier exchanger","STOT SE 1,Skin Sens. 1,Aquatic Chronic 1,Aquatic Acute 1,Acute Tox. 4,Skin Corr. 1A,Flam. Gas 1,Press. Gas,Skin Sens. 1,Aquatic Chronic 1,Aquatic Acute 1,Acute Tox. 4,Skin Corr. 1A,Flam. Gas 1,Press. Gas","Gestion des risques,Organisation du travail et encadrement,Procédures et consignes,Risk management,Workplace organisation and supervision,Procedures and guidelines","Rupture,Mal effectuée,Failure,Yet poorly executed","CONSÉQUENCES HUMAINES,BLESSES GRAVES,Blessés grave employés,BLESSES TOTAUX,Blessés totaux employés,CONSÉQUENCES ÉCONOMIQUES,Dommages matériels internes,Pertes d'exploitation internes,CONSÉQUENCES SOCIALES,Périmètre de sécurité,HUMAN CONSEQUENCES,SEVERELY INJURED,Severely injured employees,TOTAL INJURED,Total injured employees,ECONOMIC CONSEQUENCES,Internal material damages,Internal operating loss,SOCIAL CONSEQUENCES,Safety perimeter","1H, 0En, 0Ec, 1M",https://www.aria.developpement-durable.gouv.fr/accident/16467/,"Dans une usine de caoutchouc, une explosion a lieu dans une cuve de lubrifiant, habituellement brassée et maintenue à 45 °C, contenant 18 t de trinonyl phénylphosphite (TNPP ou TNPA) et dont le circuit de chauffage s'est rompu 7 jours plus tôt. Le TNPP pollué devant être éliminé, l'accident a lieu lors de travaux de sciage pour enlever une passerelle gênant l'ouverture du trou d'homme. Le TNPP s'est hydrolysé au contact de l'eau fuyant par le serpentin rompu, l'acide phosphoreux formé a attaqué l'acier de la cuve provoquant la formation d'hydrogène. L'hydrolyse relativement lente a sans doute été catalysée par des particules de métal (rouille, etc.). Un opérateur est grièvement blessé lors d'une chute. La nouvelle installation sera naturellement ventilée et protégée de la pluie ou de toute autre entrée d'eau potentielle. Une ceinture chauffante (avec T max. < T de dégradation du TNPP) remplace le serpentin. Une consigne rappelant la sensibilité du produit à l'eau est affichée.",7
115771.449057481,6344612.22598277,Explosion d'un flexible d'une citerne de soude,Accident,17/02/2009,2009,37014,Commerce de gros de produits chimiques,FRANCE,76,LE GRAND QUEVILLY,69,49.4093798045,1.03999262153,"IC,ASP,TMDROUTE,CLASSIFIED INSTALLATION,PE,TDGROAD","Installation classée, Transport de matières dangereuses par route, ASP, PE","Explosion,Rejet instantané,Explosion,Instantaneous Release",[1310-73-2] SOUDE,"Tuyauterie (y compris branchement gaz),Pipes (including gas hook-up)","STOT SE 1,Skin Corr. 1A,Skin Corr. 1A","Organisation des contrôles,Organisation of control procedures","Rupture,Accident de circulation , navigation,Failure,Traffic , driving accident","CONSÉQUENCES HUMAINES,BLESSES GRAVES,Blessés grave employés,BLESSES LEGERS,Blessés employés,BLESSES TOTAUX,Blessés totaux employés,CONSÉQUENCES ÉCONOMIQUES,Dommages matériels internes,HUMAN CONSEQUENCES,SEVERELY INJURED,Severely injured employees,MINOR INJURIES,Minor injuries employees,TOTAL INJURED,Total injured employees,ECONOMIC CONSEQUENCES,Internal material damages","1H, 0En, 0Ec, 0M",https://www.aria.developpement-durable.gouv.fr/accident/37014/,"""A la fin du chargement d'une citerne de transport, l'employé d'un dépôt de produits pétroliers et chimiques purge son installation par envoi d'une chasse d'air haute pression à 7 bar par le flexible sur la citerne avec ouverture concomitante de la vanne de la citerne routière. Le flexible éclate vers 15h15 projetant des gouttes de soude. Le chauffeur blessé est en arrêt de travail pour 3 jours et l'employé du dépôt est arrêté jusqu'au 31/05.Après expertise, le flexible, en utilisation depuis 5 mois, ne présente pas d'anomalie , éprouvé à 15 bar, utilisable à 10 bar à 100 °C. Sa durée de vie prévue était de 6 ans. L'exploitant du dépôt avance plusieurs hypothèses expliquant l'accident : une dégradation du flexible par des """"coups de bélier"""" répétitifs ou par le décolmatage de l'installation suite à l'hiver rigoureux (soude cristallisée) ou une moins bonne maîtrise de la conduite de l'installation en raison du remplacement de l'opérateur habituel par un autre employé. Il décide de limiter la pression de purge à 4 bar et d'imposer le port d'équipements de protection individuels plus appropriés.""",8
111851.026597507,6334182.55489899,Projection de bitume,Accident,29/01/2009,2009,36311,Transports routiers de fret,FRANCE,76,GRAND COURONNE,37,49.3483816966,1.00477486737,"IC,TMDROUTE,CLASSIFIED INSTALLATION,TDGROAD","Installation classée, Transport de matières dangereuses par route","Explosion,Rejet instantané,Explosion,Instantaneous Release","[A-M081] BRAI, GOUDRONS ET BITUMES","Réservoir,tank/reservoir (for dam)","STOT SE 1,Muta. 1B,Carc. 1A,Repr. 1B,Aquatic Chronic 1,Aquatic Acute 1,Muta. 1B,Carc. 1A,Repr. 1B,Aquatic Chronic 1,Aquatic Acute 1","Gestion des risques,Formation et qualification des personnels,Risk management,Personnel training and certifications","Froid intense, verglas,Accident de circulation , navigation,Mal effectuée,Severe cold, ice,Traffic , driving accident,Yet poorly executed","CONSÉQUENCES HUMAINES,BLESSES LEGERS,Blessés employés,BLESSES TOTAUX,Blessés totaux employés,CONSÉQUENCES ÉCONOMIQUES,Dommages matériels internes,HUMAN CONSEQUENCES,MINOR INJURIES,Minor injuries employees,TOTAL INJURED,Total injured employees,ECONOMIC CONSEQUENCES,Internal material damages","1H, 0En, 0Ec, 1M",https://www.aria.developpement-durable.gouv.fr/accident/36311/,"Dans une entreprise de transport, un technicien chauffe la tubulure de dépotage d'une citerne de bitume pour fluidifier et faire fondre les glaçons qui s'y sont formés du fait des faibles températures de la nuit précédente et de l'humidité résiduelle dans le produit. Cette opération est à l'origine de la formation d'une émulsion projection du bitume sur l'employé le blessant aux mains.",9
21935.541049392,6362501.26985779,Explosion à cause d'une rupture de canalisation,Accident,21/02/1974,1974,28984,Distribution de combustibles gazeux par conduites,FRANCE,76,HARFLEUR,6,49.5138279275,0.197050317901,"CANADISTRIGAZ,GASDISTRIPIPES",Canalisation distribution de gaz,"Explosion,Rejet prolongé,Explosion,Extended Release","[8006-14-2] GAZ NATUREL,[A-M087] GAZ NON SPECIFIE","Tuyauterie (y compris branchement gaz),Pipes (including gas hook-up)","STOT SE 1,Flam. Gas 1,Press. Gas,Flam. Gas 1,Press. Gas",,"Rupture,Failure","CONSÉQUENCES HUMAINES,MORTS,Morts public,BLESSES TOTAUX,Blessés totaux public,CONSÉQUENCES ÉCONOMIQUES,Dommages matériels internes,Dommages matériels externes,CONSÉQUENCES SOCIALES,Privation d'usages - gaz,Périmètre de sécurité,HUMAN CONSEQUENCES,DEATHS,Deaths public,TOTAL INJURED,Total injured public,ECONOMIC CONSEQUENCES,Internal material damages,External material damages,SOCIAL CONSEQUENCES,Deprivation of use - gas,Safety perimeter","6H, 0En, 0Ec, 1M",https://www.aria.developpement-durable.gouv.fr/accident/28984/,"A la suite de la rupture d'une canalisation de gaz en fonte, un pavillon situé à proximité explose. Sept personnes sont tuées et 6 sont blessées.",10