BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Budget primitif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6135,Locations mobilières,823,Espaces verts urbains,,fonctionnement,réel,dépense,0.00,100.00,,100.00,100.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,614,Charges locatives et de copropriété,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,3627.49,34340.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64111,Rémunération principale,313,Théâtres,,fonctionnement,réel,dépense,192946.23,231984.00,,203377.00,203377.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64111,Rémunération principale,314,Cinémas et autres salles de spectacles,,fonctionnement,réel,dépense,248557.36,282416.00,,261814.00,261814.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,614,Charges locatives et de copropriété,048,Autres actions de coopération décentralisée,,fonctionnement,réel,dépense,400.00,563.00,,569.00,569.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6228,Divers,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,6264.78,15000.00,,15000.00,15000.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,614,Charges locatives et de copropriété,212,Ecoles primaires,,fonctionnement,réel,dépense,1296.00,1742.00,,1802.00,1802.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,614,Charges locatives et de copropriété,251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,5514.92,6766.00,,6834.00,6834.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64111,Rémunération principale,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,1529982.39,1553285.00,,1602545.00,1602545.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64111,Rémunération principale,322,Musées,,fonctionnement,réel,dépense,2636511.13,2875481.00,,2748051.00,2748051.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,614,Charges locatives et de copropriété,311,"Expression musicale, lyrique et chorégraphique",,fonctionnement,réel,dépense,2403.06,2460.00,,2485.00,2485.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6228,Divers,322,Musées,,fonctionnement,réel,dépense,3700.00,4500.00,,2500.00,2500.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64111,Rémunération principale,323,Archives,,fonctionnement,réel,dépense,105693.45,90776.00,,111233.00,111233.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64111,Rémunération principale,324,Entretien du patrimoine culturel,,fonctionnement,réel,dépense,0.00,25216.00,,,0.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64111,Rémunération principale,33,Action culturelle,,fonctionnement,réel,dépense,80626.40,67578.00,,84753.00,84753.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6228,Divers,64,Crèches et garderies,,fonctionnement,réel,dépense,10333.83,18200.00,,20000.00,20000.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,614,Charges locatives et de copropriété,411,"Salles de sport, gymnases",,fonctionnement,réel,dépense,182.88,255.00,,258.00,258.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64111,Rémunération principale,40,Services communs,,fonctionnement,réel,dépense,470218.51,595090.00,,494550.00,494550.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,614,Charges locatives et de copropriété,412,Stades,,fonctionnement,réel,dépense,4612.00,5379.00,,3000.00,3000.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64111,Rémunération principale,411,"Salles de sport, gymnases",,fonctionnement,réel,dépense,675822.67,645521.00,,710343.00,710343.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,614,Charges locatives et de copropriété,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,13786.58,20574.00,,18000.00,18000.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64111,Rémunération principale,413,Piscines,,fonctionnement,réel,dépense,884890.01,938196.00,,935281.00,935281.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,614,Charges locatives et de copropriété,522,Actions en faveur de l'enfance et de l'adolescence,,fonctionnement,réel,dépense,9008.89,11891.00,,12010.00,12010.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,614,Charges locatives et de copropriété,524,Autres services,,fonctionnement,réel,dépense,4202.00,10000.00,,10000.00,10000.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64111,Rémunération principale,414,Autres équipements sportifs ou de loisir,,fonctionnement,réel,dépense,147887.50,156337.00,,155983.00,155983.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,614,Charges locatives et de copropriété,63,Aides à la famille,,fonctionnement,réel,dépense,2962.57,3485.00,,3485.00,3485.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64111,Rémunération principale,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,1097612.07,1361646.00,,1166134.00,1166134.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,614,Charges locatives et de copropriété,64,Crèches et garderies,,fonctionnement,réel,dépense,14689.60,15582.00,,16304.00,16304.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64111,Rémunération principale,510,Services communs,,fonctionnement,réel,dépense,288716.60,262243.00,,307208.00,307208.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,023,Virement à la section d'investissement,023,Virement à la section d'investissement,01,Opérations non ventilables,,fonctionnement,ordre,dépense,0.00,18541427.00,,23483390.00,23483390.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,022,Dépenses imprévues,022,Dépenses imprévues,01,Opérations non ventilables,,fonctionnement,réel,dépense,0.00,1500000.00,,1000000.00,1000000.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,020,Dépenses imprévues,020,Dépenses imprévues,01,Opérations non ventilables,,investissement,réel,dépense,0.00,1000000.00,,1000000.00,1000000.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,01,Opérations non ventilables,,investissement,réel,dépense,7147075.02,7147075.02,,,0.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64111,Rémunération principale,511,Dispensaires et autres établissements sanitaires,,fonctionnement,réel,dépense,0.00,25216.00,,,0.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,614,Charges locatives et de copropriété,71,Parc privé de la ville,,fonctionnement,réel,dépense,446068.85,520000.00,,515000.00,515000.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64111,Rémunération principale,522,Actions en faveur de l'enfance et de l'adolescence,,fonctionnement,réel,dépense,57220.42,69595.00,,75030.00,75030.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,614,Charges locatives et de copropriété,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,850.36,1111.00,,1122.00,1122.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64111,Rémunération principale,64,Crèches et garderies,,fonctionnement,réel,dépense,4101273.25,4327009.00,,4401140.00,4401140.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,22637.99,124969.00,,10244.00,10244.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,614,Charges locatives et de copropriété,830,Services communs,,fonctionnement,réel,dépense,1867.80,2972.00,,3002.00,3002.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,614,Charges locatives et de copropriété,90,Interventions économiques,,fonctionnement,réel,dépense,7931.30,9943.00,,9943.00,9943.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,022,Administration générale de l'état,,fonctionnement,réel,dépense,1351.30,11569.00,,4437.00,4437.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64111,Rémunération principale,813,Propreté urbaine,,fonctionnement,réel,dépense,1864850.58,2047513.00,,1967444.00,1967444.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,614,Charges locatives et de copropriété,91,Foires et marchés,,fonctionnement,réel,dépense,174425.07,215000.00,,241000.00,241000.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,023,"Information, communication, publicité",,fonctionnement,réel,dépense,120.00,1513.00,,126.00,126.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,025,Aides aux associations (non classées ailleurs),,fonctionnement,réel,dépense,300.00,706.00,,316.00,316.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,024,Fêtes et cérémonies,,fonctionnement,réel,dépense,216.00,403.00,,227.00,227.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,13912,Régions,01,Opérations non ventilables,,investissement,ordre,dépense,54999.00,55000.00,,55000.00,55000.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,13911,Etat et établissements nationaux,01,Opérations non ventilables,,investissement,ordre,dépense,39422.00,40400.00,,40090.00,40090.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,10,"Dotations, fonds divers et réserves",1068,Excédents de fonctionnement capitalisés,01,Opérations non ventilables,,investissement,réel,dépense,884474.16,,,,0.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,10,"Dotations, fonds divers et réserves",10226,Taxe d'aménagement,01,Opérations non ventilables,,investissement,réel,dépense,457277.21,308600.00,2250.00,,0.00,,2250.00,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,61521,Terrains,026,Cimetières et pompes funèbres,,fonctionnement,réel,dépense,118833.62,118600.00,,150000.00,150000.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,048,Autres actions de coopération décentralisée,,fonctionnement,réel,dépense,88.60,101.00,,95.00,95.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,026,Cimetières et pompes funèbres,,fonctionnement,réel,dépense,533.50,1412.00,,553.00,553.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,61521,Terrains,213,Classes regroupées,,fonctionnement,réel,dépense,31915.89,50000.00,,50000.00,50000.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,112,Police municipale,,fonctionnement,réel,dépense,3702.00,5150.00,,3870.00,3870.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,211,Ecoles maternelles,,fonctionnement,réel,dépense,4983.07,12899.00,,6505.00,6505.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,61521,Terrains,412,Stades,,fonctionnement,réel,dépense,27086.64,21000.00,,21000.00,21000.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64111,Rémunération principale,823,Espaces verts urbains,,fonctionnement,réel,dépense,2744381.16,2925018.00,,2889971.00,2889971.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,20,Services communs,,fonctionnement,réel,dépense,790.33,3212.00,,817.00,817.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,212,Ecoles primaires,,fonctionnement,réel,dépense,3820.17,7549.00,,5878.00,5878.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,61521,Terrains,71,Parc privé de la ville,,fonctionnement,réel,dépense,1890.00,10000.00,,10000.00,10000.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,139158,Autres groupements,01,Opérations non ventilables,,investissement,ordre,dépense,583.00,600.00,,590.00,590.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,139151,GFP de rattachement,01,Opérations non ventilables,,investissement,ordre,dépense,11705.00,11800.00,,11710.00,11710.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,13913,Départements,01,Opérations non ventilables,,investissement,ordre,dépense,5237.00,5300.00,,5240.00,5240.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,61521,Terrains,822,Voirie communale et routes,,fonctionnement,réel,dépense,386529.36,437430.00,,445430.00,445430.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64111,Rémunération principale,830,Services communs,,fonctionnement,réel,dépense,170504.77,151294.00,,179561.00,179561.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,61521,Terrains,823,Espaces verts urbains,,fonctionnement,réel,dépense,260359.99,230000.00,,310000.00,310000.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,23,Enseignement supérieur,,fonctionnement,réel,dépense,324.00,2118.00,,345.00,345.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64111,Rémunération principale,90,Interventions économiques,,fonctionnement,réel,dépense,0.00,8069.00,,,0.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,213,Classes regroupées,,fonctionnement,réel,dépense,1440.53,3617.00,,3483.00,3483.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6282,"Frais de gardiennage (églises, forêts et bois communaux)",91,Foires et marchés,,fonctionnement,réel,dépense,281.11,990.00,,990.00,990.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,1366.49,11578.00,,3833.00,3833.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64111,Rémunération principale,91,Foires et marchés,,fonctionnement,réel,dépense,59299.18,65561.00,,62595.00,62595.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,313,Théâtres,,fonctionnement,réel,dépense,420.00,908.00,,442.00,442.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64111,Rémunération principale,94,Aides au commerce et aux services marchands,,fonctionnement,réel,dépense,0.00,71613.00,,,0.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,314,Cinémas et autres salles de spectacles,,fonctionnement,réel,dépense,490.24,3228.00,,516.00,516.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,2084.00,9078.00,,2184.00,2184.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",020,Administration générale de la collectivité,,fonctionnement,réel,dépense,62876.73,100863.00,,67315.00,67315.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,322,Musées,,fonctionnement,réel,dépense,17176.99,16129.00,,14568.00,14568.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",022,Administration générale de l'état,,fonctionnement,réel,dépense,26870.52,29250.00,,28105.00,28105.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,323,Archives,,fonctionnement,réel,dépense,184.00,1009.00,,195.00,195.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6283,Frais de nettoyage des locaux,213,Classes regroupées,,fonctionnement,réel,dépense,18850.93,30000.00,,30000.00,30000.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",023,"Information, communication, publicité",,fonctionnement,réel,dépense,9.16,504.00,,40.00,40.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,33,Action culturelle,,fonctionnement,réel,dépense,0.00,151.00,,,0.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,324,Entretien du patrimoine culturel,,fonctionnement,réel,dépense,36.00,50.00,,38.00,38.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",024,Fêtes et cérémonies,,fonctionnement,réel,dépense,3905.71,8069.00,,4102.00,4102.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,40,Services communs,,fonctionnement,réel,dépense,627.09,807.00,,668.00,668.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",025,Aides aux associations (non classées ailleurs),,fonctionnement,réel,dépense,6944.48,3530.00,,7302.00,7302.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,411,"Salles de sport, gymnases",,fonctionnement,réel,dépense,1032.00,1513.00,,1112.00,1112.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6283,Frais de nettoyage des locaux,312,Arts plastiques et autres activités artistiques,,fonctionnement,réel,dépense,3372.01,280.00,,2280.00,2280.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,1326,Autres établissements publics locaux,824,Autres opérations d'aménagement urbain,,investissement,réel,recette,56474.00,56474.00,,,0.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,413,Piscines,,fonctionnement,réel,dépense,1656.00,2622.00,,1725.00,1725.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,414,Autres équipements sportifs ou de loisir,,fonctionnement,réel,dépense,508.00,504.00,,540.00,540.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,1328,Autres,025,Aides aux associations (non classées ailleurs),,investissement,réel,recette,10189.82,4066.00,,,0.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,1755.46,8590.00,,3383.00,3383.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,421,Centres de loisirs,,fonctionnement,réel,dépense,0.00,504.00,,,0.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,510,Services communs,,fonctionnement,réel,dépense,395.36,2219.00,,430.00,430.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6283,Frais de nettoyage des locaux,71,Parc privé de la ville,,fonctionnement,réel,dépense,0.00,300.00,,300.00,300.00,,,non spécialisé
Budget primitif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,511,Dispensaires et autres établissements sanitaires,,fonctionnement,réel,dépense,0.00,101.00,,,0.00,,,non spécialisé