﻿FID,id,secteur,commune,antenne_mairie,adresse,perimetre_pave,type_dechet_code,type_dechet,type_conteneur_code,type_conteneur,volume_m3,marque,modele,modele_info_sup,type_avaloir,type_collecteur,nom_collecteur,etat,etat_info_sup,date_info_etat,date_instal_conteneur_sup,type_installation,date_renouvellement_materiel,x_longitude,y_latitude,geom
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6dae,997,Nord-Est,Meylan,,25 Rue de Chenevière / Impasse du Tramier (dans logette),,VER,verre,CA,aérien,3,Citec,Cyclea,,,Prestataire,Lely,Bon,Citec_Cyclea_3_A_c,,2009-11-25,,,5.78961,45.21446,POINT (5.789610259294227 45.2144610522201)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6dad,1035,Nord-Est,Meylan,,Chemin de Maupertuis / Chemin de l'Hermitage,,VER,verre,CA,aérien,2.5,Citec,Cyclea,,,Prestataire,Lely,Usé,Citec_Cyclea_2.5_A_c,,15 mars 2010,,,5.79024,45.21677,POINT (5.790236970046168 45.21676794393107)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6dac,1337,Nord-Est,Meylan,,21/23 Allée des Frênes / Appart'City,,VER,verre,CA,aérien,2.5,Citec,Cyclea,,,Prestataire,Lely,,,,2019-11-18,Nouveau site de collecte,,5.79234,45.21235,POINT (5.792344133841216 45.21235437472735)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6dab,1006,Nord-Est,Meylan,,Avenue des Quatre Chemins / Cimetière du Gamond (sur parking),,VER,verre,CA,aérien,4,Citec,Cyclea,,,Prestataire,Lely,Bon,Citec_Cyclea_4_A_c,,2009-11-25,,,5.80066,45.21719,POINT (5.8006621440980926 45.2171918703528)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6daa,992,Nord-Est,Meylan,,Chemin de Bérivière (Place des Tuileaux côté logette),,VER,verre,CA,aérien,3,Citec,Cyclea,,,Prestataire,Lely,Bon,Citec_Cyclea_3_A_c,,2008,,,5.78647,45.21127,POINT (5.786471513025974 45.2112684186671)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6da9,994,Nord-Est,Meylan,,Chemin de Bérivière / Allée de la Roselière (à côté logette),,VER,verre,CA,aérien,3,Citec,Cyclea,,,Prestataire,Lely,Bon,Citec_Cyclea_3_A_c,,2009-11-25,,,5.78583,45.21404,POINT (5.78582991594688 45.21403515903753)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6da8,995,Nord-Est,Meylan,,Chemin de Bérivière / Rue Père Cohard (côté n°3),,VER,verre,CA,aérien,3,Citec,Cyclea,,,Prestataire,Lely,Bon,Citec_Cyclea_3_A_c,,2009-11-25,,,5.7866,45.21278,POINT (5.786601913111105 45.21278233591743)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6da7,990,Nord-Est,Meylan,,Chemin des Prèles / Chemin des Sétérées du Dessous (dans logette à côté hôtel Kyriad),,VER,verre,CA,aérien,1.5,Citec,Cyclea,,,Prestataire,Lely,Bon,Citec_Cyclea_1.5_A_c,,2009-11-25,,,5.78501,45.20778,POINT (5.78500819831963 45.20777612553555)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6da6,1331,Nord-Est,Meylan,,10 Chemin des Prêles,,VER,verre,CA,aérien,3,Citec,Cyclea,"Citec 3m3 Crochet, puce E7390482000028BE; gps ",,Prestataire,Lely,,,,2019-09-06,Nouveau site de collecte,,5.78458,45.20889,POINT (5.784577662890555 45.20888781798858)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6da5,1332,Nord-Est,Meylan,,6 Chemin des Prés,,VER,verre,CA,aérien,3,Citec,Cyclea,"Citec 3m3 Crochet, puce ED300482000028C5, gps",,Prestataire,Lely,,,,2019-09-06,Nouveau site de collecte,,5.78903,45.21063,POINT (5.789028593409829 45.21063331521265)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6da4,991,Nord-Est,Meylan,,Impasse des Verdiers,,VER,verre,CA,aérien,3,Citec,Cyclea,,,Prestataire,Lely,Bon,Citec_Cyclea_3_A_c,,2008,,,5.78324,45.21059,POINT (5.783237246553261 45.21059074467355)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6da3,3177,Sud,Echirolles,,7 Rue des Tropiques / Sud Galaxie,,EMB,emballages,CA,aérien,4,Biloba,Ecobois Neo,,,Régie,Métro,,,,2019-11-21,Nouveau site de collecte,,5.72607,45.14997,POINT (5.72606879486583 45.14997443588954)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6da2,2039,Grand-Sud,Champ sur Drac,,Chemin du Boutey (face au n° 46),,CS,collecte sélective,CE,enterré,5,Sulo,?,"Bac Sulo 5m3 Kinshofer, puce DFC1078200000064",,Prestataire,Lely,Bon,,,,,2019-10-18,5.7299,45.07384,POINT (5.7309840960709 45.0733830745825)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6da1,1290,Nord-Est,Domène,,12-14 Avenue de la Gare / Rue des Alpes,,VER,verre,CA,aérien,3,UTPM,Ecobox,UTPM 3m3 Crochet,,Prestataire,Lely,Bon,Quadria_Linéance_3_A_c,,2018-05-29,Nouveau site de collecte,2018-06-22,5.83371,45.20171,POINT (5.833706676061738 45.201709759087166)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6da0,773,Nord-Est,Saint Martin d'Hères,,Avenue Potié / Rue Edmond Rostand (Parking devant Crèche Jeanne Labourbe) / Quartier Renaudie,,VER,verre,CA,aérien,3,Quadria,Linéance,,,Prestataire,Lely,Bon,Quadria_Lineance_3_A_c,,,,2017-12-14,5.75653,45.17247,POINT (5.756533678376824 45.172471295719085)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6d9f,1341,Sud,Eybens,,38 Avenue de la République / Allée des Pervenches,,VER,verre,CA,aérien,3,Quadria,Linéance,,,Prestataire,Lely,,,,2019-11-28,Nouveau site de collecte,,5.75897,45.14722,POINT (5.758968171195942 45.147222580173235)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6d9e,3174,Sud,Echirolles,,2 Rue des Méridiens / Sud Galaxie,,EMB,emballages,CA,aérien,4,Biloba,Ecobois Neo,,,Régie,Métro,,,,2019-11-21,Nouveau site de collecte,,5.72578,45.14891,POINT (5.725778397109486 45.14890708400191)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6d9d,806,Nord-Est,Saint Martin d'Hères,,Place Karl Marx / Rue Jules Verne / Bibliothèque Paul Langevin,,VER,verre,CA,aérien,3,Quadria,Linéance,,,Prestataire,Lely,Bon,Citec_Cyclea_2.5_A_c,,,,2017-12-14,5.75945,45.18008,POINT (5.7594535140042495 45.180085316631626)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6d9c,1215,Grand-Sud,Vizille,,Parking Lycée / Gendarmerie / Avenue Pasteur,,VER,verre,CA,aérien,4,SNNECO,Eco-Bois,,,Prestataire,Lely,Sale,SNNECO_Eco-Bois_4_A_k,,,,,5.76614,45.06909,POINT (5.766141901344712 45.069090565464826)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6d9b,1203,Grand-Sud,Vizille,,Collège Les Mattons (Gymnase) / Rue derrière gymnase,,VER,verre,CA,aérien,3,SNNECO,Eco-DI,,,Prestataire,Lely,Bon,SNNECO_Eco-DI_3_A_k,,,,,5.77513,45.08796,POINT (5.775133121681124 45.087955071458204)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6d9a,758,Nord-Est,Saint Martin d'Hères,,Avenue Marcel Cachin / Rue Lénine,,VER,verre,CA,aérien,3,Citec,Cyclea,,,Prestataire,Lely,Bon,,,,,2017-12-14,5.75662,45.16032,POINT (5.756624356713329 45.16031764099047)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6d99,1029,Nord-Est,Venon,,Route départementale / Le Pied de Venon (plateforme de tri),,VER,verre,CA,aérien,4,Biloba,Ecobois Neo,,,Prestataire,Lely,Bon,SNNECO_EcoBois/EcoDI_4_A_c,,,,2019-03-07,5.79238,45.17719,POINT (5.792377380709149 45.177194565282605)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6d98,230,Nord-Est,Gières,,Rue Docteur Valois (RD 269) / Rue de la Roseraie,,VER,verre,CA,aérien,3,Quadria,Linéance,,,Prestataire,Lely,Bon,Citec_Cyclea_2.5_A_c,,,,2017-12-12,5.78041,45.17883,POINT (5.780405848305735 45.178825385805)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6d97,41,Nord-Est,Domène,,1 Rue des Contamines / Parking Relais / Dépôt DDE,,VER,verre,CA,aérien,4,Citec,Islea,Citec 4m3 Isléa crochet,,Prestataire,Lely,Bon,Citec_Islea_4_A_c,,,,2018-02-09,5.84702,45.20675,POINT (5.8470221132781015 45.206753772122156)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6d96,769,Nord-Est,Saint Martin d'Hères,,5 Avenue Romain Rolland / MJC,,VER,verre,CA,aérien,3,Quadria,Linéance,Quadria 3m3 crochet V1851A,,Prestataire,Lely,Bon,Citec_Cyclea_3_A_c,,,,2018-05-03,5.76298,45.16727,POINT (5.762980101969414 45.1672672806371)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6d95,771,Nord-Est,Saint Martin d'Hères,,5 Rue Garcia Lorca / Marché Chamberton (vers toilettes),,VER,verre,CA,aérien,4,Quadria,Linéance,Quadria 4m3 Crochet V2014A + Cliiink,,Prestataire,Lely,Bon,UTPM_Ecobox_3_A_c,,,,2019-01-25,5.75952,45.16927,POINT (5.759520782250644 45.16927367812666)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6d94,772,Nord-Est,Saint Martin d'Hères,,Rue Henri Wallon / Avenue Potié / Parking terminus tram Etienne Grappe,,VER,verre,CA,aérien,4,Quadria,Linéance,Quadria 4m3 Crochet V2016A + Cliiink,,Prestataire,Lely,Bon,Citec_Cyclea_3_A_c,,,,2019-01-25,5.75799,45.17205,POINT (5.757990599993586 45.17205445780848)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6d93,6,Grand-Sud,Claix,,17 Chemin de Risset / Déchèterie,,VER,verre,CA,aérien,3,UTPM,Ecobox,,,Prestataire,Lely,Usé,UTPM_Ecobox_3_A_c,,,,???,5.67186,45.11305,POINT (5.671861955550952 45.11305446065476)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6d92,1081,Nord-Est,Saint Martin d'Hères,,5 Rue du Tour de l'Eau / Résidence Matisse / Rue Joseph Fourier / Entrée CSTB,,VER,verre,CA,aérien,4,Quadria,Linéance,Quadria 4m3 Crochet V2022A + Cliiink,,Prestataire,Lely,Bon,UTPM_Ecobox_3_A_c,,2013 (mai),,2019-01-25,5.77165,45.18605,POINT (5.77164746958834 45.18605148627031)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6d91,1326,Nord-Est,Meylan,,Chemin des Sayettes (face au n° 40),,VER,verre,CA,aérien,3,Quadria,Linéance,"Quadria Linéance 3m3 crochet V2055A, puce",,Prestataire,Lely,,,,2019-06-05,Nouveau site de collecte,,5.76829,45.21275,POINT (5.768290294877826 45.21274917939276)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6d90,1132,Grand-Sud,Champ sur Drac,,Parking PL (poids lourds) / Avenue Jean Navarre / Rue Henri Barbusse,,VER,verre,CA,aérien,3,SNNECO,Eco-DI,,,Prestataire,Lely,Bon,SNNECO_Eco-DI_3_A_k,,,,,5.73486,45.08434,POINT (5.7348626264752935 45.08433736048499)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6d8f,1139,Grand-Sud,Champ sur Drac,,Pavillon (parking derrière la Poste) / Rue de Verdun,,VER,verre,CE,enterré,0,Citec,,,,Prestataire,Lely,Bon,Citec__0_E_k,,,,,5.73582,45.08002,POINT (5.735819095794973 45.08001647568403)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6d8e,1237,Nord-Est,Saint Martin d'Hères,,19 rue du Tour de l'Eau / Résidence étudiante Le Bissy,,VER,verre,CA,aérien,3,UTPM,Ecobox,Citec 3m3 Crochet + Cliiink,,Prestataire,Lely,Bon,UTPM_Ecobox_3_A_c,,2015-11-25,,2019-01-25,5.77525,45.18721,POINT (5.775246021052152 45.187212725258426)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6d8d,819,Nord-Est,Saint Martin d'Hères,,Rue des Taillées / Rue Antoine Polotti (No Name Café),,VER,verre,CA,aérien,4,Quadria,Linéance,Quadria Linéance 4m3 Crochet V2024A + Cliiink,,Prestataire,Lely,Bon,Citec_Cyclea_3_A_c,,Citec_Cyclea_4_A_c,,2019-05-06,5.75655,45.19398,POINT (5.756554522089496 45.19397771866353)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6d8c,897,Nord-Ouest,Seyssinet Pariset,,Avenue du Vercors / Rue de la Résistance / Résidence Belvedère,,VER,verre,CA,aérien,3,Quadria,Linéance,Quadria 3m3 crochet N°V1823A,,Prestataire,Lely,Bon,Citec_Cyclea_4_A_c,,,,2018-02-09,5.6868,45.17646,POINT (5.6867988332907355 45.17646155187197)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6d8b,713,Sud,Poisat,,Esplanande du 8 mai 1945 / 9-11 Rue Claude Debussy / Rue Hector Berlioz,,VER,verre,CA,aérien,3,Quadria,Linéance,Quadria 3m3 crochet,,Prestataire,Lely,Bon,Citec_Cyclea_3_A_c,,,,2017-10-23,5.75697,45.15871,POINT (5.756970636001645 45.15871109363314)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6d8a,872,Nord-Ouest,Seyssinet Pariset,,Avenue du Vercors / Rue du Moucherotte,,VER,verre,CA,aérien,3,Quadria,Linéance,Quadria 3m3 crochet N°V1820A,,Prestataire,Lely,Bon,EcoVert_Inconnu_2.5_A_c,,,,2018-02-09,5.68756,45.18008,POINT (5.687564139160976 45.18008352933862)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6d89,47,Sud,Echirolles,,Rue Jean Vilar / Rue d'Alsace / Face Hôtel,,VER,verre,CA,aérien,3,Quadria,Linéance,Quadria 3m3 crochet V1869A,,Prestataire,Lely,Bon,UTPM_Ecobox_3_A_c,,,,2018-10-30,5.72886,45.1571,POINT (5.728857295734894 45.15710267122754)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6d88,113,Sud,Echirolles,,13 Rue de Vassieux / 40 Rue des Grottes de la Luire,,VER,verre,CE,enterré,4,Citec,,Citec 4m3 Kinshofer,,Prestataire,Lely,Bon,Citec__4_E_k,,,,2018-09-24,5.69872,45.14359,POINT (5.698716898191493 45.143587609869684)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6d87,151,Sud,Eybens,,10 Rue Galilée,,VER,verre,CA,aérien,3,UTPM,Ecobox,UTPM 3m3 Crochet,,Prestataire,Lely,Bon,Citec_Cyclea_2.5_A_c,,,,2017-12-13 /// 2019-01-15,5.74288,45.16608,POINT (5.7428822014118435 45.166076281698764)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6d86,871,Nord-Ouest,Seyssinet Pariset,,Av de Grenoble / Av Victor Hugo,,VER,verre,CA,aérien,3,Quadria,Linéance,Quadria 3m3 crochet V1772A,,Prestataire,Lely,Bon,EcoVert__2.5_A_c,,,,2018-07-04,5.69452,45.17094,POINT (5.6945179480687615 45.170943421779086)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6d85,14,Grand-Sud,Claix,,2 Chemin de l'Abbé / Groupe scolaire de Malhivert,,VER,verre,CA,aérien,3,UTPM,Ecobox,matériel neuf : non,,Prestataire,Lely,Sale,UTPM_Ecobox_3_A_c,,,,2018-09-12,5.6669,45.13293,POINT (5.666894747333655 45.132933653783496)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6d84,13,Grand-Sud,Claix,,Place du Champ de Foire,,VER,verre,CA,aérien,3,UTPM,Ecobox,,,Prestataire,Lely,Sale,UTPM_Ecobox_3_A_c,,,,,5.67066,45.1189,POINT (5.670659335960262 45.11890221880687)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6d83,3071,Grand-Sud,Saint Barthélémy de Séchilienne,,Village (pont) / Les Ruines,,EMB,emballages,CA,aérien,4,SNNECO,Eco-DI,,,Prestataire,Lely,Sale,,,,,,5.8255,45.04465,POINT (5.825503988461397 45.04464625530985)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6d82,1071,Grand-Sud,Claix,,Rue de la Balme / Allée du Gros Chêne / dans logette à côté transfo,,VER,verre,CA,aérien,3,UTPM,Ecobox,,,Prestataire,Lely,Sale,UTPM_Ecobox_3_A_c,,2012 (mai),,,5.68102,45.12565,POINT (5.681017162282652 45.12564976285453)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6d81,59,Sud,Echirolles,,Avenue Victor Hugo / Rue Fernand Pelloutier,,VER,verre,CA,aérien,3,EcoVert,Inconnu,Citec 4m3,,Prestataire,Lely,Sale,EcoVert_Inconnu_3_A_c,,,,2018-02-09,5.71237,45.15429,POINT (5.7123717882543446 45.15429504458284)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6d80,79,Sud,Echirolles,,Halle Vieux Village / Place Baille Barelle / Avenue de la République / Parc Robert Buisson (Frange Verte),,VER,verre,CA,aérien,2.5,Quadria,Linéance,Quadria 4m3 crochet V1840A,,Prestataire,Lely,Sale,EcoVert_Inconnu_2.5_A_c,,,,2018-03-16,5.72121,45.13957,POINT (5.721206031984443 45.13957316901493)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6d7f,160,Sud,Eybens,,Rue des Rosiers / Avenu de Champ Fila,,VER,verre,CA,aérien,2.5,Citec,Cyclea,Citec 2m3 crochet,,Prestataire,Lely,Bon,Citec_Cyclea_2.5_A_c,,,,2018-01-30,5.75747,45.15556,POINT (5.757473097957671 45.15556367047697)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6d7e,179,Nord-Ouest,Fontaine,,Rue Eugène Charbonnier / Rue du Moucherotte / Ecole maternelle Maurice Audin,,VER,verre,CA,aérien,4,Quadria,Linéance,Quadria 4m3 crochet V1932A,,Prestataire,Lely,Bon,UTPM_PV400_4_A_c,,,,2018-11-07,5.67935,45.19336,POINT (5.679350993953116 45.1933557495963)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6d7d,926,Grand-Sud,Varces Allières et Risset,,7 Avenue de Provence / Déchèterie,,VER,verre,CA,aérien,3,UTPM,Ecobox,,,Prestataire,Lely,Sale,UTPM_Ecobox_3_A_c,,,,,5.68162,45.08464,POINT (5.681620744488917 45.08463875546246)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6d7c,182,Nord-Ouest,Fontaine,,3-7 Mail Marcel Cachin,,VER,verre,CA,aérien,3,Quadria,Linéance,Quadria 3m3 crochet V1820A,,Prestataire,Lely,Bon,UTPM_PV400_4_A_c,,,,2018-11-07,5.69289,45.1948,POINT (5.692884778488565 45.19479699227336)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6d7b,1169,Grand-Sud,Saint Georges de Commiers,,Les Isles / 870-1230 Rues des Isles,,VER,verre,CE,enterré,0,Astech,,,,Prestataire,Lely,Bon,Astech__0_E_k,,,,2016-03,5.70771,45.04996,POINT (5.70771108603555 45.049961216420726)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6d7a,180,Nord-Ouest,Fontaine,,38 Mail Marcel Cachin / Ensemble sportif / Maison du Temps Libre,,VER,verre,CA,aérien,3,Quadria,Linéance,Quadria 3m3 crochet V1874A,,Prestataire,Lely,Bon,Citec_Cyclea_2.5_A_c,,,,2018-11-07,5.6877,45.1954,POINT (5.687695864361302 45.19540431806496)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6d79,2079,Grand-Sud,Saint Pierre de Mésage,,Les Peyrauds / Rue de l'Oratoire / Montée de la Rhine,,PAP,papier,CA,aérien,4,SNNECO,Eco-DI,,,Prestataire,Lely,Sale,,,,,,5.76047,45.05333,POINT (5.760461363204733 45.05334421298055)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6d78,2083,Grand-Sud,Séchilienne,,Le Grand Serre (lotissement),,PAP,papier,CA,aérien,4,SNNECO,Eco-DI,,,Prestataire,Lely,Sale,,,,,,5.82719,45.05452,POINT (5.827184073012859 45.05453654413635)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6d77,2082,Grand-Sud,Séchilienne,,Les Rivoirans,,PAP,papier,CA,aérien,4,SNNECO,Eco-DI,,,Prestataire,Lely,Sale,,,,,,5.79424,45.05478,POINT (5.794225372690346 45.05477762074778)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6d76,1064,Grand-Sud,Claix,,16 Rue de l'Industrie / Commerce produits fermiers / ZI des Bauches,,VER,verre,CA,aérien,4,SNNECO,Eco-DI/Eco-Bois,,,Prestataire,Lely,Bon,SNNECO_Ecobois/EcoDI_4_A_c,,2012 (janvier),,,5.68162,45.11222,POINT (5.681624223649502 45.11222271197697)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6d75,2089,Grand-Sud,Vaulnaveys le Bas,,Camping L'Imprévu (parking accueil) / 62 Chemin des Molières,,PAP,papier,CA,aérien,4,SNNECO,Eco-Bois,,,Prestataire,Lely,Sale,,,,,,5.80191,45.10087,POINT (5.801908951469783 45.10087101804562)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6d74,2090,Grand-Sud,Vaulnaveys le Bas,,Le Plâtre / IDF / 49 Chemin des Cottes,,PAP,papier,CA,aérien,4,SNNECO,Eco-DI,,,Prestataire,Lely,Sale,,,,,,5.79404,45.09386,POINT (5.794021627225232 45.09384664095305)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6d73,1342,Sud,Eybens,,71 Rue des Pellets,,VER,verre,CA,aérien,3,Citec,Cyclea,,,Prestataire,Lely,,,,2019-11-28,Nouveau site de collecte,,5.76133,45.1454,POINT (5.761328545590057 45.14540344682691)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6d72,3119,Grand-Sud,Vizille,,ZA Messidor / Carrefour Market / 172 Rue Messidor,,EMB,emballages,CA,aérien,4,SNNECO,Eco-DI,,,Prestataire,Lely,Sale,,,,,,5.76453,45.0713,POINT (5.764528984664786 45.07129953509825)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6d71,1277,Grand-Sud,Le Gua,,17-19 Rue de la Blacharde,,VER,verre,CA,aérien,0,-,,,,Prestataire,Lely,Bon,__0_A_,,2018-03,Colonne installée en novembre 2017 mais intégrée dans la BDD en mars 2018 (comptabilisée dans reporting 2018),,5.64329,45.01781,POINT (5.643290130743761 45.01781044490602)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6d70,552,Grand-Sud,Le Gua,,Les Saillants / Avenue du Vercors (vers n° 21 - Café des Voyageurs - face tabac-presse) / Place du Centre,,VER,verre,CA,aérien,4.2,Citec,Cyclea Max,,,Prestataire,Lely,Bon,Citec_Cyclea Max_4.2_A_c,,,,,5.64601,45.02493,POINT (5.646008386107553 45.02493299002296)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6d6f,588,Grand-Sud,Le Pont de Claix,,104 Cours Saint André (limite Echirolles) / Restaurant Courtepaille,,VER,verre,CA,aérien,3,Citec,Cyclea,,,Prestataire,Lely,Sale,Citec_Cyclea_3_A_c,,,,,5.70333,45.14043,POINT (5.703331915540944 45.14043374936233)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6d6e,581,Grand-Sud,Le Pont de Claix,,2-4 Avenue des Iles de Mars / entrée collège,,VER,verre,CA,aérien,2.5,Quadria,Linéance,,,Prestataire,Lely,Bon,Citec_Cyclea_2.5_A_c,,,,,5.69725,45.13029,POINT (5.697246528937865 45.13029044195246)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6d6d,564,Grand-Sud,Le Pont de Claix,,26-30 Cours Saint André / Rue Marcelline,,VER,verre,CA,aérien,2.5,Quadria,Linéance,,,Prestataire,Lely,Bon,Citec_Cyclea_2.5_A_c,,,,,5.69864,45.12675,POINT (5.698641263583345 45.126751778135294)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6d6c,568,Grand-Sud,Le Pont de Claix,,3 Rue Franz Schubert,,VER,verre,CA,aérien,4,Quadria,Linéance,,,Prestataire,Lely,Sale,Citec_Cyclea_4_A_c,,,,,5.69701,45.1238,POINT (5.697012473484058 45.12380230473273)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6d6b,563,Grand-Sud,Le Pont de Claix,,45 Cours Saint André / Résidence Joliot Curie / proximité CCAS,,VER,verre,CA,aérien,2.5,Quadria,Linéance,,,Prestataire,Lely,Bon,Citec_Cyclea_2.5_A_c,,,,,5.69886,45.12839,POINT (5.698862985719102 45.12839148586658)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6d6a,560,Grand-Sud,Le Pont de Claix,,60 Cours Saint André,,VER,verre,CA,aérien,2.5,Quadria,Linéance,,,Prestataire,Lely,Bon,Citec_Cyclea_2.5_A_c,,,,,5.70007,45.13097,POINT (5.700072822995621 45.13096642090396)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6d69,554,Grand-Sud,Le Pont de Claix,,70 Cours Saint André / Supermarché Dia,,VER,verre,CA,aérien,4,Quadria,Linéance,,,Prestataire,Lely,Bon,Citec_Cyclea_2.5_A_c,,,,2019-01-21,5.70125,45.13444,POINT (5.701244702968028 45.13444329721821)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6d68,555,Grand-Sud,Le Pont de Claix,,71-73 Cours Saint André (Résidence Saint André),,VER,verre,CA,aérien,4,Quadria,Linéance,,,Prestataire,Lely,Bon,Citec_Cyclea_4_A_c,,,,2019-01-21,5.70121,45.13565,POINT (5.701209047562389 45.13565488070684)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6d67,1021,Nord-Est,Meylan,,12-16 Chemin de Jaillères / terrains de tennis,,VER,verre,CA,aérien,2.5,Citec,Cyclea,,,Prestataire,Lely,Bon,Citec_Cyclea_2.5_A_c,,2009 août 12,,,5.78916,45.22426,POINT (5.789161628430612 45.22425807088478)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6d66,558,Grand-Sud,Le Pont de Claix,,7-9 Rue Stendhal,,VER,verre,CA,aérien,3,Quadria,Linéance,,,Prestataire,Lely,Bon,Citec_Cyclea_2.5_A_c,,,,2019-01-21,5.69747,45.13218,POINT (5.697467787876824 45.13218255760883)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6d65,585,Grand-Sud,Le Pont de Claix,,AFPA - CFPA / 38 Avenue Victor Hugo / Bâtiment 13 (à l'intérieur du domaine),,VER,verre,CA,aérien,3,Citec,Cyclea,Citec Cycléa 3m3 crochet,,Prestataire,Lely,Bon,Inconnue_Inconnu_3_A_c,,,,2018-10-19,5.69993,45.13566,POINT (5.6999326287133885 45.13565859464898)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6d64,556,Grand-Sud,Le Pont de Claix,,Allée Albert Camus (vers n° 9) / Olympiades,,VER,verre,CA,aérien,4,Quadria,Linéance,,,Prestataire,Lely,Bon,Citec_Cyclea_2.5_A_c,,,,2019-01-21,5.69938,45.13421,POINT (5.6993778829479895 45.13420958058946)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6d63,1054,Grand-Sud,Le Pont de Claix,,Complexe sportif Louis Maisonnat / Rue Louis Maisonnat / Rue Aristide Bergès / ZI des Iles,,VER,verre,CA,aérien,3,Citec,Cyclea,,,Prestataire,Lely,Bon,Citec_Cyclea_3_A_c,,,,,5.69258,45.13211,POINT (5.692581498877192 45.13211429397629)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6d62,574,Grand-Sud,Le Pont de Claix,,Déchèterie / 43 Avenue du Maquis de l'Oisans / Eglise,,VER,verre,CA,aérien,3,SNNECO,Eco-Bois,"Citec_Cyclea Max_c_4,2_A_till_????-??-??",,Prestataire,Lely,Sale,Citec_Cyclea Max_4.2_A_c,,,,,5.70157,45.12027,POINT (5.701570071520992 45.120269138885384)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6d61,571,Grand-Sud,Le Pont de Claix,,Place Salvador Allende / Parking,,VER,verre,CA,aérien,2.5,Quadria,Linéance,,,Prestataire,Lely,Sale,Citec_Cyclea_2.5_A_c,,,,,5.69899,45.12309,POINT (5.698991903385042 45.12309198610672)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6d60,924,Grand-Sud,Varces Allières et Risset,,3 Rue de la Pissarde / Le Risset / Cimetière / Chapelle,,VER,verre,CA,aérien,4,Citec,Cyclea,,,Prestataire,Lely,Sale,Citec_Cyclea_4_A_c,,,,2014-07-03,5.6727,45.10657,POINT (5.6726958608302 45.10656522467071)
v_opendata_ctd_pav_tous.fid-5cc9af37_1758a54c4ca_-6d5f,569,Grand-Sud,Le Pont de Claix,,Rue Benoît Jay / Ecole Jules Verne (parking devant école),,VER,verre,CA,aérien,2.5,Quadria,Linéance,,,Prestataire,Lely,Bon,Citec_Cyclea_2.5_A_c,,,,,5.69628,45.12327,POINT (5.696283820293921 45.123265905208555)