Ministère,Réforme,Indicateur,Maille,Territoire,Valeur initiale,Date Valeur initiale,Valeur Actuelle,Date Valeur Actuelle,Valeur Cible,Date Valeur Cible,Taux Avancement Indicateur,janv-17,févr-17,mars-17,avr-17,mai-17,juin-17,juil-17,août-17,sept-17,oct-17,nov-17,déc-17,janv-18,févr-18,mars-18,avr-18,mai-18,juin-18,juil-18,août-18,sept-18,oct-18,nov-18,déc-18,janv-19,févr-19,mars-19,avr-19,mai-19,juin-19,juil-19,août-19,sept-19,oct-19,nov-19,déc-19,janv-20,févr-20,mars-20,avr-20,mai-20,juin-20,juil-20,août-20,sept-20,oct-20,nov-20,déc-20,janv-21,févr-21,mars-21,avr-21,mai-21,juin-21,juil-21,août-21,sept-21,oct-21,nov-21,déc-21,janv-22,févr-22,mars-22,avr-22,mai-22,juin-22,juil-22,août-22,sept-22,oct-22,nov-22,déc-22
Europe et Affaires étrangères,Créer un état civil numérique,Délai d'obtention d'une copie ou d'un extrait d'acte d'état civil,Nationale,France,11,31/12/2017,9,31/12/2022,5,31/12/2022,33.33,,,,,,9,,,,,,13,,,,,,16,,,,,,11,,,,,,20,,,,,,36,,,,,,,,,,,,,,,10,,,,,,,5.25,,,,,8,,,10,,,10,,,9
Europe et Affaires étrangères,Créer un état civil numérique,Délai de transcription d’un acte,Nationale,France,30,31/12/2017,30,31/10/2021,10,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,30,,,,,,,,,,,,,,
Europe et Affaires étrangères,Créer un état civil numérique,Economies réalisées au titre de la dématérialisation,Nationale,France,0,31/01/2021,2238267.99,31/12/2022,1400000,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,955341,,,1284076.95,,,1633772.8,,,1894585.99,,,2238267.99
Europe et Affaires étrangères,Créer un état civil numérique,Pourcentage d’actes transcrits à partir d’une démarche en ligne,Nationale,France,0,31/12/2017,0,31/10/2021,50,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,0,,,,,,,,,,,,,,
Europe et Affaires étrangères,Créer un état civil numérique,Taux d’adhésion de l’usager à la délivrance dématérialisée,Nationale,France,0,31/12/2017,96,31/12/2022,90,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,86.66,,,,,92,,,,,92,,,93,,,92,,,96
Europe et Affaires étrangères,Ouvrir un centre de réponse téléphonique et en ligne,Taux de décroché,Nationale,France,0,30/09/2021,88.85,31/12/2022,90,31/12/2022,98.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91.68,84.01,90.63,90.89,90.86,92.06,90.86,91.9,90.36,91.45,88.97,90.74,91.59,79.15,88.85
Europe et Affaires étrangères,Ouvrir un centre de réponse téléphonique et en ligne,Taux de satisfaction sur la qualité de la réponse reçue,Nationale,France,72,31/03/2021,96,31/12/2022,85,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72,,,,,,,,,,,,90.59,85,88,90,90,90,95,95,95,96
Europe et Affaires étrangères,Ouvrir un centre de réponse téléphonique et en ligne,Taux de satisfaction sur les délais pour joindre le service,Nationale,France,57,31/03/2021,92,31/12/2022,85,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57,,,,,,,,,,,,94.09,92,91,94,93,93,94,94,90,92
Europe et Affaires étrangères,Permettre aux Français de l'étranger de voter par Internet,Pourcentage de votants ayant utilisé la modalité du vote par Internet,Nationale,France,57,30/06/2017,76,31/10/2022,85,30/06/2022,67.86,,,,,,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,85.85,,,,,,,,,,,,,,,,,76,,
Europe et Affaires étrangères,Permettre aux Français de l'étranger de voter par Internet,Pourcentage d’électeurs s’étant connectés au portail de vote et étant allés jusqu’au bout de la procédure de vote,Nationale,France,98.7,31/05/2021,98.7,31/05/2021,99,30/06/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,98.7,,,,,,,,,,,,,,,,,,,
Europe et Affaires étrangères,Permettre aux Français de l'étranger de voter par Internet,Taux de satisfaction des votants à l’égard du dispositif de vote par internet,Nationale,France,89,31/05/2021,89,31/10/2022,90,30/06/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89,,,,,,,,,,,,,,,,,89,,
Europe et Affaires étrangères,Permettre aux Français de l'étranger de voter par Internet,Temps nécessaire pour voter sur Internet,Nationale,France,2,31/05/2021,2,31/10/2022,2,30/06/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,,
