siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008386,00687,13000838600687,O,2009-12-18,00,2021,,2023-11-30T10:17:05,false,2,PLACE DE LA POSTE,1,,RUE,BLANQUI,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,2021-12-01,F,TRESORERIE  SAINT-SAUVEUR-SUR-TINEE,,,,84.11Z,NAFRev2,N,7.104531,44.083467,0.94,housenumber,1 Rue Blanqui 06420 Saint-Sauveur-sur-Tinée,06129_0031_00001,G,1 RUE BLANQUI,
170602114,00036,17060211400036,O,1983-03-16,NN,,,2019-11-14T14:00:15,false,5,,1,,RUE,BLANQUI,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE SAINT-SAUVEUR-SUR-TINEE,,,,84.11Z,NAFRev2,O,7.104531,44.083467,0.94,housenumber,1 Rue Blanqui 06420 Saint-Sauveur-sur-Tinée,06129_0031_00001,G,1 RUE BLANQUI,
190600668,00015,19060066800015,O,1983-03-01,12,2021,,2023-11-30T10:17:23,true,3,,2,,BD,SAINT BLAISE,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,7.105589,44.085201,0.72,street,Boulevard Saint-Blaise 06420 Saint-Sauveur-sur-Tinée,06129_0118,G,BOULEVARD SAINT BLAISE,
200031532,00027,20003153200027,O,2012-03-01,02,2021,,2023-11-30T10:17:36,false,1,,,,,LE VILLAGE,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,2012-03-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210601290,00013,21060129000013,O,1983-03-01,02,2021,,2023-11-30T10:17:59,true,5,HOTEL DE VILLE,,,PL,DE LA MAIRIE,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.10477,44.08351,0.82,street,Place de La Mairie 06420 Saint-Sauveur-sur-Tinée,06129_0069,G,PLACE DE LA MAIRIE,
210601290,00021,21060129000021,O,1983-12-21,NN,,,2019-11-14T14:00:15,false,5,,,,,,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,2010-06-07,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210601290,00039,21060129000039,O,1997-01-01,NN,,,2019-11-14T14:00:15,false,4,MAIRIE,,,,,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,2010-04-01,F,SCE EAU ET ASSAINISSEMENT DE ST SAUVEUR,,,,36.00Z,NAFRev2,N,7.10477,44.08351,0.91,street,Place de La Mairie 06420 Saint-Sauveur-sur-Tinée,06129_0069,D,PLACE DE LA MAIRIE,
210601290,00047,21060129000047,O,2003-05-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LES PLANS,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES PLANS,,,,55.30Z,NAFRev2,N,6.6832081,44.5785861,0.9,poi,Les Plans (Pont) Vars,https://osm.org/way/30099898,G,,
240600098,00018,24060009800018,O,,,,,2019-11-14T14:00:15,true,1,,,,,HOTEL DE VILLE,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
240600270,00013,24060027000013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,DE L'HOTEL DE VILLE,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,1993-03-05,F,,,,,75.1A,NAF1993,N,7.105213,44.082962,0.41,street,Rue de L'Armourier 06420 Saint-Sauveur-sur-Tinée,06129_0019,G,RUE DE L ARMOURIER,
240600510,00012,24060051000012,O,1999-12-30,NN,,,2019-11-14T14:00:15,true,4,MAIRIE,,,PL,DE LA MAIRIE,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,84.11Z,NAFRev2,O,7.10477,44.08351,0.82,street,Place de La Mairie 06420 Saint-Sauveur-sur-Tinée,06129_0069,G,PLACE DE LA MAIRIE,
240600510,00020,24060051000020,O,2010-01-01,NN,,,2019-11-14T14:00:15,false,2,,,,,,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,2011-12-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
250601366,00017,25060136600017,O,1986-01-29,NN,,,2019-11-14T14:00:15,true,5,HOTEL DE VILLE,,,,,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,2014-12-11,F,SAU.RIM.VAL,,,,84.13Z,NAFRev2,N,,,0,,,,,,
260601836,00018,26060183600018,O,1984-11-20,NN,,,2019-11-14T14:00:15,true,3,HOTEL DE VILLE,,,,,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
260602909,00012,26060290900012,O,1984-12-04,NN,,,2022-09-26T11:10:40,true,4,HOTEL DE VILLE,,,,,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,2021-10-16,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
301014460,00010,30101446000010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,1999-03-25,F,,,,,67.01,NAP,N,,,0,,,,,,
302748959,00012,30274895900012,O,1989-06-30,NN,,,2019-11-14T14:00:15,true,3,,1,,RUE,DU BASTIERE,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,60.2B,NAFRev1,N,7.104411,44.083852,0.94,housenumber,1 Rue du Bastière 06420 Saint-Sauveur-sur-Tinée,06129_0028_00001,G,1 RUE DU BASTIERE,
304104367,00038,30410436700038,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,HOTEL ST PIERRE ISOLA 2000,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,,,0,,,,,,
307452946,00014,30745294600014,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,ESF,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.12,NAP,N,6.7237269,45.8526777,0.88,poi.school,ESF (École) Saint-Gervais-les-Bains,https://osm.org/node/3034993213,G,,
307452953,00010,30745295300010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,BLAVETS,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.105701,44.082877,0.92,street,Avenue des Blavets 06420 Saint-Sauveur-sur-Tinée,06129_0033,G,AVENUE DES BLAVETS,
309063303,00015,30906330300015,O,1970-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,PONT DE CLANS,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,2003-10-17,F,,,,,55.3A,NAFRev1,N,7.104589,44.086319,0.47,locality,Pont du stade 06420 Saint-Sauveur-sur-Tinée,06129_crt9gc,G,PONT DU STADE,
309260354,00035,30926035400035,O,,,,,2019-11-14T14:00:15,true,1,,18,,AV,DES BALVETS,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,7.106064,44.082413,0.64,housenumber,18 Avenue des Blavets 06420 Saint-Sauveur-sur-Tinée,06129_0033_00018,G,18 AVENUE DES BLAVETS,
309988897,00018,30998889700018,O,,,,,2019-11-14T14:00:15,true,1,,,,,ISOLA 2000,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,1988-02-02,F,,,,,64.24,NAP,N,7.152896,44.18897,0.89,poi.school,École primaire Isola 2000 Isola,https://osm.org/way/142374948,G,,
310384144,00054,31038414400054,O,1975-02-01,NN,,,2019-11-14T14:00:15,false,3,,,,IMP,DU CHATEAU,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,45.3E,NAFRev1,N,7.105289,44.08378,0.81,street,Impasse du Château 06420 Saint-Sauveur-sur-Tinée,06129_0050,G,IMPASSE DU CHATEAU,
311426480,00027,31142648000027,O,,,,,2019-11-14T14:00:15,true,1,,,,,,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
312323470,00020,31232347000020,O,1990-12-21,NN,,,2019-11-14T14:00:15,true,1,,,,PAS,MERCIERE,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.1F,NAF1993,N,7.104494,44.083939,0.31,street,Rue du Bastière 06420 Saint-Sauveur-sur-Tinée,06129_0028,G,RUE DU BASTIERE,
314159534,00010,31415953400010,O,1978-01-01,NN,,,2022-08-29T09:14:29,false,5,,,,RTE,N 205,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,2020-05-19,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
314159534,00028,31415953400028,O,2020-05-19,,,,2020-09-14T08:45:00,false,2,,1,,AV,DES BLAVETS,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,2020-05-25,F,,,,,86.21Z,NAFRev2,O,7.106379,44.081831,0.84,housenumber,1 Avenue des Blavets 06420 Saint-Sauveur-sur-Tinée,06129_0033_00001,G,1 AVENUE DES BLAVETS,
314159534,00036,31415953400036,O,2020-05-25,,,,2021-02-23T10:40:28,true,1,,,,PRO,DU DOCTEUR CIAMIN,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,2020-05-25,A,,,,,86.21Z,NAFRev2,N,7.104314,44.082627,0.73,street,Promenade Docteur Ciamin 06420 Saint-Sauveur-sur-Tinée,06129_0061,G,PROMENADE DOCTEUR CIAMIN,
314848391,00012,31484839100012,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,ISOLA 2000,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,1993-06-23,F,,,,,92.6C,NAF1993,N,7.152896,44.18897,0.89,poi.school,École primaire Isola 2000 Isola,https://osm.org/way/142374948,G,,
314894338,00032,31489433800032,O,1989-01-01,NN,,,2019-11-14T14:00:15,false,4,,5,,AV,DES BLAVETS,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,O,7.106038,44.082349,0.84,housenumber,5 Avenue des Blavets 06420 Saint-Sauveur-sur-Tinée,06129_0033_00005,G,5 AVENUE DES BLAVETS,
314894338,00040,31489433800040,O,2010-04-01,,,4334ZC,2019-11-18T19:55:27,true,4,,5,,CHE,DE SALVAIRE,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,2019-11-14,F,SIERRA BAT,,,SIERRA BAT,43.34Z,NAFRev2,N,7.100276,44.084162,0.72,street,Chemin de Salvaire 06420 Saint-Sauveur-sur-Tinée,06129_0123,G,CHEMIN DE SALVAIRE,
315413492,00028,31541349200028,O,1900-01-01,,,,2019-11-14T14:00:15,false,4,,,,,L'ADRECHAS  LA COLMIANE,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
315439273,00022,31543927300022,O,,,,,2019-11-14T14:00:15,true,1,,,,,ISOLA 2000,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,92.6C,NAF1993,N,7.152896,44.18897,0.89,poi.school,École primaire Isola 2000 Isola,https://osm.org/way/142374948,G,,
316613124,00015,31661312400015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,BAR TABACS DU VILLAGE,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,1999-02-06,F,,,,,67.05,NAP,N,,,0,,,,,,
317900074,00012,31790007400012,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,2,,,,,LE CHIAMPOU,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,,,,7.102867,44.082616,0.34,locality,Ciampon 06420 Saint-Sauveur-sur-Tinée,06129_qjlxpc,G,CIAMPON,
319120986,00017,31912098600017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,,,0,,,,,,
319537429,00049,31953742900049,O,1993-12-01,NN,,,2019-11-14T14:00:15,false,4,MARIE SUR TINEE,,,,PERIERE,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,1999-07-20,F,,,,,70.3C,NAF1993,N,7.104494,44.083939,0.45,street,Rue du Bastière 06420 Saint-Sauveur-sur-Tinée,06129_0028,G,RUE DU BASTIERE,
320090491,00012,32009049100012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,IMM TAVELS STAT D'ISOLA 20,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,1986-03-24,F,,,,,79.06,NAP,N,,,0,,,,,,
320298631,00013,32029863100013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,ISOLA 2000 LE TAVELS,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,1989-06-29,F,,,,,64.11,NAP,N,,,0,,,,,,
320817216,00015,32081721600015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,ISOLA 2000 IMME LE MALINVE,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,,,0,,,,,,
321473076,00016,32147307600016,O,,,,,2019-11-14T14:00:15,true,1,,,,RTE,NATIONALE,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
321570905,00018,32157090500018,O,,,,,2019-11-14T14:00:15,true,1,,,,RTE,,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,7.106098,44.087099,0.37,locality,Route Métropolitaine 30 06420 Saint-Sauveur-sur-Tinée,06129_togvyc,G,ROUTE METROPOLITAINE 30,
321593808,00017,32159380800017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,ANCIENNE R DE LA GENDARMER,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,45.2V,NAF1993,N,7.10573,44.082457,0.31,locality,Ancien Chemin de Nice 06420 Saint-Sauveur-sur-Tinée,06129_cu0saj,G,ANCIEN CHEMIN DE NICE,
322043043,00015,32204304300015,O,,,,,2019-11-14T14:00:15,true,1,,,,,,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
323203513,00029,32320351300029,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,ISOLA 2000,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,1986-04-10,F,,,,,92.6C,NAF1993,N,7.152896,44.18897,0.89,poi.school,École primaire Isola 2000 Isola,https://osm.org/way/142374948,G,,
324320084,00027,32432008400027,O,1984-09-21,02,2021,,2023-11-30T10:23:17,true,9,ISOLA 2000,,,DOM,ST SAUVEUR,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,56.10C,NAFRev2,O,7.104314,44.082627,0.63,street,Promenade Docteur Ciamin 06420 Saint-Sauveur-sur-Tinée,06129_0061,G,PROMENADE DOCTEUR CIAMIN,
325563575,00076,32556357500076,O,2004-09-25,,,,2019-11-14T14:00:15,true,2,CIDEX 21,283,,RTE,DU PONT DE CLANS,06420,SAINT-SAUVEUR-SUR-TINEE,,06420,06129,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0N,NAFRev1,N,7.104589,44.086319,0.38,locality,Pont du stade 06420 Saint-Sauveur-sur-Tinée,06129_crt9gc,G,PONT DU STADE,
327109690,00013,32710969000013,O,1983-01-19,NN,,,2021-11-17T10:47:54,false,5,,16,,RUE,DES BLAVETS,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,2017-12-13,F,,,,,69.10Z,NAFRev2,O,7.106274,44.082128,0.8,housenumber,16 Avenue des Blavets 06420 Saint-Sauveur-sur-Tinée,06129_0033_00016,G,16 AVENUE DES BLAVETS,
327109690,00021,32710969000021,O,2017-12-13,02,2021,,2023-11-30T10:24:02,true,1,,5,,AV,DES BLAVETS,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,2017-12-13,A,,,,,69.10Z,NAFRev2,O,7.106038,44.082349,0.84,housenumber,5 Avenue des Blavets 06420 Saint-Sauveur-sur-Tinée,06129_0033_00005,G,5 AVENUE DES BLAVETS,
327421012,00011,32742101200011,O,,,,,2019-11-14T14:00:15,true,1,,,,PL,DU MARCHE ISOLA 2000,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
327957866,00020,32795786600020,O,1991-11-01,NN,,,2019-11-14T14:00:15,false,3,,4,,RUE,BLAVETS,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,1994-03-24,F,DECOR IN HOUSE,,,,20.5A,NAF1993,N,7.105355,44.083474,0.72,locality,Liaison Avenue des Blavets/Rue Hongran 06420 Saint-Sauveur-sur-Tinée,06129_hamg5n,G,LIAISON AV BLAVETS RUE HONGRAN,
329009351,00019,32900935100019,O,,,,,2019-11-14T14:00:15,true,1,,,,,VALDEBLORE,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,1986-04-30,F,,,,,77.14,NAP,N,7.2249446,44.1689604,0.9,poi.peak,(Pic) Valdeblore,https://osm.org/node/5432217913,G,,
329372080,00021,32937208000021,O,,,,,2019-11-14T14:00:15,true,1,,23,,AV,DES BLAVETS,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,1992-06-29,F,,,,,15.8C,NAF1993,N,7.104951,44.0837,0.84,housenumber,23 Avenue des Blavets 06420 Saint-Sauveur-sur-Tinée,06129_0033_00023,G,23 AVENUE DES BLAVETS,
330448051,00012,33044805100012,O,1984-05-10,NN,,,2019-11-14T14:00:15,true,3,,,,,QUARTIER ST BLAISE,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.105589,44.085201,0.46,street,Boulevard Saint-Blaise 06420 Saint-Sauveur-sur-Tinée,06129_0118,G,BOULEVARD SAINT BLAISE,
330885146,00010,33088514600010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,HLM LES TUVES,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
331529693,00011,33152969300011,O,,,,,2019-11-14T14:00:15,true,1,,,,,LE MALINVERN ISOLA 2000,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
332943372,00018,33294337200018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LA CLAIRIERE,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,1986-07-31,F,,,,,64.11,NAP,N,7.10477,44.08351,0.44,street,Place de La Mairie 06420 Saint-Sauveur-sur-Tinée,06129_0069,G,PLACE DE LA MAIRIE,
333277952,00011,33327795200011,O,,NN,,,2019-11-14T14:00:15,true,1,,13,,AV,DES BLAVETS MAISON SCOFFIE,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.11,NAP,N,7.105355,44.083474,0.53,locality,Liaison Avenue des Blavets/Rue Hongran 06420 Saint-Sauveur-sur-Tinée,06129_hamg5n,G,LIAISON AV BLAVETS RUE HONGRAN,
333437218,00022,33343721800022,O,2023-01-05,,,,2023-07-25T08:36:37,true,2,,16,,AV,DES BLAVETS,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,2023-05-31,A,,,,,86.22C,NAFRev2,N,7.106274,44.082128,0.84,housenumber,16 Avenue des Blavets 06420 Saint-Sauveur-sur-Tinée,06129_0033_00016,G,16 AVENUE DES BLAVETS,
337969257,00027,33796925700027,O,,,,,2019-11-14T14:00:15,true,1,,,,,CENTRALE,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.1A,NAF1993,N,-1.4436397,43.6630524,0.9,poi.beach,Plage Centrale Soorts-Hossegor,https://osm.org/node/3053079142,G,,
338063050,00029,33806305000029,O,1989-12-22,NN,,,2019-11-14T14:00:15,false,4,RES PIGNALS BAT 15,,,,ISOLA 2000,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,1995-10-12,F,,,,,92.6C,NAF1993,N,7.152896,44.18897,0.89,poi.school,École primaire Isola 2000 Isola,https://osm.org/way/142374948,G,,
338582117,00010,33858211700010,O,,,,,2019-11-14T14:00:15,true,1,,4,,AV,DES BLAVETS,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,1991-12-10,F,,,,,67.08,NAP,N,7.106486,44.081803,0.84,housenumber,4 Avenue des Blavets 06420 Saint-Sauveur-sur-Tinée,06129_0033_00004,G,4 AVENUE DES BLAVETS,
338636962,00015,33863696200015,O,1986-09-03,NN,,4120BA,2019-11-14T14:00:15,true,7,,2,,IMP,DU CHATEAU,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.99C,NAFRev2,N,7.105297,44.083778,0.83,housenumber,2 Impasse du Château 06420 Saint-Sauveur-sur-Tinée,06129_0050_00002,G,2 IMPASSE DU CHATEAU,
338636962,00023,33863696200023,O,1994-01-01,NN,,,2019-11-14T14:00:15,false,1,L'OLIVIER,,,PL,MILLO,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,,,,7.104258,44.083744,0.81,street,Place Emmanuel Millo 06420 Saint-Sauveur-sur-Tinée,06129_0070,G,PLACE EMMANUEL MILLO,
338904626,00011,33890462600011,O,1986-08-01,01,2021,,2023-11-30T10:27:00,true,5,,,,AV,DES BLAVETS,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,2022-04-08,F,,,,,55.10Z,NAFRev2,O,7.105701,44.082877,0.82,street,Avenue des Blavets 06420 Saint-Sauveur-sur-Tinée,06129_0033,G,AVENUE DES BLAVETS,
343487443,00016,34348744300016,O,1988-01-01,NN,,,2019-11-14T14:00:15,true,3,LE ROBUR,,,,,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,7.104521,44.083754,0.31,street,Rue Antoine Regis 06420 Saint-Sauveur-sur-Tinée,06129_0014,D,RUE ANTOINE REGIS,
343969515,00018,34396951500018,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,DOM ST SAUVEUR,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,,,N,7.104314,44.082627,0.63,street,Promenade Docteur Ciamin 06420 Saint-Sauveur-sur-Tinée,06129_0061,G,PROMENADE DOCTEUR CIAMIN,
344169271,00014,34416927100014,O,1988-01-01,NN,,3109BA,2019-11-14T14:00:15,true,6,,,,QUA,QUARTIER LE GIUT,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,16.23Z,NAFRev2,O,,,0,,,,,,
345118665,00016,34511866500016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,ECOLE DU SKI FRANCAIS,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,92.6C,NAF1993,N,6.5531506,44.4839345,0.9,poi.school,École du Ski Français (ESF) Les Orres,https://osm.org/node/1005455882,G,,
345232037,00019,34523203700019,O,1988-06-16,,,,2019-11-14T14:00:15,true,4,,,,,ISOLA,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,7.1029857,44.2204975,0.89,poi.peak,(Pic) Isola,https://osm.org/node/1619040610,G,,
345277164,00017,34527716400017,O,1988-06-23,NN,,,2019-11-14T14:00:15,true,3,,1,,,VERMEIL ISOLA 2000,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
347451817,00014,34745181700014,O,1988-07-13,,,,2019-11-14T14:00:15,true,4,ISOLA 2000,,,,GALERIE LA MERCIERE,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
348517723,00014,34851772300014,O,1988-09-22,NN,,,2019-11-14T14:00:15,true,5,,18,,AV,BLAVETS,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,2008-06-30,F,COIFFURE BARAN,,,,96.02A,NAFRev2,N,7.106064,44.082413,0.81,housenumber,18 Avenue des Blavets 06420 Saint-Sauveur-sur-Tinée,06129_0033_00018,G,18 AVENUE DES BLAVETS,
348964065,00018,34896406500018,O,1989-01-01,,,,2019-11-14T14:00:15,false,5,ISOLA 2000,,,,LE TAVELS S1,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
349031237,00010,34903123700010,O,,NN,,,2019-11-14T14:00:15,true,1,,22,,RUE,DE L'AMOURIER,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,1989-12-07,F,,,,,55.40,NAP,N,7.105601,44.082837,0.86,housenumber,22 Rue de L'Armourier 06420 Saint-Sauveur-sur-Tinée,06129_0019_00022,G,22 RUE DE L ARMOURIER,
349232272,00030,34923227200030,O,2024-01-02,,,,2024-01-15T19:48:16,true,1,,,,,LA COLMIANE,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,2024-01-02,A,,,,ESF LA COLMIANE,85.51Z,NAFRev2,N,7.2180078,44.0582051,0.9,poi.peak,Pic de la Colmiane Valdeblore,https://osm.org/node/1331220510,G,,
350666103,00022,35066610300022,O,1993-03-09,NN,,1071CB,2019-11-14T14:00:15,false,5,,23,,AV,DES BLAVETS,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,2017-12-12,F,,,,,10.71C,NAFRev2,O,7.104951,44.0837,0.84,housenumber,23 Avenue des Blavets 06420 Saint-Sauveur-sur-Tinée,06129_0033_00023,G,23 AVENUE DES BLAVETS,
350938536,00017,35093853600017,O,1989-05-02,,,,2019-11-14T14:00:15,false,4,,,,RTE,N 205,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
351310602,00039,35131060200039,O,,NN,,,2019-11-14T14:00:15,true,1,,4,,RUE,,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,1995-04-11,F,,,,,52.2G,NAF1993,N,7.105795,44.082932,0.91,housenumber,4 Rue du Serre 06420 Saint-Sauveur-sur-Tinée,06129_0129_00004,G,4 RUE DU SERRE,
352210132,00036,35221013200036,O,2020-06-09,,,,2020-09-09T08:41:34,false,1,,1,,RUE,DES BLAVETS,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,2020-06-09,A,,,,,86.21Z,NAFRev2,N,7.105355,44.083474,0.81,locality,Liaison Avenue des Blavets/Rue Hongran 06420 Saint-Sauveur-sur-Tinée,06129_hamg5n,G,LIAISON AV BLAVETS RUE HONGRAN,
353545940,00036,35354594000036,O,2005-05-02,,,,2019-11-14T14:00:15,false,3,,26,,AV,DES BLAVETS,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,47.19B,NAFRev2,N,7.105595,44.083012,0.84,housenumber,26 Avenue des Blavets 06420 Saint-Sauveur-sur-Tinée,06129_0033_00026,G,26 AVENUE DES BLAVETS,
356000000,55830,35600000055830,O,2012-01-01,11,2021,,2023-11-30T10:18:20,false,2,,1,,RUE,BLANQUI,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,7.104531,44.083467,0.94,housenumber,1 Rue Blanqui 06420 Saint-Sauveur-sur-Tinée,06129_0031_00001,G,1 RUE BLANQUI,
356000935,02660,35600093502660,O,1991-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,RUE,EGLISE,06420,SAINT-SAUVEUR-SUR-TINEE,,,06129,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,7.105213,44.082962,0.36,street,Rue de L'Armourier 06420 Saint-Sauveur-sur-Tinée,06129_0019,G,RUE DE L ARMOURIER,