﻿X,Y,objectid,globalid,BAC_SERIALNUMBER,BAC_SERIAL,bac_commune,bac_rue,bac_flux,bac_marque,bac_materiaux,bac_volume,bac_statut,bac_dte_project,bac_dte_deploy,bac_dte_drop,bac_etat_general,bac_remplacement_motif,bac_etat_signaletique,bac_signa_manquant,parentglobalid,CreationDate,Creator,EditDate,Editor,BAC_INDEX
3.24140575100006,49.8202185480001,8,{B2706BEC-C525-4E0F-B1A0-84544E40A3B6},,,Dallon,Place Publique,Verre,Econox,Métal,4,déployé,,,,bon,,non,"consigne,autre",{7BD0136D-0065-4879-B335-76EC3DC383F1},2019/04/16 08:16:35+00,jn.caura,2024/04/19 05:47:05+00,david.hequet7,1
3.24146694500007,49.8202347850001,9,{7FE56132-95B0-444A-B5E0-7F455F7B0F62},,,Dallon,Place Publique,Verre,UTPM,PEHD,4,déployé,,,,bon,,non,"autre,consigne",{7BD0136D-0065-4879-B335-76EC3DC383F1},2019/04/16 08:20:11+00,jn.caura,2023/10/19 13:35:00+00,justine.becquet,2
3.22731569400003,49.807269992,13,{2F56D0C9-C2F2-4DC2-B6A5-872B1651CAE3},,201904-VUP4-031-001,FONTAINE LES CLERCS,Rue Principale D67,Verre,UTPM,PEHD,4,déployé,,,,nettoyer,,non,"casq,consigne,autre",{3BA47471-F560-44BA-A086-BEFB85A7513B},2019/04/16 08:56:44+00,jn.caura,2023/10/19 13:35:00+00,justine.becquet,1
3.20805399700004,49.8195849780001,14,{A130E8A5-104A-4DFF-A286-CFA195FA0DF2},,201904-VUP4-200-001,Fontaine-lès-Clercs,Chemin de Savy,Verre,UTPM,PEHD,4,déployé,,,,nettoyer,,non,"consigne,autre",{3677023A-1A0A-4A3C-9C12-2ED9AF4D45A1},2019/04/16 09:12:28+00,jn.caura,2023/10/19 13:35:00+00,justine.becquet,1
3.20946224000005,49.7849613600001,15,{B939585B-9E0B-400F-96BF-915195253C25},,202308-VEP4-081-001,Seraucourt-le-Grand,Rue du Vieux Moulin,Verre,UTPM,PEHD,4,déployé,,2023/06/01 10:00:00+00,,remplacer,vétuste,non,"consigne,autre",{C44B5DAE-7136-45FF-B86B-6B210DE178D4},2019/04/16 09:25:43+00,jn.caura,2023/10/20 08:13:16+00,justine.becquet,1
3.21163432700007,49.7816953130001,16,{E5010AD4-ED4E-4C05-AED9-394477961AB0},,,Seraucourt-le-Grand,Rue du Vieux Moulin ,Verre,ECONOX,Métal,4,déployé,,2023/08/01 10:00:00+00,,bon,,oui,,{0ACE36EE-011E-4315-93E5-AB76EF1E9596},2019/04/16 09:32:55+00,jn.caura,2023/10/19 13:35:00+00,justine.becquet,1
3.21166911200004,49.781675018,17,{66E20B61-DB43-470E-BA6B-94B9CC0B6247},,,Seraucourt-le-Grand,Rue du Vieux Moulin ,Verre,UTPM,PEHD,4,déployé,,,,remplacer,vétuste,oui,,{0ACE36EE-011E-4315-93E5-AB76EF1E9596},2019/04/16 09:32:55+00,jn.caura,2023/10/19 13:35:00+00,justine.becquet,2
3.21162594500004,49.781708628,18,{7144AF36-2F5A-49A8-81F3-79C2289F9E41},,201904-HUM1-082-003,,Rue du Vieux Moulin ,Habit,UTPM,Métal,1,déployé,,,,bon,,,,{0ACE36EE-011E-4315-93E5-AB76EF1E9596},2019/04/16 09:32:55+00,jn.caura,2023/10/19 13:35:00+00,justine.becquet,3
3.21409852200003,49.7821151050001,19,{E082B51E-A506-43A3-AB8C-859D8E4497AD},,,Seraucourt-le-Grand,Rue Charles Voyeux,Verre,UTPM,PEHD,4,déployé,,,,bon,,non,"casq,consigne,autre",{F885AA0E-D63E-4DDE-8E57-0A352B723A4C},2019/04/16 09:41:10+00,jn.caura,2023/10/19 13:35:00+00,justine.becquet,1
3.20650535600004,49.7762638240001,20,{0E78583B-4093-4751-9929-16559E04BA35},,201904-VUP4-080-001,Seraucourt-le-Grand,Chemin de l'Écluse,Verre,UTPM,PEHD,4,déployé,,,,bon,,non,"casq,consigne,autre",{107FEFDB-308A-436A-A732-AFBF5D6FEFE9},2019/04/16 09:50:06+00,jn.caura,2023/10/19 13:35:00+00,justine.becquet,1
3.20655514500004,49.7762545620001,21,{AFF4DD5E-DFCC-4C49-9FB9-451D3F50A4E3},,201904-HUM1-080-002,Seraucourt-le-Grand,Chemin de l'Écluse,Habit,UTPM,Métal,1,déployé,,,,bon,,,,{107FEFDB-308A-436A-A732-AFBF5D6FEFE9},2019/04/16 09:50:06+00,jn.caura,2023/10/19 13:35:00+00,justine.becquet,2
3.18823331000004,49.7620614430001,23,{492EF693-DDC8-4FDC-9273-733AFEF68D43},,201904-VUP4-004-001,Artemps,Rue du Maréchal ,Verre,ECONOX,Métal,4,déployé,,2023/02/01 11:00:00+00,,bon,,non,consigne,{98D9B9F0-0708-4808-8A39-F3E192F69329},2019/04/16 10:05:11+00,jn.caura,2024/02/08 08:25:27+00,bruno.dehame,1
3.15590699200004,49.760157889,24,{B0D2D6EC-BC8A-4A52-83BA-2FFE367697B4},,,Tugny-et-Pont,Rue du Haut,Verre,UTPM,PEHD,4,déployé,,,,bon,,non,"casq,consigne,autre",{FBF989B8-3E95-406D-A413-EFD703259DEB},2019/04/16 11:18:23+00,jn.caura,2023/10/19 13:35:00+00,justine.becquet,1
3.15478817600007,49.7572254200001,25,{09260D30-47FC-466E-BB37-B3135264F7E6},,201904-VUP4-195-001,Tugny-et-Pont,Rue des brûles,Verre,UTPM,PEHD,4,déployé,,,,bon,,non,"autre,consigne",{7A6E4412-44BB-42BC-9A6B-04F8F924FF0D},2019/04/16 11:24:39+00,jn.caura,2023/10/19 13:35:00+00,justine.becquet,1
3.16585647900007,49.7585322420001,26,{72FD68A0-1552-432B-95F5-1EB8640CC319},,,Tugny-et-Pont,Rue du Pont,Verre,UTPM,PEHD,4,déployé,,,,nettoyer,,non,"consigne,autre",{F535BF13-3BEF-4D72-8C37-3C8AC2400BB8},2019/04/16 11:29:36+00,jn.caura,2023/10/19 13:35:00+00,justine.becquet,1
3.14394501000004,49.771911646,27,{F281A9CB-33CB-4001-80F4-153D81A354AE},,201904-VUP4-008-001,Bray-Saint-Christophe,Rue de l'Église,Verre,UTPM,PEHD,4,déployé,,,,bon,,non,"consigne,autre",{A8954585-3EC5-4F58-B3F8-4F82342CF2AF},2019/04/16 11:37:47+00,jn.caura,2023/10/19 13:35:00+00,justine.becquet,1
3.11697774600003,49.7736195850001,28,{CFE56EB0-3C15-43FE-8B03-7D384EFBFDCA},,201904-VUP4-007-001,Aubigny-aux-Kaisnes,Rue Saint-Nicolas,Verre,UTPM,PEHD,4,déployé,,,,bon,,non,"consigne,autre",{3324A17E-B8B7-4879-BDD5-6D9444F98ABD},2019/04/16 11:43:39+00,jn.caura,2023/10/19 13:35:00+00,justine.becquet,1
3.11292601700006,49.777889284,29,{F7E5842F-9EEC-4889-8D4F-A4C4E245C32A},,201904-VUP4-006-001,Aubigny-aux-Kaisnes,Rue de la Guinguette,Verre,UTPM,PEHD,4,déployé,,,,bon,,non,"consigne,autre",{51B5CD1B-F228-49E3-BF31-BAA63C513831},2019/04/16 11:49:48+00,jn.caura,2023/10/19 13:35:00+00,justine.becquet,1
3.09389775600005,49.780913265,30,{9693B8F7-52E6-4597-A521-962E7EEC6976},,,Villers-Saint-Christophe,Rue de l'Église,Verre,Econox,Métal,4,déployé,,,,nettoyer,,non,"casq,consigne,autre",{28C660E4-B1BC-41EC-8AED-15DAA91E0E4B},2019/04/16 11:58:55+00,jn.caura,2024/04/19 05:59:10+00,david.hequet7,1
3.09392499700004,49.7809098290001,31,{A8DBDA09-1597-47EF-B16E-C62792903451},,201904-VUP4-198-002,Villers-Saint-Christophe,Rue de l'Église,Verre,ECONOX,Métal,4,déployé,,2023/01/01 11:00:00+00,,bon,,oui,,{28C660E4-B1BC-41EC-8AED-15DAA91E0E4B},2019/04/16 11:58:55+00,jn.caura,2023/10/19 13:35:00+00,justine.becquet,2
3.09393396600007,49.7808654470001,32,{4F408098-6135-4F12-B34F-868D5034847D},,201904-HUM1-198-003,Villers-Saint-Christophe,Rue de l'Église,Habit,UTPM,Métal,1,déployé,,,,bon,,,,{28C660E4-B1BC-41EC-8AED-15DAA91E0E4B},2019/04/16 11:58:55+00,jn.caura,2023/10/19 13:35:00+00,justine.becquet,3
3.12984514100003,49.748616242,33,{3D3B7816-9E72-4A37-B016-FEA5C05A9B62},,201904-VUP4-019-001,Dury,Rue des Mayeurs,Verre,UTPM,PEHD,4,déployé,,,,bon,,non,"consigne,autre",{24C86A57-D35F-4EEF-8BEE-9B37AA34D282},2019/04/16 12:10:42+00,jn.caura,2023/10/19 13:35:00+00,justine.becquet,1
3.14521495300005,49.733786476,34,{BE5C6E6E-340D-43AC-ABB6-EB4A544E9A9E},,201904-VUP4-067-001,Ollezy,Rue du Bilboquet,Verre,UTPM,PEHD,4,déployé,,,,bon,,non,"consigne,autre",{A8A8CF27-0DE1-4648-AE96-49E99878F3E3},2019/04/16 12:18:23+00,jn.caura,2023/10/19 13:35:00+00,justine.becquet,1
3.12511632200005,49.722105707,35,{9F446B15-0A82-4484-8B3C-FDCD2E1FF3D5},,,Sommette-Eaucourt,Rue du Tour de Ville,Verre,UTPM,PEHD,4,déployé,,,,nettoyer,,non,"consigne,autre",{C1B65F36-2C95-491C-A072-D7024D518BC9},2019/04/16 12:26:57+00,jn.caura,2023/10/19 13:35:00+00,justine.becquet,1
3.18553988100007,49.699571507,39,{06FC5F2B-0404-4B1C-A4B2-34D0C26B77DE},,,Flavy-le-Martel,Rue du Détroit Bleu,Verre,UTPM,PEHD,4,déployé,,,,bon,,non,"consigne,autre",{1FA25B4A-8FE4-455D-AC17-C2D4AE9588A8},2019/04/16 13:16:38+00,jn.caura,2023/10/19 13:35:00+00,justine.becquet,1
3.17808860000002,49.7250739,45,{D784075E-5E7E-4E19-B7F6-2F315DBA1918},,201904-VUP4-003-001,Annois,Rue de Saint-Simon,Verre,UTPM,PEHD,4,déployé,,,,bon,,non,autre,{85C306A1-D7E4-4F57-BF1B-6388EBD4B452},2019/04/16 13:35:44+00,jn.caura,2023/10/19 13:35:00+00,justine.becquet,1
3.17807568900002,49.7191439060001,46,{83A205B2-5C16-41FD-AF3D-9A4C1033C0EE},,201904-VUP4-002-001,Annois,Rue de la Mairie,Verre,Econox,Métal,4,déployé,,,,nettoyer,,non,"consigne,autre",{1DDFA28B-5BF0-479F-8363-BAF8EECFD93F},2019/04/16 13:39:35+00,jn.caura,2024/04/19 05:54:56+00,david.hequet7,1
3.17071790000006,49.7411005000001,49,{C38489F0-8B4C-4726-BB65-BFC4370E49FB},,201904-VUP4-077-001,Saint-Simon,Rue Paul Isebe,Verre,UTPM,PEHD,4,déployé,,,,bon,,non,"consigne,autre",{4178D51D-C62F-4823-8AF9-D228F2BB3EF8},2019/04/16 14:00:50+00,jn.caura,2023/10/19 13:35:00+00,justine.becquet,1
3.17367540000004,49.7421670000001,50,{D472C770-EC14-4BC9-8F7D-D645E15F30FF},,,Saint-Simon,Rue Paul Isebbe ,Verre,UTPM,PEHD,4,déployé,,,,bon,,non,"consigne,autre",{93EC8D41-DCC4-4F20-88BE-56A8033458D4},2019/04/16 14:07:58+00,jn.caura,2023/10/19 13:35:00+00,justine.becquet,1
3.22394488100002,49.7565190490001,53,{420B8ACC-2047-4F41-9DEF-195528C51793},,,Clastres,Rue de la clef des champs,Verre,UTPM,PEHD,4,déployé,,,,nettoyer,,non,"consigne,autre",{84A9826A-6FBD-4C66-9E39-13D72E1C393C},2019/04/16 14:26:56+00,jn.caura,2023/10/19 13:35:00+00,justine.becquet,1
3.22395907000003,49.75651802,54,{B94FD8E5-CD25-4644-BFB7-3EE8C21AB4B0},,,Clastres,Rue de la clef des champs,Verre,UTPM,PEHD,4,déployé,,,,bon,,non,"consigne,autre",{84A9826A-6FBD-4C66-9E39-13D72E1C393C},2019/04/16 14:26:56+00,jn.caura,2023/10/19 13:35:00+00,justine.becquet,2
3.22394488100002,49.7565329120001,55,{B0E7FB79-B3E1-48C6-98FA-DC43A8BC1E60},,,Clastres,Rue de la clef des champs,Multi-matériaux,UTPM,Métal,4,déployé,,,,bon,,oui,,{84A9826A-6FBD-4C66-9E39-13D72E1C393C},2019/04/16 14:26:56+00,jn.caura,2023/10/19 13:35:00+00,justine.becquet,3
3.25599305400004,49.739020151,60,{849205B6-82A7-4DA8-9EE0-99B388A54D33},,,Montescourt-Lizerolles,Rue de la Râperie,Verre,UTPM,PEHD,4,déployé,,,,bon,,non,"consigne,autre",{373F9409-1387-4F8B-BDA3-1530A81ED063},2019/04/16 14:41:54+00,jn.caura,2023/10/19 13:35:00+00,justine.becquet,1
3.25600092600007,49.7390248150001,61,{AD29CA7C-D967-4C49-BFE9-A774952CFA06},,,Montescourt-Lizerolles,Rue de la Râperie,Verre,UTPM,PEHD,4,déployé,,,,bon,,non,"consigne,autre",{373F9409-1387-4F8B-BDA3-1530A81ED063},2019/04/16 14:41:54+00,jn.caura,2023/10/19 13:35:00+00,justine.becquet,2
3.25600275600004,49.7390314790001,62,{3B396FF6-0DC3-4F7E-A648-0AFF62176FE3},,,Montescourt-Lizerolles,Rue de la Râperie,Verre,UTPM,PEHD,4,déployé,,,,bon,,non,"consigne,autre",{373F9409-1387-4F8B-BDA3-1530A81ED063},2019/04/16 14:41:54+00,jn.caura,2023/10/19 13:35:00+00,justine.becquet,3
3.26953743600006,49.810784202,64,{5A7E666C-CD9D-4A1F-8B36-2FF597EBF833},,,Grugies,Route du pont,Verre,UTPM,PEHD,4,déployé,,,,remplacer,cassé,non,"consigne,autre",{BE057A6F-FCD1-40CE-AFCB-6E7922CB5B51},2019/04/24 12:36:40+00,jn.caura,2023/10/19 13:35:00+00,justine.becquet,1
3.26952603600006,49.810771394,65,{301CB318-AD9E-4C33-99D9-BD0FE648C0E2},,,Grugies,Route du pont,Verre,UTPM,PEHD,4,déployé,,,,nettoyer,,non,"consigne,autre",{BE057A6F-FCD1-40CE-AFCB-6E7922CB5B51},2019/04/24 12:36:40+00,jn.caura,2023/10/19 13:35:00+00,justine.becquet,2
3.26953877700004,49.8107558580001,66,{289C159D-50AA-42AA-8B73-BB4FACBC806D},,201904-HUM1-045-003,,Route du pont,Habit,UTPM,Métal,1,déployé,,,,bon,,,,{BE057A6F-FCD1-40CE-AFCB-6E7922CB5B51},2019/04/24 12:36:40+00,jn.caura,2023/10/19 13:35:00+00,justine.becquet,3
3.26310300000006,49.8138887000001,67,{E80A4BB6-9706-43E7-AF64-C327635C94A2},,202106-VU4-113-001,Grugies,Rue d'Île-de-France,Verre,UTPM,PEHD,4,déployé,,2021/05/31 22:00:00+00,,bon,,oui,,{CF0B261B-0C46-4B06-AD0E-F2DEE76F6301},2019/04/24 12:42:39+00,jn.caura,2023/10/19 13:35:00+00,justine.becquet,1
3.26489352600004,49.8191024320001,68,{134BA846-6624-4708-96AF-08A4C666CCE0},,201904-VUP4-046-001,Grugies,Rue de Picardie,Verre,Econox,Métal,4,déployé,,,,nettoyer,,non,"consigne,autre",{98B77672-6DA2-4E89-B21D-04164E14B5E2},2019/04/24 12:48:04+00,jn.caura,2024/04/19 05:48:17+00,david.hequet7,1
3.23097506500005,49.792924994,70,{7A64DB70-85E1-4E25-822D-93B97485DB81},,201904-VUP4-013-001,Contescourt,Rue de l'École,Verre,UTPM,PEHD,4,déployé,,,,bon,,non,"consigne,autre",{68789E0A-4259-4D0F-8664-B3A68A2FBC6A},2019/04/24 13:03:48+00,jn.caura,2023/10/19 13:35:00+00,justine.becquet,1
3.23350524200004,49.7243644550001,71,{1B319514-2BA2-4DCF-A53C-C4D32A12A172},,201904-VUP4-056-001,Jussy,Place de la Mairie,Verre,UTPM,PEHD,4,déployé,,,,remplacer,cassé,non,"consigne,autre",{C43FF85F-E0B3-4EE5-BF0E-16D2B35B03AB},2019/04/24 13:26:29+00,jn.caura,2024/02/08 10:59:34+00,bruno.dehame,1
3.23349691400006,49.724330233,72,{277D3DA8-9586-442E-B611-A1AA4AF4EB19},,201904-VUP4-056-002,Jussy,Place de la Mairie,Verre,UTPM,PEHD,4,déployé,,,,remplacer,cassé,non,"consigne,autre",{C43FF85F-E0B3-4EE5-BF0E-16D2B35B03AB},2019/04/24 13:26:29+00,jn.caura,2024/02/08 11:00:19+00,bruno.dehame,2
3.23350154800005,49.7243463130001,73,{E5034BE8-E659-415A-9B9E-C9BB67879000},,201904-VUP4-056-003,Jussy,Place de la Mairie,Verre,UTPM,PEHD,4,déployé,,,,nettoyer,,non,"consigne,autre",{C43FF85F-E0B3-4EE5-BF0E-16D2B35B03AB},2019/04/24 13:26:29+00,jn.caura,2024/02/08 10:59:59+00,bruno.dehame,3
3.23349075800007,49.724307024,74,{4A1FE8FF-5436-4345-89DD-8CE5FA810199},,201904-VUP4-056-004,Jussy,Place de la Mairie,Verre,Econox,Métal,4,déployé,,,,bon,,non,"consigne,autre",{C43FF85F-E0B3-4EE5-BF0E-16D2B35B03AB},2019/04/24 13:26:29+00,jn.caura,2024/04/19 06:49:36+00,bruno.dehame,4
3.31014733800004,49.8213317660001,76,{70FC9841-679A-4B38-B77E-EEC5CECE07D2},,201904-VUP4-066-001,Neuville-Saint-Amand,Vallée des Bourguignons,Verre,UTPM,PEHD,4,déployé,,,,nettoyer,,non,"consigne,autre,casq",{3ED3CF87-4749-463C-98CB-63A8818527EF},2019/04/24 13:45:22+00,jn.caura,2023/10/19 13:35:00+00,justine.becquet,1
3.33323495500002,49.8265202900001,77,{E5530386-AC7C-4878-B6F8-DD063405A3E2},,201904-VUP4-064-001,Neuville-Saint-Amand,Place de la Mairie,Verre,Econox,Métal,4,déployé,,,,bon,,non,"consigne,autre",{E96685B1-3884-440B-8075-C7316439ECF2},2019/04/24 13:52:36+00,jn.caura,2024/04/19 05:43:09+00,david.hequet7,1
3.33331634300004,49.8264806860001,78,{648B5370-1E03-4472-80A8-8F4CF9E4DDCF},,201904-HUM1-064-002,Neuville-Saint-Amand,Place de la Mairie,Habit,UTPM,Métal,1,déployé,,,,bon,,,,{E96685B1-3884-440B-8075-C7316439ECF2},2019/04/24 13:52:36+00,jn.caura,2023/10/19 13:35:00+00,justine.becquet,2
3.36088467400003,49.8348459090001,79,{DC47020B-69D5-4F15-8672-36655899A76C},,201904-VUP4-060-001,Mesnil-Saint-Laurent,Rue du Cheval-Blanc,Verre,UTPM,PEHD,4,déployé,,,,bon,,non,"consigne,autre",{601D1D4B-BC87-468D-9DDD-7046182CC70A},2019/04/24 14:04:20+00,jn.caura,2023/10/19 13:35:00+00,justine.becquet,1
3.35714500400007,49.829211426,80,{8DA60C26-58B7-477B-98CA-9FCA02F606DD},,201904-VUP4-061-001,Mesnil-Saint-Laurent,Rue Sainte-Camione,Verre,UTPM,PEHD,4,déployé,,,,bon,,non,"consigne,autre",{3C27CB55-00ED-4506-90A8-DABDE9280084},2019/04/24 14:09:58+00,jn.caura,2023/10/19 13:35:00+00,justine.becquet,1
3.35719403800005,49.8292101690001,81,{30CFA8C7-74AD-48F6-98C7-5D09C57904FC},,201904-HUM1-061-002,Mesnil-Saint-Laurent,Rue Sainte-Camione,Habit,UTPM,Métal,1,déployé,,,,bon,,,,{3C27CB55-00ED-4506-90A8-DABDE9280084},2019/04/24 14:09:58+00,jn.caura,2023/10/19 13:35:00+00,justine.becquet,2
3.36189595100006,49.847800266,82,{8292E6DB-7639-4A59-B043-9F65FF2639FF},,201904-VUP4-054-001,Homblières,Rue du Général Debeney,Verre,UTPM,PEHD,4,déployé,,,,bon,,non,"consigne,autre",{69272E26-7AB9-46C6-A839-A115A55F1CE8},2019/04/24 14:20:39+00,jn.caura,2023/10/19 13:35:00+00,justine.becquet,1
3.35139627600006,49.8477798650001,83,{BEDB4C29-621E-455B-9091-8EF8958CBC18},,,Homblières,Rue de Guise,Verre,UTPM,PEHD,4,déployé,,,,nettoyer,,non,"consigne,autre,casq",{523268F5-2502-438E-8E0A-9826376620CD},2019/04/24 14:27:42+00,jn.caura,2023/10/19 13:35:00+00,justine.becquet,1
3.36579336800003,49.8474579910001,84,{271E4F29-C5CA-4B1F-8AFF-BEFBB2761E08},,201907-VUM4-053-001,Homblières,Rue de l'Abbaye,Verre,ECONOX,Métal,4,déployé,,2023/06/01 10:00:00+00,,bon,,oui,,{C5BB5F14-FF82-42C7-BE09-E4BA82A56ED5},2019/04/24 14:35:28+00,jn.caura,2023/10/20 07:51:49+00,justine.becquet,1
3.36577333500003,49.847445167,85,{CC69F7D3-28C9-47DF-B866-3D4673D32EA8},,201904-HUM1-053-002,Homblières,Rue de l'Abbaye,Habit,UTPM,Métal,1,déployé,,,,bon,,,,{C5BB5F14-FF82-42C7-BE09-E4BA82A56ED5},2019/04/24 14:35:28+00,jn.caura,2023/10/19 13:35:00+00,justine.becquet,2
3.36486783800007,49.8503572490001,86,{C7B68AD9-114C-4313-8301-55E0E5459A00},,201904-VUP4-052-001,Homblières,Rue Aimé Gosset,Verre,UTPM,PEHD,4,déployé,,,,nettoyer,,non,"consigne,autre",{1AE49288-E58C-4BF1-ADD1-0A5262AF3023},2019/04/24 14:43:27+00,jn.caura,2023/10/19 13:35:00+00,justine.becquet,1
3.36807040000002,49.8549610210001,87,{74DA42E0-8B98-42DA-B176-21C9EAC9A3A8},,202107-UP4-150-,Homblières,Rue de Fonsommes,Verre,UTPM,PEHD,4,déployé,,2021/06/30 22:00:00+00,,nettoyer,,oui,,{4144B2BC-935C-4A8D-9AD1-1A3B2CFCC420},2019/04/24 14:49:44+00,jn.caura,2023/10/19 13:35:00+00,justine.becquet,1
3.31497590100003,49.8444081100001,93,{E4EE8995-46FB-4BE5-BBB4-F3C7A9041BF4},,201904-VUP4-050-001,Harly,Rue de Picardie,Verre,UTPM,PEHD,4,déployé,,,,bon,,non,consigne,{380855A1-53CA-440D-818B-45174A0C8042},2019/04/24 15:12:49+00,jn.caura,2023/10/19 13:35:00+00,justine.becquet,1
3.18703897300003,49.776607524,96,{27F5E1DD-5877-49A3-8437-0EB99D349667},,,Happencourt,Rue des 3 Arbres,Verre,UTPM,PEHD,4,déployé,,,,bon,,non,"consigne,autre",{21561074-87B6-4B92-9571-A1976B9FA06C},2019/04/24 16:19:35+00,jn.caura,2023/10/19 13:35:00+00,justine.becquet,1
3.39238730300002,49.9010066600001,101,{FEA53C80-273A-4ADB-BF2A-D135703B06D2},,201905-VUP4-029-001,Fonsomme,Rue du Commandant Guy,Verre,Econox,Métal,4,déployé,,,,bon,,non,"consigne,autre",{FE3453F1-EA8F-4E3B-B352-DFF2AF27BE0B},2019/05/13 09:00:51+00,jn.caura,2024/04/19 05:25:20+00,david.hequet7,1
3.31517932900005,49.8787897970001,111,{704E0F37-7EEB-4CBB-82A1-AF6DA8D7659E},,201909-VUP4-070-001,Omissy,Rue du Fossé,Verre,UTPM,PEHD,3,déployé,,,,bon,,non,"consigne,autre",{FC24853C-3472-43C4-A7AA-9C82FBD2082A},2019/05/14 13:57:41+00,jn.caura,2023/10/19 13:35:00+00,justine.becquet,1
3.31517488700007,49.8788083210001,112,{9F3AC3D5-3769-434B-8009-F2F4CDA667D6},,,Omissy,Rue du Fossé,Habit,,,,,,,,,,,,{FC24853C-3472-43C4-A7AA-9C82FBD2082A},2019/05/14 13:57:41+00,jn.caura,2023/10/19 13:35:00+00,justine.becquet,2
3.31905864200007,49.895969935,113,{EB38096D-5CDA-479C-A0A7-EE9943C1C9AF},,201905-VUP4-058-001,Lesdins,Rue de Touraine,Verre,ECONOX,Métal,4,déployé,,2023/06/01 10:00:00+00,,nettoyer,,non,"consigne,autre",{D8E0BD3F-8162-47CB-A915-EA102A01C475},2019/05/14 14:11:05+00,jn.caura,2023/10/20 07:38:30+00,justine.becquet,1
3.44643297600004,49.898747359,116,{18C822CA-063C-4DAC-AAF2-9BDA95908C25},,201905-VUP4-025-001,Fieulaine,Rue Poulain,Verre,Econox,Métal,4,déployé,,,,nettoyer,,non,"consigne,autre",{13761BD4-49B1-4563-89A7-3C73ABAA891E},2019/05/14 14:50:57+00,jn.caura,2024/04/19 05:21:25+00,david.hequet7,1
3.44643381400005,49.8987575020001,117,{C945B1DD-9C14-40B3-BFED-3D629810303E},,,Fieulaine,Rue Poulain,Habit,,,,,,,,,,,,{13761BD4-49B1-4563-89A7-3C73ABAA891E},2019/05/14 14:50:57+00,jn.caura,2023/10/19 13:35:00+00,justine.becquet,2
3.32775423100003,49.8661905600001,120,{4A989A7D-C0CB-460A-9702-9DA54E17C3EB},,201905-VUP4-073-001,Rouvroy,Avenue Abel Badin et Charles Benoit Z.I,Verre,UTPM,PEHD,4,déployé,,,,bon,,non,"consigne,autre",{4AF575BA-9FC3-4093-B9F5-6270B856168A},2019/05/15 10:03:31+00,jn.caura,2023/10/19 13:35:00+00,justine.becquet,1
3.30047537600007,49.8285566320001,121,{31F2AE32-B39F-4121-B017-19400030690D},,201905-VUP4-034-001,Gauchy,Déchetterie route de chauny Fermé le Mardi,Verre,UTPM,PEHD,4,déployé,,,,nettoyer,,non,"consigne,autre",{D74F8696-E563-42F4-8994-9AF0BBF576C3},2019/05/15 12:22:50+00,jn.caura,2023/10/19 13:35:00+00,justine.becquet,1
3.28979289200004,49.8203424920001,122,{8A8CD2F9-911C-4067-A2FF-A15386B667C1},,201905-VUP4-040-001,Gauchy,Rue Gambetta/Rue Gagarine,Verre,UTPM,PEHD,4,déployé,,,,bon,,non,"consigne,autre",{77AB71F2-AE0F-48A6-A687-7CDA2C47637F},2019/05/15 12:46:04+00,jn.caura,2023/10/19 13:35:00+00,justine.becquet,1
3.28799649600006,49.822207173,123,{767F4D96-476C-4C55-BE65-9A6B7ADF64F4},,201905-VCM5-250-001,Gauchy,Rue Jean-Richard Bloch,Verre,Omnium,Métal,5,déployé,,,,bon,,non,consigne,{A1DB0E67-972C-401D-B9FD-53A9EED97624},2019/05/15 13:03:42+00,jn.caura,2023/10/19 13:35:00+00,justine.becquet,1
3.28798374500008,49.822191011,124,{B45BD769-678D-493A-AEAC-369C0E371A7B},,,Gauchy,Rue Jean-Richard Bloch,Habit,,,,,,,,,,,,{A1DB0E67-972C-401D-B9FD-53A9EED97624},2019/05/15 13:03:42+00,jn.caura,2023/10/19 13:35:00+00,justine.becquet,2
3.27747554300004,49.8286661760001,127,{554B066B-A5A0-44DB-B066-599019D02BCE},,201905-VUP4-036-001,GAUCHY,Pk Brico Cash Rue Auguste,Verre,UTPM,PEHD,4,déployé,,,,nettoyer,,non,"consigne,autre",{879E3F16-683E-4097-AC96-BAB9634576A1},2019/05/15 13:19:23+00,jn.caura,2023/10/19 13:35:00+00,justine.becquet,1
3.28746150900002,49.833316408,128,{50BB3C9F-8167-40EE-B740-07DFEC7747DE},,201905-VUP4-043-001,Gauchy,Rue Voltaire,Verre,UTPM,PEHD,4,déployé,,,,nettoyer,cassé,oui,"consigne,autre",{6D525716-2074-47FC-955D-49CF2253CE59},2019/05/15 13:25:49+00,jn.caura,2023/10/19 13:35:00+00,justine.becquet,1
3.29026152700004,49.832630522,129,{BFF5DDCB-982C-4943-BCFB-5756B554C464},,201905-VUM4-037-001,Gauchy,Place des sports,Verre,UTPM,Métal,4,déployé,,,,nettoyer,,non,"casq,consigne,autre",{650DC5C4-614A-41B2-92CA-E038EBAE5C69},2019/05/15 13:30:11+00,jn.caura,2023/10/19 13:35:00+00,justine.becquet,1
3.28279014700007,49.82608967,131,{B508D061-8CF5-4CF8-98D9-81C828DCB90C},,201905-VUM4-039-001,Gauchy,Rue Gabriel Peri PK Maison de la culture,Verre,ECONOX,Métal,4,déployé,,2023/06/01 10:00:00+00,,bon,,non,"casq,consigne,autre",{E75B765F-BF04-4CDD-9A7C-193BF10079D0},2019/05/15 14:00:34+00,jn.caura,2023/10/20 08:09:00+00,justine.becquet,1
3.26562375800006,49.8243462340001,132,{84EF9635-9293-4681-82F5-11CE67451837},,201905-VUM5-042-001,GAUCHY,Rue Paul Langevin / Place 8 mai 1945,Verre,UTPM,Métal,5,déployé,,,,bon,,non,"casq,consigne,autre",{2C4164DA-BAA1-4B32-AA6C-AC6181A7CA9D},2019/05/15 14:10:26+00,jn.caura,2023/10/19 13:35:00+00,justine.becquet,1
3.31037381700003,49.8405179850001,140,{9F38C59D-74FA-41EE-BA1A-2B3E5EAAA9E5},001,,Saint-Quentin,Rue de Guise,Verre,Econox,Métal,4,déployé,,,,bon,,oui,,{65CA9DC5-2D16-430A-A037-F452EAE2F36D},2019/05/16 07:37:57+00,stephane.vilain,2024/04/19 05:14:20+00,david.hequet7,1
3.28647783300005,49.838928997,143,{08037D16-4FA0-4F63-8850-8CB6872E2214},001,201905-VUP5-300-001,Saint-Quentin,Rue de Vicq,Verre,UTPM,PEHD,4,déployé,,,,bon,,oui,,{B3A0D552-B1CC-4EB4-8D5A-1A2895CEDFDA},2019/05/16 12:52:15+00,stephane.vilain,2023/10/19 13:35:00+00,justine.becquet,1
3.28039342500006,49.840372223,144,{C4D8C6AF-3A4C-43A2-A76C-847CB92592E5},,201905-VUP4-019-001,Saint-Quentin,Rampe Saint-Prix,Verre,UTPM,PEHD,4,déployé,,,,bon,,oui,"consigne,autre",{B92C69E4-C9AD-4FC6-937A-C951E483ACD4},2019/05/17 07:34:42+00,jn.caura,2023/10/19 13:35:00+00,justine.becquet,1
3.27507820900007,49.838705105,145,{D6749AD2-8320-44C3-9BE4-5B33B926A602},,201905-VUP4-162-001,Saint-Quentin,Rue George Sand,Verre,UTPM,PEHD,4,déployé,,,,bon,,non,"casq,consigne,autre",{34378D3F-6145-4BE8-8CB2-72F979348C9D},2019/05/17 07:42:07+00,jn.caura,2023/10/19 13:35:00+00,justine.becquet,1
3.27445132700007,49.840277885,146,{A5198C4A-62C0-4E66-8F4F-8B06022F9A93},,201905-VUP4-022-001,Saint-Quentin,Rue de Paris,Verre,Econox,Métal,3,déployé,,,,bon,,oui,"consigne,autre",{3F946CC7-52AB-4E69-81CB-A327263091D8},2019/05/17 07:46:40+00,jn.caura,2024/04/19 05:11:10+00,david.hequet7,1
3.26643638300004,49.838508926,147,{5FB81284-203A-423A-A33B-1E1925F892AA},,201905-VUP4-024-001,Saint-Quentin,Rue François Mitterrand,Verre,UTPM,PEHD,4,déployé,,,,bon,,non,"casq,consigne,autre",{BE6A5C57-DD64-48B7-841C-67126ACD3C5A},2019/05/17 07:55:26+00,jn.caura,2023/10/19 13:35:00+00,justine.becquet,1