﻿niveau,code_region,region,code_departement,departement,refugie,protection_subsidiaire,rejet,cloture,taux_admission,cnda_refugie,cnda_protection_subsidiaire
Total,,,,,12722,8144,66994,1913,0.237,7478,4860
Région,84,Auvergne-Rhône-Alpes,,,1031,801,6423,206,0.222,859,527
Département,84,Auvergne-Rhône-Alpes,01,Ain,59,89,410,12,0.265,57,62
Département,84,Auvergne-Rhône-Alpes,03,Allier,73,31,188,5,0.356,29,32
Département,84,Auvergne-Rhône-Alpes,07,Ardèche,38,23,70,8,0.466,10,12
Département,84,Auvergne-Rhône-Alpes,15,Cantal,18,28,101,5,0.313,63,19
Département,84,Auvergne-Rhône-Alpes,26,Drôme,54,67,336,15,0.265,25,18
Département,84,Auvergne-Rhône-Alpes,43,Haute-Loire,35,57,57,1,0.617,27,12
Département,84,Auvergne-Rhône-Alpes,74,Haute-Savoie,74,67,678,16,0.172,40,41
Département,84,Auvergne-Rhône-Alpes,38,Isère,199,99,1023,16,0.226,159,78
Département,84,Auvergne-Rhône-Alpes,42,Loire,64,69,677,10,0.164,64,34
Département,84,Auvergne-Rhône-Alpes,63,Puy-de-Dôme,58,69,598,25,0.175,82,59
Département,84,Auvergne-Rhône-Alpes,69,Rhône,311,150,2034,90,0.185,270,129
Département,84,Auvergne-Rhône-Alpes,73,Savoie,48,52,251,3,0.285,33,31
Région,27,Bourgogne-Franche-Comté,,,569,462,1555,53,0.399,310,255
Département,27,Bourgogne-Franche-Comté,21,Côte-d Or,122,65,492,6,0.275,80,72
Département,27,Bourgogne-Franche-Comté,25,Doubs,136,117,298,15,0.459,57,34
Département,27,Bourgogne-Franche-Comté,70,Haute-Saône,51,32,125,2,0.399,19,19
Département,27,Bourgogne-Franche-Comté,39,Jura,61,44,124,3,0.459,29,29
Département,27,Bourgogne-Franche-Comté,58,Nièvre,49,58,112,1,0.489,20,15
Département,27,Bourgogne-Franche-Comté,71,Saône-et-Loire,58,69,210,23,0.377,63,49
Département,27,Bourgogne-Franche-Comté,90,Territoire de Belfort,52,29,65,1,0.555,17,9
Département,27,Bourgogne-Franche-Comté,89,Yonne,40,48,129,2,0.406,25,28
Région,53,Bretagne,,,403,361,1675,15,0.313,291,213
Département,53,Bretagne,22,Côtes-d Armor,58,58,299,4,0.28,34,47
Département,53,Bretagne,29,Finistère,69,94,302,0,0.351,93,36
Département,53,Bretagne,35,Ille-et-Vilaine,224,146,786,7,0.32,93,76
Département,53,Bretagne,56,Morbihan,52,63,288,4,0.285,71,54
Région,24,Centre-Val-de-Loire,,,590,432,1591,36,0.391,264,209
Département,24,Centre-Val-de-Loire,18,Cher,85,79,131,2,0.556,21,36
Département,24,Centre-Val-de-Loire,28,Eure-et-Loire,79,47,186,2,0.404,26,23
Département,24,Centre-Val-de-Loire,36,Indre,24,76,101,4,0.498,34,15
Département,24,Centre-Val-de-Loire,37,Indre-et-Loire,155,74,361,10,0.388,51,47
Département,24,Centre-Val-de-Loire,41,Loir-et-Cher,63,59,271,8,0.31,33,24
Département,24,Centre-Val-de-Loire,45,Loiret,184,97,541,10,0.342,99,64
Région,94,Corse,,,0,0,2,0,0,0,0
Département,94,Corse,,Autres départements,0,0,2,0,0,0,0
Région,44,Grand-Est,,,830,651,6214,213,0.192,666,401
Département,44,Grand-Est,08,Ardennes,26,17,163,1,0.209,15,2
Département,44,Grand-Est,10,Aube,79,49,282,6,0.312,36,40
Département,44,Grand-Est,67,Bas-Rhin,298,153,1699,44,0.21,211,127
Département,44,Grand-Est,68,Haut-Rhin,59,99,592,23,0.211,120,61
Département,44,Grand-Est,52,Haute-Marne,38,23,124,0,0.33,20,23
Département,44,Grand-Est,51,Marne,73,37,458,22,0.194,49,24
Département,44,Grand-Est,54,Meurthe-et-Moselle,92,64,748,24,0.173,80,29
Département,44,Grand-Est,55,Meuse,12,28,140,7,0.222,19,18
Département,44,Grand-Est,57,Moselle,140,140,1660,65,0.144,87,56
Département,44,Grand-Est,88,Vosges,13,41,348,21,0.134,29,21
Région,32,Hauts-de-France,,,589,440,2856,68,0.265,349,232
Département,32,Hauts-de-France,02,Aisne,56,48,214,11,0.327,22,27
Département,32,Hauts-de-France,59,Nord,267,163,1577,33,0.214,152,79
Département,32,Hauts-de-France,60,Oise,151,100,514,7,0.328,85,69
Département,32,Hauts-de-France,62,Pas-de-Calais,61,65,219,7,0.365,44,31
Département,32,Hauts-de-France,80,Somme,54,64,332,10,0.262,46,26
Région,11,Ile-de-France,,,4876,2272,25916,285,0.216,2497,1445
Département,11,Ile-de-France,91,Essonne,474,154,2551,33,0.198,238,108
Département,11,Ile-de-France,92,Hauts-de-Seine,319,197,2757,19,0.158,219,146
Département,11,Ile-de-France,75,Paris,995,958,5437,80,0.264,535,517
Département,11,Ile-de-France,93,Seine-Saint-Denis,594,225,4371,41,0.158,465,168
Département,11,Ile-de-France,77,Seine-et-Marne,348,230,3017,39,0.161,209,159
Département,11,Ile-de-France,95,Val-d Oise,571,171,2832,25,0.208,292,117
Département,11,Ile-de-France,94,Val-de-Marne,985,158,2071,22,0.356,292,90
Département,11,Ile-de-France,78,Yvelines,590,179,2880,26,0.211,247,140
Région,,N/D,,,5,4,6,690,0.6,3,2
Département,,N/D,,Autres départements,0,0,1,0,0,0,0
Département,,N/D,N/D,N/D,5,4,5,690,0.643,3,2
Région,28,Normandie,,,458,437,1934,52,0.316,300,275
Département,28,Normandie,14,Calvados,112,108,509,20,0.302,68,71
Département,28,Normandie,27,Eure,65,56,320,3,0.274,56,43
Département,28,Normandie,50,Manche,52,76,244,11,0.344,34,36
Département,28,Normandie,61,Orne,57,70,125,2,0.504,38,32
Département,28,Normandie,76,Seine-Maritime,172,127,736,16,0.289,104,93
Région,75,Nouvelle-Aquitaine,,,780,564,2969,59,0.312,421,308
Département,75,Nouvelle-Aquitaine,16,Charente,57,37,134,2,0.412,14,30
Département,75,Nouvelle-Aquitaine,17,Charente-Maritime,67,32,169,8,0.369,42,29
Département,75,Nouvelle-Aquitaine,19,Corrèze,27,19,73,0,0.387,16,16
Département,75,Nouvelle-Aquitaine,23,Creuse,24,30,46,5,0.54,23,17
Département,75,Nouvelle-Aquitaine,79,Deux-Sèvres,80,56,137,2,0.498,48,26
Département,75,Nouvelle-Aquitaine,24,Dordogne,33,58,144,5,0.387,19,11
Département,75,Nouvelle-Aquitaine,33,Gironde,154,91,1095,20,0.183,113,68
Département,75,Nouvelle-Aquitaine,87,Haute-Vienne,71,81,343,5,0.307,28,23
Département,75,Nouvelle-Aquitaine,40,Landes,31,24,88,6,0.385,20,20
Département,75,Nouvelle-Aquitaine,47,Lot-et-Garonne,31,35,154,1,0.3,12,17
Département,75,Nouvelle-Aquitaine,64,Pyrénées-Atlantiques,120,46,207,3,0.445,47,26
Département,75,Nouvelle-Aquitaine,86,Vienne,85,55,379,2,0.27,39,25
Région,76,Occitanie,,,616,503,3947,90,0.221,463,347
Département,76,Occitanie,09,Ariège,17,4,111,3,0.159,8,30
Département,76,Occitanie,11,Aude,26,16,96,5,0.304,25,15
Département,76,Occitanie,12,Aveyron,15,18,99,0,0.25,20,3
Département,76,Occitanie,30,Gard,59,38,261,4,0.271,43,39
Département,76,Occitanie,32,Gers,15,38,78,3,0.405,21,4
Département,76,Occitanie,31,Haute-Garonne,220,93,1674,31,0.158,156,86
Département,76,Occitanie,65,Hautes-Pyrénées,31,26,206,2,0.217,33,27
Département,76,Occitanie,34,Hérault,112,104,731,19,0.228,64,46
Département,76,Occitanie,46,Lot,12,41,92,1,0.366,17,27
Département,76,Occitanie,48,Lozère,17,36,34,2,0.609,3,1
Département,76,Occitanie,66,Pyrénées-Orientales,47,55,237,2,0.301,32,28
Département,76,Occitanie,81,Tarn,21,22,101,7,0.299,17,28
Département,76,Occitanie,82,Tarn-et-Garonne,24,12,227,11,0.137,24,13
Région,,Outre-mer,,,696,411,4896,66,0.184,56,68
Département,,Outre-mer,,Autres départements,0,0,0,0,0,0,0
Département,01,Outre-mer,971,Guadeloupe,8,21,277,13,0.095,0,1
Département,03,Outre-mer,973,Guyane,301,324,1945,21,0.243,45,47
Département,02,Outre-mer,972,Martinique,14,33,1199,3,0.038,4,0
Département,06,Outre-mer,976,Mayotte,350,30,1400,19,0.213,6,15
Département,04,Outre-mer,974,Réunion,14,1,14,3,0.517,1,5
Département,01,Outre-mer,9715,Saint-Martin,9,2,61,7,0.153,0,0
Région,52,Pays-de-la-Loire,,,866,346,2542,20,0.323,520,289
Département,52,Pays-de-la-Loire,44,Loire-Atlantique,412,104,1126,8,0.314,189,111
Département,52,Pays-de-la-Loire,49,Maine-et-Loire,205,118,475,10,0.405,124,73
Département,52,Pays-de-la-Loire,53,Mayenne,62,18,240,0,0.25,64,24
Département,52,Pays-de-la-Loire,72,Sarthe,113,44,389,1,0.288,97,52
Département,52,Pays-de-la-Loire,85,Vendée,74,62,312,1,0.304,46,29
Région,93,Provence-Alpes-Côte dAzur,,,413,460,4468,60,0.163,479,289
Département,93,Provence-Alpes-Côte dAzur,06,Alpes-Maritimes,74,80,1149,17,0.118,93,45
Département,93,Provence-Alpes-Côte dAzur,04,Alpes-de-Haute-Provence,22,33,76,1,0.42,16,26
Département,93,Provence-Alpes-Côte dAzur,13,Bouches-du-Rhône,209,206,2565,29,0.139,267,138
Département,93,Provence-Alpes-Côte dAzur,05,Hautes-Alpes,12,10,78,1,0.22,22,9
Département,93,Provence-Alpes-Côte dAzur,83,Var,47,63,432,11,0.203,47,28
Département,93,Provence-Alpes-Côte dAzur,84,Vaucluse,49,68,168,1,0.411,34,43
