"id","pivot","nom","commune","code_postal","code_insee","adresse","complement_adresse","latitude","longitude","cle_ban","typologie","telephone","courriel","site_web","horaires","presentation_resume","presentation_detail","source","structure_parente","date_maj","services","publics_accueillis","conditions_acces","labels_nationaux","labels_autres","modalites_accompagnement","accessibilite","prise_rdv"
"Etapes-Numerique_93","00000000000000","MONTREUIL LA NOUE VILLIERS","Montreuil","93100","93048","15 PLACE DU GENERAL DE GAULLE---93100-MONTREUIL",,"48.868264","2.433243",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,,,,
"Etapes-Numerique_36","00000000000000","Chateauroux Saint Jean","Châteauroux","36000","36044","RUE EUGENE DELACROIX---36000-CHATEAUROUX",,"46.803281","1.707507",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,"QPV","Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Etapes-Numerique_26","00000000000000","Valence Herriot","Valence","26000","26362","31 AVENUE PRESIDENT HERRIOT---26000-VALENCE",,"44.934762","4.89467",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,,,,
"Etapes-Numerique_64","00000000000000","Cambo les bains","Cambo-les-Bains","64250","64160","AVENUE DE LA MAIRIE---64250-CAMBO LES BAINS",,"43.360835","-1.398985",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,,,,
"Etapes-Numerique_35","00000000000000","Sens de Bretagne","Sens-de-Bretagne","35490","35326","PLACE DE LA GARE---35490-SENS DE BRETAGNE",,"48.334503","-1.537716",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique","https://acceslibre.beta.gouv.fr/app/35-sens-de-bretagne/a/mairie/erp/mairie-sens-de-bretagne/",
"Etapes-Numerique_02A","00000000000000","PORTO VECCHIO 4 CHEMINS","Porto-Vecchio","20137","2A247","CC 4 CHEMINS---20137-PORTO VECCHIO",,"41.596913","9.275517",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,"ZRR","Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Etapes-Numerique_27","00000000000000","EVREUX NETREVILLE","Évreux","27000","27229","RUE CHRISTOPHE COLOMB---27000-EVREUX",,"49.027051","1.17376",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,"QPV",,,
"Etapes-Numerique_59","00000000000000","SAULTAIN","Saultain","59990","59557","17 RUE JEAN JAURES---59990-SAULTAIN",,"50.33783","3.577173",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,,,,
"Etapes-Numerique_63","00000000000000","THIERS CENTRE URBAIN","Thiers","63300","63430","2 RUE FRANCOIS MITTERAND---63300-THIERS",,"45.855461","3.548413",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,"QPV;ZRR","Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Etapes-Numerique_77","00000000000000","Lagny sur Marne","Lagny-sur-Marne","77400","77243","106 RUE SAINT DENIS---77400-LAGNY SUR MARNE",,"48.878985","2.707906",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,,,"https://acceslibre.beta.gouv.fr/app/77-lagny-sur-marne/a/mairie/erp/mairie-lagny-sur-marne/",
"Etapes-Numerique_83","00000000000000","LE MUY","Le Muy","83490","83086","49 BOULEVARD JEAN MOULIN---83490-LE MUY",,"43.473757","6.56378",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,,,,
"Etapes-Numerique_8","00000000000000","Attigny","Attigny","08130","08025","17 PLACE CHARLEMAGNE---08130-ATTIGNY",,"49.478115","4.578587",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,"ZRR",,,
"Etapes-Numerique_56","00000000000000","Pontivy","Pontivy","56300","56178","8 RUE FRIEDLAND---56300-PONTIVY",,"48.066839","-2.966828",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,,,,
"Etapes-Numerique_61","00000000000000","ARGENTAN","Argentan","61200","61006","2 RUE CHARLES LEANDRE---61200-ARGENTAN",,"48.743753","-0.018758",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,"ZRR",,,
"Etapes-Numerique_14","00000000000000","Vire","Vire Normandie","14500","14762","17 RUE AUX FEVRES- --14500-VIRE NORMANDIE",,"48.838281","-0.888367",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,"ZRR",,,
"Etapes-Numerique_80","00000000000000","Ailly sur Somme","Ailly-sur-Somme","80470","80011","30 RUE DES 4 LEMAIRE---80470-AILLY SUR SOMME",,"49.925941","2.202332",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,,,"https://acceslibre.beta.gouv.fr/app/80-ailly-sur-somme/a/mairie/erp/mairie-ailly-sur-somme/",
"Etapes-Numerique_11","00000000000000","DURBAN CORBIERES","Durban-Corbières","11360","11124","RUE DE LA MAIRIE---11360-DURBAN CORBIERES",,"42.995812","2.813422",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,"ZRR","Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Etapes-Numerique_72","00000000000000","Le Mans Vauguyon","Le Mans","72100","72181","59 RUE CHARLES FAROUX---72100-LE MANS",,"47.972472","0.220634",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,,,,
"Etapes-Numerique_18","00000000000000","Saint Florent sur Cher","Saint-Florent-sur-Cher","18400","18207","5 BIS AVENUE GABRIEL DORDAIN---18400-ST FLORENT SUR CHER",,"46.993139","2.246581",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,,,"https://acceslibre.beta.gouv.fr/app/18-saint-florent-sur-cher/a/mairie/erp/mairie-de-saint-florent-sur-cher/",
"Etapes-Numerique_70","00000000000000","Arc les Gray","Arc-lès-Gray","70100","70026","2 RUE DE DIJON---70100-ARC LES GRAY",,"47.457132","5.583992",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,"ZRR",,,
"Etapes-Numerique_3","00000000000000","YZEURE","Yzeure","03400","03321","PLACE DE BENDORF---03400-YZEURE",,"46.565687","3.354334",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,"ZRR",,,
"Etapes-Numerique_89","00000000000000","Monéteau","Monéteau","89470","89263","7 RUE DE SEIGNELAY---89470-MONETEAU",,"47.851243","3.578889",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Etapes-Numerique_88","00000000000000","Epinal Aristide Briand","Épinal","88000","88160","8 AV DU MAL DE LATTRE DE TASSIGNY---88000-EPINAL",,"48.176748","6.444835",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,,,"https://acceslibre.beta.gouv.fr/app/88-epinal/a/maison-de-sante-ou-centre-de-sante/erp/equipe-de-soins-primaires-des-4-nations-esp-des-4-nations/",
"Etapes-Numerique_76","00000000000000","Rouen Jeanne d'Arc","Rouen","76000","76540","45 BIS RUE JEANNE D ARC---76000-ROUEN",,"49.443137","1.09118",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,,,,
"Etapes-Numerique_31","00000000000000","TOULOUSE MIRAIL","Toulouse","31100","31555","3 RUE DE L UNIVERSITE---31100-TOULOUSE",,"43.575237","1.401993",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,"QPV",,,
"Etapes-Numerique_92","00000000000000","Asnières Hôtel de Ville","Asnières-sur-Seine","92600","92004","186 BOULEVARD VOLTAIRE---92600-ASNIERES SUR SEINE",,"48.918553","2.282748",,"MUNI",,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,,,,
"Etapes-Numerique_971","00000000000000","DR Guadeloupe-Site Tertiaire - Basse Terre","Cherbourg-en-Cotentin","50100","50129","site DR",,"49.630855","-1.599328",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,,,,
"Etapes-Numerique_86","00000000000000","NAINTRE","Naintré","86530","86174","15 RUE JEAN JAURES---86530-NAINTRE",,"46.761043","0.486024",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,,,,
"Etapes-Numerique_54","00000000000000","NANCY PLATEAU DE HAYE BP","Nancy","54100","54395","64 RUE HENRI BRUN---54000-NANCY",,"48.702571","6.151589",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,,,,
"Etapes-Numerique_58","00000000000000","Nevers centre","Nevers","58000","58194","25 BIS AVENUE PIERRE BEREGOVOY---58000-NEVERS",,"46.989828","3.158483",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Etapes-Numerique_73","00000000000000","FRONTENEX BP","Frontenex","73460","73121","16 RUE DE LA MAIRIE---73460-FRONTENEX",,"45.632626","6.311541",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Etapes-Numerique_69","00000000000000","LYON GABRIEL PERI","Lyon","69007","69123","24 COURS GAMBETTA---69007-LYON",,"45.753315","4.848349",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,,,,
"Etapes-Numerique_74","00000000000000","Cruseilles","Cruseilles","74350","74096","30 AVENUE DES EBEAUX---74350-CRUSEILLES",,"46.032944","6.106208",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,,,,
"Etapes-Numerique_62","00000000000000","Calais Théatre","Calais","62100","62193","PLACE D ALSACE---62100-CALAIS",,"50.945771","1.853732",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,,,,
"Etapes-Numerique_5","00000000000000","GAP RP","Gap","05000","05061","18 RUE CARNOT---05000-GAP",,"44.558367","6.080238",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Etapes-Numerique_29","00000000000000","Quimper DD","Cherbourg-en-Cotentin","50100","50129","site DR",,"49.630855","-1.599328",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,,,,
"Etapes-Numerique_66","00000000000000","PERPIGNAN SAINT ASSICLE","Perpignan","66000","66136","8 RUE BUFFON---66000-PERPIGNAN",,"42.695175","2.876971",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,"QPV","Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Etapes-Numerique_51","00000000000000","Chalons en champagne Cathédrale","Châlons-en-Champagne","51000","51108","94 RUE DE LA MARNE---51000-CHALONS EN CHAMPAGNE",,"48.955708","4.357071",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,,,,
"Etapes-Numerique_39","00000000000000","Arbois","Arbois","39600","39013","AVENUE DU GENERAL DELORT---39600-ARBOIS",,"46.904995","5.774822",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,,,,
"Etapes-Numerique_43","00000000000000","LE PUY EN VELAY LES CARMES","Le Puy-en-Velay","43000","43157","8 AVENUE DE LA DENTELLE---43000-LE PUY EN VELAY",,"45.042363","3.888954",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,"ZRR",,,
"Etapes-Numerique_16","00000000000000","Saint Yrieix","Saint-Yrieix-sur-Charente","16710","16358","4 AVENUE DE L UNION---16710-ST YRIIEIX",,"45.674953","0.127038",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,,,,
"Etapes-Numerique_25","00000000000000","Saint-Hippolyte","Saint-Hippolyte","25190","25519","ESPLANADE DES FETES---25190-ST HIPPOLYTE",,"47.320281","6.814496",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,"ZRR","Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Etapes-Numerique_94","00000000000000","Créteil Palais","Créteil","94000","94028","2 ALLEE PARMENTIER---94000-CRETEIL",,"48.787165","2.446506",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,,,,
"Etapes-Numerique_91","00000000000000","Les Ulis","Les Ulis","91940","91692","ESPLANADE DE LA REPUBLIQUE---91940-LES ULIS",,"48.681891","2.169998",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Etapes-Numerique_75","00000000000000","Paris Jussieu","Paris","75005","75056","30 BIS RUE DU CARDINAL LEMOINE---75005-PARIS",,"48.847677","2.352736",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,,,,
"Etapes-Numerique_17","00000000000000","LA ROCHELLE CAP OUEST","La Rochelle","17000","17300","52 AVENUE DE MULHOUSE---17000-LA ROCHELLE",,"46.155361","-1.144423",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,,,,
"Etapes-Numerique_2","00000000000000","Chauny","Chauny","02300","02173","26 BD GAMBETTA---02300-CHAUNY",,"49.614419","3.220858",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,,,,
"Etapes-Numerique_9","00000000000000","SAVERDUN","Saverdun","09700","09282","1 GRANDE RUE---09700-SAVERDUN",,"43.235124","1.57577",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Etapes-Numerique_49","00000000000000","Angers Sud DR (site tertiaire)","Cherbourg-en-Cotentin","50100","50129","site DR",,"49.630855","-1.599328",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,,,,
"Etapes-Numerique_976","00000000000000","MAMOUDZOU KAWENI BP","Mamoudzou","97600","97611","1 IMPASSE YLANG YLANG-KAWENI--97600-MAMOUDZOU",,"-12.772025","45.222644",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,"QPV",,,
"Etapes-Numerique_13","00000000000000","VITROLLES SUD","Vitrolles","13127","13117","129 AVENUE JEAN MONNET---13127-VITROLLES",,"43.426226","5.27851",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,"QPV",,,
"Etapes-Numerique_53","00000000000000","Laval mendes France","Laval","53000","53130","PLACE PIERRE MENDES FRANCE---53000-LAVAL",,"48.064368","-0.777958",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,,,,
"Etapes-Numerique_30","00000000000000","UCHAUD","Uchaud","30620","30333","RUE JEAN MOULIN---30620-UCHAUD",,"43.755861","4.270322",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,,,,
"Etapes-Numerique_1","00000000000000","BOURG EN BRESSE MAGINOT BP","Bourg-en-Bresse","01000","01053","45 AVENUE MAGINOT---01000-BOURG EN BRESSE",,"46.211746","5.227431",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,"QPV",,,
"Etapes-Numerique_24","00000000000000","Neuvic","Neuvic","24190","24309","1 RUE TALLEYRAND PERIGORD---24190-NEUVIC",,"45.099718","0.472039",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,,,,
"Etapes-Numerique_41","00000000000000","La Chaussée Saint Victor","La Chaussée-Saint-Victor","41260","41047","50 RUE DE LA POSTE---41260-LA CHAUSSEE ST VICTOR",,"47.615123","1.365486",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Etapes-Numerique_972","00000000000000","Fort de France Cœur de Ville - site tertiaire","Fort-de-France","97200","97209","RUE BLÉNAC---97200-FORT DE FRANCE",,"14.604597","-61.070909",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,"QPV",,,
"Etapes-Numerique_65","00000000000000","ARGELES","Argelès-Gazost","65400","65025","24 RUE MARECHAL FOCH---65400-ARGELES GAZOST",,"43.006357","-0.100173",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,"ZRR",,,
"Etapes-Numerique_50","00000000000000","Granville","Granville","50400","50218","8 BIS COURS JONVILLE---50400-GRANVILLE",,"48.838","-1.596483",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,,,,
"Etapes-Numerique_60","00000000000000","Salle réunion DR Picardie","Tours-sur-Marne","51150","51576","Bureau DR",,"49.050808","4.115913",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,,,,
"Etapes-Numerique_7","00000000000000","Bourg Saint Andéol","Bourg-Saint-Andéol","07700","07042","AVENUE NOTRE DAME---07700-BOURG ST ANDEOL",,"44.373701","4.645282",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,,,"https://acceslibre.beta.gouv.fr/app/07-bourg-saint-andeol/a/mairie/erp/mairie-bourg-saint-andeol/",
"Etapes-Numerique_974","00000000000000","BP Basse Terre Saint Pierre","Saint-Pierre","97410","97416","5 BIS RUE YOURI GAGARINE---97410-ST PIERRE",,"-21.329184","55.478703",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,,,,
"Etapes-Numerique_37","00000000000000","Tours Béranger","Tours","37000","37261","1 BOULEVARD BERANGER---37000-TOURS",,"47.390042","0.686163",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,,,,
"Etapes-Numerique_34","00000000000000","MONTPELLIER ESTANOVE","Montpellier","34070","34172","110 RUE DU LAVANDIN---34070-MONTPELLIER",,"43.600386","3.851081",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Etapes-Numerique_57","00000000000000","Metz Congrès","Metz","57000","57463","104 RUE AUX ARENES---57000-METZ",,"49.107807","6.178541",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Etapes-Numerique_32","00000000000000","LECTOURE","Lectoure","32700","32208","PLACE DESCAMPS---32700-LECTOURE",,"43.93436","0.625628",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,"ZRR",,,
"Etapes-Numerique_82","00000000000000","LA VILLE DIEU DU TEMPLE","La Ville-Dieu-du-Temple","82290","82096","1 PLACE DES TEMPLIERS---82290-LA VILLE DIEU DU TEMPLE",,"44.033932","1.217655",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique","https://acceslibre.beta.gouv.fr/app/82-la-ville-dieu-du-temple/a/mairie/erp/mairie-la-ville-dieu-du-temple/",
"Etapes-Numerique_95","00000000000000","Enghien les bains","Enghien-les-Bains","95880","95210","1 RUE DE MORA---95880-ENGHIEN LES BAINS",,"48.969749","2.308096",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,,,"https://acceslibre.beta.gouv.fr/app/95-enghien-les-bains/a/mairie/erp/mairie-enghien-les-bains/",
"Etapes-Numerique_02B","00000000000000","Bastia Libecciu","Bastia","20600","2B033","RUE FRANCOIS VITTORI---20600-BASTIA",,"42.679614","9.438669",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Etapes-Numerique_46","00000000000000","BAGNAC SUR CELE","Bagnac-sur-Célé","46270","46015","6 PLACE DU 8 MAI---46270-BAGNAC SUR CELE",,"44.66554","2.158433",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,"ZRR","Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Etapes-Numerique_22","00000000000000","Saint Brieuc Liberté","Tours-sur-Marne","51150","51576","Bureau DR",,"49.050808","4.115913",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Etapes-Numerique_79","00000000000000","FRONTENAY ROHAN ROHAN","Frontenay-Rohan-Rohan","79270","79130","15 RUE PASTEUR---79270-FRONTENAY ROHAN ROHAN",,"46.254758","-0.540667",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique","https://acceslibre.beta.gouv.fr/app/79-frontenay-rohan-rohan/a/mairie/erp/mairie-frontenay-rohan-rohan/",
"Etapes-Numerique_52","00000000000000","CHAUMONT SAINT SAENS","Chaumont","52000","52121","39 RUE VICTOIRE DE LA MARNE---52000-CHAUMONT",,"48.112423","5.140702",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,"ZRR","Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Etapes-Numerique_38","00000000000000","Echirolles Jean Jaures","Échirolles","38130","38151","4 AVENUE DU COLONEL MANHES---38130-ECHIROLLES",,"45.146106","5.704441",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,,,,
"Etapes-Numerique_68","00000000000000","Mulhouse Boulevard de l'Europe","Mulhouse","68100","68224","7 BOULEVARD DE L EUROPE---68100-MULHOUSE",,"47.7507","7.341805",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,,,,
"Etapes-Numerique_21","00000000000000","Dijon Mansard","Dijon","21000","21231","82 BOULEVARD MANSART---21000-DIJON",,"47.310541","5.060185",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Etapes-Numerique_15","00000000000000","AURILLAC CŒUR DE VILLE","Aurillac","15000","15014","11 RUE DES FRERES---15000-AURILLAC",,"44.928326","2.445382",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Etapes-Numerique_44","00000000000000","Nantes Bretagne","Nantes","44000","44109","2 PLACE DE BRETAGNE---44000-NANTES",,"47.217567","-1.559636",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Etapes-Numerique_67","00000000000000","STRASBOURG LIZE BP","Strasbourg","67100","67482","3 RUE DE HAUTEFORT---67029-STRASBOURG",,"48.549201","7.768703",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,"QPV",,,
"Etapes-Numerique_33","00000000000000","BEGLES TERRE NEUVE","Bègles","33130","33039","284 BLD JEAN JACQUES BOSC- --33130-BEGLES",,"44.815775","-0.55056",,,,,,,,,"Etapes Numerique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel",,,,,,,