"extract_date","departement","region","libelle_reg","libelle_dep","tx_incid","R","taux_occupation_sae","tx_pos","tx_incid_couleur","R_couleur","taux_occupation_sae_couleur","tx_pos_couleur","nb_orange","nb_rouge"
"2020-03-19","01",84,"Auvergne Rhône Alpes","Ain",,,14.1,,"","","vert","",0,0
"2020-03-18","01",84,"Auvergne Rhône Alpes","Ain",,,6.3,,"","","vert","",0,0
"2021-01-21","01",84,"Auvergne Rhône Alpes","Ain",212.04,,71.6,9.95995995995996,"rouge","","rouge","orange",1,2
"2021-01-22","01",84,"Auvergne Rhône Alpes","Ain",212.34,,73.2,9.85308659415172,"rouge","","rouge","orange",1,2
"2021-01-23","01",84,"Auvergne Rhône Alpes","Ain",217.06,,71.4,9.96157876353475,"rouge","","rouge","orange",1,2
"2021-01-24","01",84,"Auvergne Rhône Alpes","Ain",218.74,,73.2,10.0293132328308,"rouge","","rouge","rouge",0,3
"2021-01-25","01",84,"Auvergne Rhône Alpes","Ain",225.13,,75.7,10.0475543478261,"rouge","","rouge","rouge",0,3
"2021-01-26","01",84,"Auvergne Rhône Alpes","Ain",231.98,1.08,76.9,10.0098522167488,"rouge","orange","rouge","rouge",1,3
"2021-01-27","01",84,"Auvergne Rhône Alpes","Ain",232.74,,75.5,9.98628437071387,"rouge","","rouge","orange",1,2
"2021-01-28","01",84,"Auvergne Rhône Alpes","Ain",231.67,,72.3,9.47342213369849,"rouge","","rouge","orange",1,2
"2021-01-29","01",84,"Auvergne Rhône Alpes","Ain",237.46,,74.6,9.29013816102906,"rouge","","rouge","orange",1,2
"2021-01-30","01",84,"Auvergne Rhône Alpes","Ain",237.61,,73.7,9.20726672171759,"rouge","","rouge","orange",1,2
"2021-01-31","01",84,"Auvergne Rhône Alpes","Ain",236.85,,74.2,9.16912197996464,"rouge","","rouge","orange",1,2
"2021-02-01","01",84,"Auvergne Rhône Alpes","Ain",239.29,,76.7,8.85085299251168,"rouge","","rouge","orange",1,2
"2021-02-02","01",84,"Auvergne Rhône Alpes","Ain",234.72,1,73.5,8.47252747252747,"rouge","vert","rouge","orange",1,2
"2021-02-03","01",84,"Auvergne Rhône Alpes","Ain",241.57,,69.9,8.29630404098489,"rouge","","rouge","orange",1,2
"2021-02-04","01",84,"Auvergne Rhône Alpes","Ain",244.46,,71.7,8.06832454157247,"rouge","","rouge","orange",1,2
"2021-02-05","01",84,"Auvergne Rhône Alpes","Ain",240.2,,69.2,7.81962338949455,"rouge","","rouge","orange",1,2
"2021-02-06","01",84,"Auvergne Rhône Alpes","Ain",234.87,,69.4,7.61373729398993,"rouge","","rouge","orange",1,2
"2021-02-07","01",84,"Auvergne Rhône Alpes","Ain",233.96,,68.5,7.58338267219262,"rouge","","rouge","orange",1,2
"2021-02-08","01",84,"Auvergne Rhône Alpes","Ain",214.17,,70.3,7.26718661226176,"rouge","","rouge","orange",1,2
"2021-02-09","01",84,"Auvergne Rhône Alpes","Ain",213.71,0.96,71.6,7.55001075500108,"rouge","vert","rouge","orange",1,2
"2021-02-10","01",84,"Auvergne Rhône Alpes","Ain",204.73,,71.6,7.56595601057546,"rouge","","rouge","orange",1,2
"2021-02-11","01",84,"Auvergne Rhône Alpes","Ain",195.6,,72.1,7.6629494901306,"rouge","","rouge","orange",1,2
"2021-02-12","01",84,"Auvergne Rhône Alpes","Ain",187.99,,70.5,7.71296527604297,"rouge","","rouge","orange",1,2
"2021-02-13","01",84,"Auvergne Rhône Alpes","Ain",186.92,,70.8,7.69905956112853,"rouge","","rouge","orange",1,2
"2021-02-14","01",84,"Auvergne Rhône Alpes","Ain",187.08,,70.8,7.72033419184622,"rouge","","rouge","orange",1,2
"2021-02-15","01",84,"Auvergne Rhône Alpes","Ain",188.6,,75,8.06220718375846,"rouge","","rouge","orange",1,2
"2021-02-16","01",84,"Auvergne Rhône Alpes","Ain",179.46,0.96,74.1,7.88576014982275,"rouge","vert","rouge","orange",1,2
"2021-02-17","01",84,"Auvergne Rhône Alpes","Ain",175.51,,74.8,8.05617663499162,"rouge","","rouge","orange",1,2
"2021-02-18","01",84,"Auvergne Rhône Alpes","Ain",178.4,0.9,75.7,8.56474714995615,"rouge","vert","rouge","orange",1,2
"2021-02-19","01",84,"Auvergne Rhône Alpes","Ain",178.25,,75,8.87591904797999,"rouge","","rouge","orange",1,2
"2021-02-20","01",84,"Auvergne Rhône Alpes","Ain",180.07,,75.7,9.13795767032288,"rouge","","rouge","orange",1,2
"2021-02-21","01",84,"Auvergne Rhône Alpes","Ain",181.44,,74.8,9.20250135103837,"rouge","","rouge","orange",1,2
"2021-02-22","01",84,"Auvergne Rhône Alpes","Ain",187.84,,74.4,9.5747982619491,"rouge","","rouge","orange",1,2
"2021-02-23","01",84,"Auvergne Rhône Alpes","Ain",189.82,,73.5,9.20634920634921,"rouge","","rouge","orange",1,2
"2021-02-24","01",84,"Auvergne Rhône Alpes","Ain",193.93,,72.6,9.25603022377216,"rouge","","rouge","orange",1,2
"2021-02-25","01",84,"Auvergne Rhône Alpes","Ain",189.51,,74.6,8.53675260559517,"rouge","","rouge","orange",1,2
"2021-02-26","01",84,"Auvergne Rhône Alpes","Ain",191.19,,77.8,8.09121948077047,"rouge","","rouge","orange",1,2
"2021-02-27","01",84,"Auvergne Rhône Alpes","Ain",191.03,,78,8.00127510360217,"rouge","","rouge","orange",1,2
"2021-02-28","01",84,"Auvergne Rhône Alpes","Ain",189.21,0.98,77.8,7.91770176444359,"rouge","vert","rouge","orange",1,2
"2021-03-01","01",84,"Auvergne Rhône Alpes","Ain",179.46,,80.1,7.27463441722712,"rouge","","rouge","orange",1,2
"2021-03-02","01",84,"Auvergne Rhône Alpes","Ain",173.68,,78.9,6.97262283060376,"rouge","","rouge","orange",1,2
"2021-03-03","01",84,"Auvergne Rhône Alpes","Ain",166.53,,80.3,6.64318678649502,"rouge","","rouge","orange",1,2
"2021-03-04","01",84,"Auvergne Rhône Alpes","Ain",162.57,1.03,78,6.42367376398412,"rouge","orange","rouge","orange",2,2
"2021-03-05","01",84,"Auvergne Rhône Alpes","Ain",159.52,,77.3,6.3836267283913,"rouge","","rouge","orange",1,2
"2021-03-06","01",84,"Auvergne Rhône Alpes","Ain",157.7,,74.8,6.30131987105407,"rouge","","rouge","orange",1,2
"2021-03-07","01",84,"Auvergne Rhône Alpes","Ain",158.15,,74.6,6.29620652042177,"rouge","","rouge","orange",1,2
"2021-03-08","01",84,"Auvergne Rhône Alpes","Ain",158.91,,79.1,6.24476612034932,"rouge","","rouge","orange",1,2
"2021-03-09","01",84,"Auvergne Rhône Alpes","Ain",166.37,,79.4,6.3795015467227,"rouge","","rouge","orange",1,2
"2021-03-10","01",84,"Auvergne Rhône Alpes","Ain",168.2,,77.5,6.25743247069483,"rouge","","rouge","orange",1,2
"2021-03-11","01",84,"Auvergne Rhône Alpes","Ain",172.16,,79.2,6.18370694368507,"rouge","","rouge","orange",1,2
"2021-03-12","01",84,"Auvergne Rhône Alpes","Ain",177.18,,78.9,5.99814490363805,"rouge","","rouge","orange",1,2
"2021-03-13","01",84,"Auvergne Rhône Alpes","Ain",178.55,0.97,79.6,5.98927750829717,"rouge","vert","rouge","orange",1,2
"2021-03-14","01",84,"Auvergne Rhône Alpes","Ain",179.31,,78.4,6.00101884870097,"rouge","","rouge","orange",1,2
"2021-03-15","01",84,"Auvergne Rhône Alpes","Ain",186.62,,79.6,6.12785525066227,"rouge","","rouge","orange",1,2
"2021-03-16","01",84,"Auvergne Rhône Alpes","Ain",198.19,,80.5,6.30661177040446,"rouge","","rouge","orange",1,2
"2021-03-17","01",84,"Auvergne Rhône Alpes","Ain",205.34,,80.1,6.42472734200124,"rouge","","rouge","orange",1,2
"2021-03-18","01",84,"Auvergne Rhône Alpes","Ain",219.5,1.1,79.4,6.64240637523608,"rouge","orange","rouge","orange",2,2
"2020-03-20","01",84,"Auvergne Rhône Alpes","Ain",,,15.6,,"","","vert","",0,0
"2020-03-21","01",84,"Auvergne Rhône Alpes","Ain",,,15.7,,"","","vert","",0,0
"2020-03-22","01",84,"Auvergne Rhône Alpes","Ain",,,19,,"","","vert","",0,0
"2020-03-23","01",84,"Auvergne Rhône Alpes","Ain",,,28.1,,"","","vert","",0,0
"2020-03-24","01",84,"Auvergne Rhône Alpes","Ain",,,34,,"","","orange","",1,0
"2020-03-25","01",84,"Auvergne Rhône Alpes","Ain",,,46.2,,"","","orange","",1,0
"2020-03-26","01",84,"Auvergne Rhône Alpes","Ain",,,51.9,,"","","orange","",1,0
"2020-03-27","01",84,"Auvergne Rhône Alpes","Ain",,,61.5,,"","","rouge","",0,1
"2020-03-28","01",84,"Auvergne Rhône Alpes","Ain",,,77.3,,"","","rouge","",0,1
"2020-03-29","01",84,"Auvergne Rhône Alpes","Ain",,,88.9,,"","","rouge","",0,1
"2020-03-30","01",84,"Auvergne Rhône Alpes","Ain",,,104.3,,"","","rouge","",0,1
"2020-03-31","01",84,"Auvergne Rhône Alpes","Ain",,,111.6,,"","","rouge","",0,1
"2020-04-01","01",84,"Auvergne Rhône Alpes","Ain",,,120.2,,"","","rouge","",0,1
"2020-04-02","01",84,"Auvergne Rhône Alpes","Ain",,,125.2,,"","","rouge","",0,1
"2020-04-03","01",84,"Auvergne Rhône Alpes","Ain",,,129.7,,"","","rouge","",0,1
"2020-04-04","01",84,"Auvergne Rhône Alpes","Ain",,,134,,"","","rouge","",0,1
"2020-04-05","01",84,"Auvergne Rhône Alpes","Ain",,,139.4,,"","","rouge","",0,1
"2020-04-06","01",84,"Auvergne Rhône Alpes","Ain",,,140.1,,"","","rouge","",0,1
"2020-04-07","01",84,"Auvergne Rhône Alpes","Ain",,,135.1,,"","","rouge","",0,1
"2020-04-08","01",84,"Auvergne Rhône Alpes","Ain",,,131.7,,"","","rouge","",0,1
"2020-04-09","01",84,"Auvergne Rhône Alpes","Ain",,,128.8,,"","","rouge","",0,1
"2020-04-10","01",84,"Auvergne Rhône Alpes","Ain",,,124.9,,"","","rouge","",0,1
"2020-04-11","01",84,"Auvergne Rhône Alpes","Ain",,,122,,"","","rouge","",0,1
"2020-04-12","01",84,"Auvergne Rhône Alpes","Ain",,,120.6,,"","","rouge","",0,1
"2020-04-13","01",84,"Auvergne Rhône Alpes","Ain",,,120,,"","","rouge","",0,1
"2020-04-14","01",84,"Auvergne Rhône Alpes","Ain",,,117.9,,"","","rouge","",0,1
"2020-04-15","01",84,"Auvergne Rhône Alpes","Ain",,,114.3,,"","","rouge","",0,1
"2020-04-16","01",84,"Auvergne Rhône Alpes","Ain",,,112.3,,"","","rouge","",0,1
"2020-04-17","01",84,"Auvergne Rhône Alpes","Ain",,,107.5,,"","","rouge","",0,1
"2020-04-18","01",84,"Auvergne Rhône Alpes","Ain",,,103.4,,"","","rouge","",0,1
"2020-04-19","01",84,"Auvergne Rhône Alpes","Ain",,,102.5,,"","","rouge","",0,1
"2020-04-20","01",84,"Auvergne Rhône Alpes","Ain",,,103,,"","","rouge","",0,1
"2020-04-21","01",84,"Auvergne Rhône Alpes","Ain",,,98.6,,"","","rouge","",0,1
"2020-04-22","01",84,"Auvergne Rhône Alpes","Ain",,,92.3,,"","","rouge","",0,1
"2020-04-23","01",84,"Auvergne Rhône Alpes","Ain",,,86.4,,"","","rouge","",0,1
"2020-04-24","01",84,"Auvergne Rhône Alpes","Ain",,,83.2,,"","","rouge","",0,1
"2020-04-25","01",84,"Auvergne Rhône Alpes","Ain",,,79.4,,"","","rouge","",0,1
"2020-04-26","01",84,"Auvergne Rhône Alpes","Ain",,,78.5,,"","","rouge","",0,1
"2020-04-27","01",84,"Auvergne Rhône Alpes","Ain",,,77.5,,"","","rouge","",0,1
"2020-04-28","01",84,"Auvergne Rhône Alpes","Ain",,,72.6,,"","","rouge","",0,1
"2020-04-29","01",84,"Auvergne Rhône Alpes","Ain",,,68.5,,"","","rouge","",0,1
"2020-04-30","01",84,"Auvergne Rhône Alpes","Ain",,,66.4,,"","","rouge","",0,1
"2020-05-01","01",84,"Auvergne Rhône Alpes","Ain",,,64.2,,"","","rouge","",0,1
"2020-05-02","01",84,"Auvergne Rhône Alpes","Ain",,,64.2,,"","","rouge","",0,1
"2020-05-03","01",84,"Auvergne Rhône Alpes","Ain",,,64,,"","","rouge","",0,1
"2020-05-04","01",84,"Auvergne Rhône Alpes","Ain",,,61.7,,"","","rouge","",0,1
"2020-05-05","01",84,"Auvergne Rhône Alpes","Ain",,,56.2,,"","","orange","",1,0
"2020-05-06","01",84,"Auvergne Rhône Alpes","Ain",,,53,,"","","orange","",1,0
"2020-05-07","01",84,"Auvergne Rhône Alpes","Ain",,,49.4,,"","","orange","",1,0
"2020-05-08","01",84,"Auvergne Rhône Alpes","Ain",,,46.9,,"","","orange","",1,0
"2020-05-09","01",84,"Auvergne Rhône Alpes","Ain",,,45.6,,"","","orange","",1,0
"2020-05-10","01",84,"Auvergne Rhône Alpes","Ain",,,45.3,,"","","orange","",1,0
"2020-05-11","01",84,"Auvergne Rhône Alpes","Ain",,,43.8,,"","","orange","",1,0
"2020-05-12","01",84,"Auvergne Rhône Alpes","Ain",,,42.2,,"","","orange","",1,0
"2020-05-13","01",84,"Auvergne Rhône Alpes","Ain",1.37,,40.1,,"vert","","orange","",1,0
"2020-05-14","01",84,"Auvergne Rhône Alpes","Ain",2.74,,37.7,,"vert","","orange","",1,0
"2020-05-15","01",84,"Auvergne Rhône Alpes","Ain",3.5,,36.7,,"vert","","orange","",1,0
"2020-05-16","01",84,"Auvergne Rhône Alpes","Ain",3.5,,33.8,,"vert","","orange","",1,0
"2020-05-17","01",84,"Auvergne Rhône Alpes","Ain",3.5,,33.8,,"vert","","orange","",1,0
"2020-05-18","01",84,"Auvergne Rhône Alpes","Ain",5.18,,32.7,,"vert","","orange","",1,0
"2020-05-19","01",84,"Auvergne Rhône Alpes","Ain",6.55,,30.6,1.65767154973015,"vert","","orange","vert",1,0
"2020-05-20","01",84,"Auvergne Rhône Alpes","Ain",6.85,,29.3,1.63161711385062,"vert","","vert","vert",0,0
"2020-05-21","01",84,"Auvergne Rhône Alpes","Ain",5.63,,28.4,1.5618404390038,"vert","","vert","vert",0,0
"2020-05-22","01",84,"Auvergne Rhône Alpes","Ain",5.94,,27.2,1.69491525423729,"vert","","vert","vert",0,0
"2020-05-23","01",84,"Auvergne Rhône Alpes","Ain",6.24,,26.5,1.77951388888889,"vert","","vert","vert",0,0
"2020-05-24","01",84,"Auvergne Rhône Alpes","Ain",6.24,,26.7,1.76571920757967,"vert","","vert","vert",0,0
"2020-05-25","01",84,"Auvergne Rhône Alpes","Ain",5.02,,25.9,1.53631284916201,"vert","","vert","vert",0,0
"2020-05-26","01",84,"Auvergne Rhône Alpes","Ain",3.96,,24.9,1.2807881773399,"vert","","vert","vert",0,0
"2020-05-27","01",84,"Auvergne Rhône Alpes","Ain",2.89,,24,1.0079575596817,"vert","","vert","vert",0,0
"2020-05-28","01",84,"Auvergne Rhône Alpes","Ain",2.89,,20.9,0.863636363636364,"vert","","vert","vert",0,0
"2020-05-29","01",84,"Auvergne Rhône Alpes","Ain",2.74,,19.9,0.834879406307978,"vert","","vert","vert",0,0
"2020-05-30","01",84,"Auvergne Rhône Alpes","Ain",2.74,,21.3,0.82004555808656,"vert","","vert","vert",0,0
"2020-05-31","01",84,"Auvergne Rhône Alpes","Ain",2.89,,22.7,0.868770004572474,"vert","","vert","vert",0,0
"2020-06-01","01",84,"Auvergne Rhône Alpes","Ain",3.04,,22,1.07584722969338,"vert","","vert","vert",0,0
"2020-06-02","01",84,"Auvergne Rhône Alpes","Ain",3.2,,20.8,1.19453924914676,"vert","","vert","vert",0,0
"2020-06-03","01",84,"Auvergne Rhône Alpes","Ain",2.89,,17.9,1.11896348645465,"vert","","vert","vert",0,0
"2020-06-04","01",84,"Auvergne Rhône Alpes","Ain",2.74,,16.8,1.06635071090047,"vert","","vert","vert",0,0
"2020-06-05","01",84,"Auvergne Rhône Alpes","Ain",2.59,,15.2,1.00950118764846,"vert","","vert","vert",0,0
"2020-06-06","01",84,"Auvergne Rhône Alpes","Ain",2.74,,14.8,1.08368452739314,"vert","","vert","vert",0,0
"2020-06-07","01",84,"Auvergne Rhône Alpes","Ain",2.74,,14.8,1.07784431137725,"vert","","vert","vert",0,0
"2020-06-08","01",84,"Auvergne Rhône Alpes","Ain",2.13,,14.5,0.727650727650728,"vert","","vert","vert",0,0
"2020-06-09","01",84,"Auvergne Rhône Alpes","Ain",1.83,,12,0.673022994952328,"vert","","vert","vert",0,0
"2020-06-10","01",84,"Auvergne Rhône Alpes","Ain",1.67,,11.4,0.610432852386238,"vert","","vert","vert",0,0
"2020-06-11","01",84,"Auvergne Rhône Alpes","Ain",2.89,,8.9,1.1183048852266,"vert","","vert","vert",0,0
"2020-06-12","01",84,"Auvergne Rhône Alpes","Ain",2.74,,8.1,1.06320141760189,"vert","","vert","vert",0,0
"2020-06-13","01",84,"Auvergne Rhône Alpes","Ain",2.28,,7.3,0.894988066825776,"vert","","vert","vert",0,0
"2020-06-14","01",84,"Auvergne Rhône Alpes","Ain",2.28,,7.3,0.892857142857143,"vert","","vert","vert",0,0
"2020-06-15","01",84,"Auvergne Rhône Alpes","Ain",2.28,1.02,7,0.89126559714795,"vert","orange","vert","vert",1,0
"2020-06-16","01",84,"Auvergne Rhône Alpes","Ain",2.59,,6.8,0.999412110523222,"vert","","vert","vert",0,0
"2020-06-17","01",84,"Auvergne Rhône Alpes","Ain",3.2,,6.6,1.23747790218032,"vert","","vert","vert",0,0
"2020-06-18","01",84,"Auvergne Rhône Alpes","Ain",2.59,0.94,6.1,0.991253644314869,"vert","vert","vert","vert",0,0
"2020-06-19","01",84,"Auvergne Rhône Alpes","Ain",2.44,,6.3,0.946745562130178,"vert","","vert","vert",0,0
"2020-06-20","01",84,"Auvergne Rhône Alpes","Ain",3.04,,6.3,1.15740740740741,"vert","","vert","vert",0,0
"2020-06-21","01",84,"Auvergne Rhône Alpes","Ain",2.89,,6.3,1.1104617182934,"vert","","vert","vert",0,0
"2020-06-22","01",84,"Auvergne Rhône Alpes","Ain",3.65,,5.7,1.30081300813008,"vert","","vert","vert",0,0
"2020-06-23","01",84,"Auvergne Rhône Alpes","Ain",4.72,1.08,5.7,1.6028955532575,"vert","orange","vert","vert",1,0
"2020-06-24","01",84,"Auvergne Rhône Alpes","Ain",4.26,,5.7,1.43516145566376,"vert","","vert","vert",0,0
"2020-06-25","01",84,"Auvergne Rhône Alpes","Ain",4.41,,5.5,1.4456630109671,"vert","","vert","vert",0,0
"2020-06-26","01",84,"Auvergne Rhône Alpes","Ain",5.18,0.97,5.4,1.57553290083411,"vert","vert","vert","vert",0,0
"2020-06-27","01",84,"Auvergne Rhône Alpes","Ain",5.48,,5.2,1.6260162601626,"vert","","vert","vert",0,0
"2020-06-28","01",84,"Auvergne Rhône Alpes","Ain",5.48,,5.2,1.61001788908766,"vert","","vert","vert",0,0
"2020-06-29","01",84,"Auvergne Rhône Alpes","Ain",5.63,,5.2,1.57179269328802,"vert","","vert","vert",0,0
"2020-06-30","01",84,"Auvergne Rhône Alpes","Ain",5.33,1.1,4.8,1.38668779714738,"vert","orange","vert","vert",1,0
"2020-07-01","01",84,"Auvergne Rhône Alpes","Ain",5.48,,4.5,1.34228187919463,"vert","","vert","vert",0,0
"2020-07-02","01",84,"Auvergne Rhône Alpes","Ain",4.72,,4.5,1.0748959778086,"vert","","vert","vert",0,0
"2020-07-03","01",84,"Auvergne Rhône Alpes","Ain",3.96,1.07,4.3,0.843608046722907,"vert","orange","vert","vert",1,0
"2020-07-04","01",84,"Auvergne Rhône Alpes","Ain",3.2,,4.5,0.670498084291188,"vert","","vert","vert",0,0
"2020-07-05","01",84,"Auvergne Rhône Alpes","Ain",3.2,,4.5,0.672215108834827,"vert","","vert","vert",0,0
"2020-07-06","01",84,"Auvergne Rhône Alpes","Ain",2.59,,4.7,0.542091836734694,"vert","","vert","vert",0,0
"2020-07-07","01",84,"Auvergne Rhône Alpes","Ain",2.13,0.98,5,0.4468560485158,"vert","vert","vert","vert",0,0
"2020-07-08","01",84,"Auvergne Rhône Alpes","Ain",2.13,,5.5,0.43010752688172,"vert","","vert","vert",0,0
"2020-07-09","01",84,"Auvergne Rhône Alpes","Ain",2.59,,5,0.504301394245031,"vert","","vert","vert",0,0
"2020-07-10","01",84,"Auvergne Rhône Alpes","Ain",2.59,0.87,4.5,0.485991995425958,"vert","vert","vert","vert",0,0
"2020-07-11","01",84,"Auvergne Rhône Alpes","Ain",2.44,,4.3,0.457535030025736,"vert","","vert","vert",0,0
"2020-07-12","01",84,"Auvergne Rhône Alpes","Ain",2.59,,4.1,0.487106017191977,"vert","","vert","vert",0,0
"2020-07-13","01",84,"Auvergne Rhône Alpes","Ain",2.28,,4.3,0.420639371845205,"vert","","vert","vert",0,0
"2020-07-14","01",84,"Auvergne Rhône Alpes","Ain",1.52,1.29,4.1,0.324254215304799,"vert","orange","vert","vert",1,0
"2020-07-15","01",84,"Auvergne Rhône Alpes","Ain",1.52,,3.8,0.313479623824451,"vert","","vert","vert",0,0
"2020-07-16","01",84,"Auvergne Rhône Alpes","Ain",1.07,,3.9,0.217526413921691,"vert","","vert","vert",0,0
"2020-07-17","01",84,"Auvergne Rhône Alpes","Ain",1.52,1.09,3.9,0.32051282051282,"vert","orange","vert","vert",1,0
"2020-07-18","01",84,"Auvergne Rhône Alpes","Ain",2.13,,4.1,0.437363323961262,"vert","","vert","vert",0,0
"2020-07-19","01",84,"Auvergne Rhône Alpes","Ain",1.98,,3.8,0.405110626363353,"vert","","vert","vert",0,0
"2020-07-20","01",84,"Auvergne Rhône Alpes","Ain",2.44,,3.4,0.50203953561343,"vert","","vert","vert",0,0
"2020-07-21","01",84,"Auvergne Rhône Alpes","Ain",3.96,1.15,3.2,0.684390629112924,"vert","orange","vert","vert",1,0
"2020-07-22","01",84,"Auvergne Rhône Alpes","Ain",4.26,,3.4,0.754513608191862,"vert","","vert","vert",0,0
"2020-07-23","01",84,"Auvergne Rhône Alpes","Ain",5.18,,3.4,0.951847704367301,"vert","","vert","vert",0,0
"2020-07-24","01",84,"Auvergne Rhône Alpes","Ain",7.46,1.25,3.8,1.39165009940358,"vert","orange","vert","vert",1,0
"2020-07-25","01",84,"Auvergne Rhône Alpes","Ain",7.15,,3.6,1.35290731145653,"vert","","vert","vert",0,0
"2020-07-26","01",84,"Auvergne Rhône Alpes","Ain",7.46,,3.6,1.40885566417481,"vert","","vert","vert",0,0
"2020-07-27","01",84,"Auvergne Rhône Alpes","Ain",8.98,,2.9,1.64116828929068,"vert","","vert","vert",0,0
"2020-07-28","01",84,"Auvergne Rhône Alpes","Ain",8.98,1.54,2.7,1.61643835616438,"vert","rouge","vert","vert",0,1
"2020-07-29","01",84,"Auvergne Rhône Alpes","Ain",9.29,,3,1.63714439076758,"vert","","vert","vert",0,0
"2020-07-30","01",84,"Auvergne Rhône Alpes","Ain",10.96,,2.9,1.8362662586075,"orange","","vert","vert",1,0
"2020-07-31","01",84,"Auvergne Rhône Alpes","Ain",10.35,1.48,2.9,1.66994106090373,"orange","orange","vert","vert",2,0
"2020-08-01","01",84,"Auvergne Rhône Alpes","Ain",10.81,,2.9,1.74704724409449,"orange","","vert","vert",1,0
"2020-08-02","01",84,"Auvergne Rhône Alpes","Ain",10.81,,2.9,1.73891746265001,"orange","","vert","vert",1,0
"2020-08-03","01",84,"Auvergne Rhône Alpes","Ain",10.2,,2.9,1.66832669322709,"orange","","vert","vert",1,0
"2020-08-04","01",84,"Auvergne Rhône Alpes","Ain",10.81,1.31,2.9,1.75222112537019,"orange","orange","vert","vert",2,0
"2020-08-05","01",84,"Auvergne Rhône Alpes","Ain",11.26,,3,1.83577276110146,"orange","","vert","vert",1,0
"2020-08-06","01",84,"Auvergne Rhône Alpes","Ain",10.96,,3.2,1.78837555886736,"orange","","vert","vert",1,0
"2020-08-07","01",84,"Auvergne Rhône Alpes","Ain",9.74,1.2,3.4,1.59283225485316,"vert","orange","vert","vert",1,0
"2020-08-08","01",84,"Auvergne Rhône Alpes","Ain",10.2,,3.4,1.67123971065104,"orange","","vert","vert",1,0
"2020-08-09","01",84,"Auvergne Rhône Alpes","Ain",10.05,,3.4,1.6566265060241,"orange","","vert","vert",1,0
"2020-08-10","01",84,"Auvergne Rhône Alpes","Ain",12.03,,3.4,1.94341943419434,"orange","","vert","vert",1,0
"2020-08-11","01",84,"Auvergne Rhône Alpes","Ain",11.57,1.17,3,1.88492063492063,"orange","orange","vert","vert",2,0
"2020-08-12","01",84,"Auvergne Rhône Alpes","Ain",12.33,,3.4,2.01542672306544,"orange","","vert","vert",1,0
"2020-08-13","01",84,"Auvergne Rhône Alpes","Ain",12.48,,3.6,2.00734394124847,"orange","","vert","vert",1,0
"2020-08-14","01",84,"Auvergne Rhône Alpes","Ain",14.92,1.24,3.8,2.35973994702625,"orange","orange","vert","vert",2,0
"2020-08-15","01",84,"Auvergne Rhône Alpes","Ain",13.85,,3.8,2.30496453900709,"orange","","vert","vert",1,0
"2020-08-16","01",84,"Auvergne Rhône Alpes","Ain",13.7,,3.8,2.26415094339623,"orange","","vert","vert",1,0
"2020-08-17","01",84,"Auvergne Rhône Alpes","Ain",14.77,,3.8,2.23091076356946,"orange","","vert","vert",1,0
"2020-08-18","01",84,"Auvergne Rhône Alpes","Ain",16.59,1.4,3.9,2.38251366120219,"orange","orange","vert","vert",2,0
"2020-08-19","01",84,"Auvergne Rhône Alpes","Ain",18.42,,3.6,2.50465742082385,"orange","","vert","vert",1,0
"2020-08-20","01",84,"Auvergne Rhône Alpes","Ain",21.01,,3.4,2.72511848341232,"orange","","vert","vert",1,0
"2020-08-21","01",84,"Auvergne Rhône Alpes","Ain",24.81,1.62,3.4,3.08186802798261,"orange","rouge","vert","vert",1,1
"2020-08-22","01",84,"Auvergne Rhône Alpes","Ain",27.25,,3.4,3.14365999297506,"orange","","vert","vert",1,0
"2020-08-23","01",84,"Auvergne Rhône Alpes","Ain",27.55,,3.4,3.1687675070028,"orange","","vert","vert",1,0
"2020-08-24","01",84,"Auvergne Rhône Alpes","Ain",31.36,,3.6,3.50459339911535,"orange","","vert","vert",1,0
"2020-08-25","01",84,"Auvergne Rhône Alpes","Ain",33.64,1.63,3.4,3.58184764991896,"orange","rouge","vert","vert",1,1
"2020-08-26","01",84,"Auvergne Rhône Alpes","Ain",37.9,,3.4,3.84377894411856,"orange","","vert","vert",1,0
"2020-08-27","01",84,"Auvergne Rhône Alpes","Ain",46.27,,3.2,4.4574780058651,"orange","","vert","vert",1,0
"2020-08-28","01",84,"Auvergne Rhône Alpes","Ain",47.95,1.45,3.8,4.41300084057159,"orange","orange","vert","vert",2,0
"2020-08-29","01",84,"Auvergne Rhône Alpes","Ain",49.01,,4.5,4.37084294828288,"orange","","vert","vert",1,0
"2020-08-30","01",84,"Auvergne Rhône Alpes","Ain",49.01,,4.7,4.36965666983308,"orange","","vert","vert",1,0
"2020-08-31","01",84,"Auvergne Rhône Alpes","Ain",55.86,,5.5,4.7385409941898,"rouge","","vert","vert",0,1
"2020-09-01","01",84,"Auvergne Rhône Alpes","Ain",61.19,1.37,6.4,5.025,"rouge","orange","vert","orange",2,1
"2020-09-02","01",84,"Auvergne Rhône Alpes","Ain",63.17,,7,5.01207729468599,"rouge","","vert","orange",1,1
"2020-09-03","01",84,"Auvergne Rhône Alpes","Ain",65.15,,7,5.0940252320876,"rouge","","vert","orange",1,1
"2020-09-04","01",84,"Auvergne Rhône Alpes","Ain",67.74,1.34,7.7,5.15165547580458,"rouge","orange","vert","orange",2,1
"2020-09-05","01",84,"Auvergne Rhône Alpes","Ain",70.17,,7.7,5.27580682078279,"rouge","","vert","orange",1,1
"2020-09-06","01",84,"Auvergne Rhône Alpes","Ain",70.32,,7.7,5.23690773067332,"rouge","","vert","orange",1,1
"2020-09-07","01",84,"Auvergne Rhône Alpes","Ain",68.95,,8.4,4.99834491890103,"rouge","","vert","vert",0,1
"2020-09-08","01",84,"Auvergne Rhône Alpes","Ain",71.85,1.32,9.7,4.9491454335745,"rouge","orange","vert","vert",1,1
"2020-09-09","01",84,"Auvergne Rhône Alpes","Ain",71.69,,10.7,4.79633401221996,"rouge","","vert","vert",0,1