an,type,region,dept,epci,cins,zoco,pm2,durt,vtpz,vtpr,dtpp,vtpp,txno,nbsmic
2007,0,,,,,A,4918,264,14400,131950,360,117550,4.25,1
2007,0,,,,,A,3709.68,264,14400,112000,360,97600,5,1
2007,0,,,,,A,5102.04,72,24750,270150,300,245400,4.15,1.67
2007,0,,,,,B,1765.28,252,13200,96500,300,83300,4.85,0.99
2007,0,,,,,B,1875,264,17200,104904,240,87704,4.04,0.49
2007,0,,,,,B,,264,8800,91550,240,73950,4.15,0.88
2007,0,,,,,B,1581.94,264,19200,170000,360,150800,4.35,0.49
2007,0,,,,,B,2474.91,252,17200,157650,300,140450,4.87,0.64
2007,0,,,,,B,,168,17600,100000,120,82400,4.45,0.87
2007,0,,,,,B,877.8,72,17200,87780,240,70580,4.28,1.15
2007,0,,,,,B,892.94,72,15180,75900,180,50640,3.9,1.35
2007,0,,,,,B,1450,72,15200,120156,180,104956,4,1.42
2007,0,,,,,B,1290,72,19200,117400,240,98200,5,1.24
2007,0,,,,,B,2666.67,264,8800,80000,240,71200,4.95,1.08
2007,0,,,,,B,1967.74,228,32500,106000,180,58500,4.15,0.78
2007,0,,,,,B,1975,96,15200,197000,300,181800,5.05,1.28
2007,0,,,,,B,1488.98,96,13200,148898,300,135698,3.22,1.49
2007,0,,,,,C,2295.45,72,14250,204550,424,190300,4.8,1.43
2007,0,,,,,C,1274.51,96,14250,123300,300,109050,4.21,1.27
2007,0,,,,,C,2850,204,12375,230242,300,217867,4.75,1.02
2007,0,,,,,C,,252,8250,122220,300,113970,4.15,1.36
2007,0,,,,,C,,96,12375,100527,360,88152,5.1,1.27
2007,0,,,,,C,,252,12375,78299,300,57924,4.7,1.02
2007,0,,,,,C,1463.82,96,24188,134990,300,110802,4.85,1
2007,0,,,,,C,,96,14250,121100,300,102575,4.5,1.13
2007,0,,,,,C,,96,12375,110000,300,85250,4.9,1.32
2007,0,,,,,C,895.52,252,16125,120000,240,103875,4.5,0.66
2007,0,,,,,C,1200,264,12375,135200,300,122825,4.56,0.79
2007,0,,,,,C,,264,8250,61000,216,44500,4.1,0.78
2007,0,Pays-de-la-Loire,,,,C,1400,96,12375,112000,180,99625,3.78,1.42
2007,0,Pays-de-la-Loire,,,,C,833.33,108,8250,33004,84,24754,4.2,1.71
2007,0,Pays-de-la-Loire,,,,C,,264,8250,71075,216,39825,4.25,1.11
2007,0,Pays-de-la-Loire,,,,C,1437.6,204,14250,119600,235,48150,4.2,0.99
2007,0,Pays-de-la-Loire,,,,C,1496.3,264,8250,65209,240,48959,4.32,0.32
2007,0,Pays-de-la-Loire,,,,C,1480.26,96,12375,137625,300,88000,4.1,1.43
2007,0,Pays-de-la-Loire,,,,C,1381.77,204,12375,138176.92,300,125801.92,4.15,1.08
2007,0,Pays-de-la-Loire,,,,C,1076.45,96,16125,115525,300,99400,4.1,1.04
2007,0,Pays-de-la-Loire,,,,C,,96,12375,111475,180,48500,3.85,1.47
2007,0,Pays-de-la-Loire,,,,C,817.78,264,14250,88513,360,74263,4.95,0.62
2007,0,Pays-de-la-Loire,,,,C,1925.93,204,12375,118515,300,60140,4.2,1.22
2007,0,Pays-de-la-Loire,,,,C,1339.58,96,12375,127260,301,112860,4.35,1.23
2007,0,Pays-de-la-Loire,,,,C,1223.96,96,12375,120000,267,87625,4.6,1.28
2007,0,Pays-de-la-Loire,,,,C,,96,14250,114416,300,70916,4.44,1.03
2007,0,Pays-de-la-Loire,,,,C,1309.25,96,14250,120010,300,80760,4.05,1.29
2007,0,Pays-de-la-Loire,,,,C,1197.73,96,14250,136600,300,86100,4.6,1.05
2007,0,Pays-de-la-Loire,,,,C,1700,180,12375,166375,132,154000,4.25,0.68
2007,0,�le-de-France,,,,A,5238.1,96,14400,177800,240,163400,3.85,1.77
2007,0,�le-de-France,,,,A,3133.33,72,24750,155000,300,130250,4.15,1.66
2007,0,�le-de-France,,,,A,,72,22500,356000,240,333500,4.13,1.84
2007,0,�le-de-France,,,,A,3606.56,72,20250,196250,360,176000,4.2,1.91
2007,0,�le-de-France,,,,A,3837.21,72,20250,173250,240,153000,4.81,1.81
2007,0,�le-de-France,,,,A,2887.32,72,22500,205000,300,182500,4.7,1.67
2007,0,�le-de-France,,,,A,3333.33,264,14400,104000,360,89600,4.2,1.13
2007,0,�le-de-France,,,,A,3614.52,204,14400,135000,300,105600,4.15,1.62
2007,0,�le-de-France,,,,A,3090.91,96,14400,163500,300,100800,4.3,1.84
2007,0,�le-de-France,,,,A,2650.6,96,24750,169059.08,360,134844.08,4.45,1.13
2007,0,�le-de-France,,,,A,2272.73,72,24750,200000,240,175250,4.35,1.65
2007,0,�le-de-France,,,,A,2857.14,252,29250,200000,300,170750,4.6,0.48
2007,0,�le-de-France,,,,A,2642.86,252,24750,159160,360,134410,4.8,0.64
2007,0,�le-de-France,,,,A,2692.86,72,22500,183985,284,100000,4.15,1.58
2007,0,�le-de-France,,,,A,2622.54,72,24750,130048,168,105298,3.75,1.67
2007,0,�le-de-France,,,,A,2941.67,252,14400,163000,480,148600,4.15,1.42
2007,0,Auvergne-Rh�ne-Alpes,0,,,B,2188.97,96,17200,154000,300,100000,4.05,1.1
2007,0,Auvergne-Rh�ne-Alpes,0,,,B,2238.1,204,13200,141000,301,123230,4.05,1.16
2007,0,Auvergne-Rh�ne-Alpes,0,,,B,1774.19,204,13200,154000,293,140800,4.36,1.22
2007,0,Auvergne-Rh�ne-Alpes,0,,,C,,204,8250,123950,228,115700,4.65,1.5
2007,0,Auvergne-Rh�ne-Alpes,0,,,C,1016.67,264,8250,60000,300,45350,4.75,0.84
2007,0,Auvergne-Rh�ne-Alpes,0,,,C,,264,8250,50000,264,41750,4.7,0.96
2007,0,Auvergne-Rh�ne-Alpes,0,,,C,1692.31,96,12375,112375,240,100000,4.08,1.5
2007,0,Auvergne-Rh�ne-Alpes,0,,,C,3051.72,96,12375,182650,360,170275,4.4,1.6
2007,0,Auvergne-Rh�ne-Alpes,0,,,C,,132,8250,37500,108,24250,4.3,1.5
2007,0,Auvergne-Rh�ne-Alpes,0,,,C,1692.31,96,12375,111129,240,98754,4.08,1.5
2007,0,Auvergne-Rh�ne-Alpes,0,,,C,,252,8250,70000,300,61750,4.9,1.2
2007,0,Auvergne-Rh�ne-Alpes,0,,,C,,72,14250,214506,300,200256,4.95,1.41
2007,0,Auvergne-Rh�ne-Alpes,0,,,C,,204,8250,125503,330,117253,4.78,1.58
2007,0,Auvergne-Rh�ne-Alpes,0,,,C,1751.99,96,12375,169875,348,157500,3.95,1.23
2007,0,Auvergne-Rh�ne-Alpes,0,,,C,,252,12375,206971,336,194596,4.65,0.93
2007,0,Auvergne-Rh�ne-Alpes,0,,,C,1933.33,264,12375,98500,240,86125,3.94,0.69
2007,0,Auvergne-Rh�ne-Alpes,0,,,C,1611.59,96,12375,157564,300,137189,4.75,1.45
2007,0,Auvergne-Rh�ne-Alpes,0,,,C,2833.33,96,14250,119000,361,104750,4.6,1.3
2007,0,Auvergne-Rh�ne-Alpes,0,,,C,2348.25,96,16125,155990,240,139865,3.95,0.91
2007,0,Auvergne-Rh�ne-Alpes,0,,,C,1924.23,96,14250,168690,360,154440,4.3,1.08
2007,0,Auvergne-Rh�ne-Alpes,0,,,C,1223.78,204,12375,120514,360,98139,4.25,1.19
2007,0,Auvergne-Rh�ne-Alpes,0,,,C,1379.41,72,14250,137941,300,123691,4.33,1.45
2007,0,Auvergne-Rh�ne-Alpes,0,,,C,1666.67,72,16125,132450,234,101325,4.05,1.34
2007,0,Auvergne-Rh�ne-Alpes,0,,,C,869.57,96,14250,89991,180,36541,4.31,1.06
2007,0,Auvergne-Rh�ne-Alpes,0,,,C,525,204,12600,59215.28,260,34690,4.5,0.69
2007,0,Auvergne-Rh�ne-Alpes,0,,,C,1242.99,96,16125,133000,300,111750,4.4,0.95
2007,0,Auvergne-Rh�ne-Alpes,0,,,C,1590.49,252,12375,100464,300,71205,4.78,0.83
2007,0,Auvergne-Rh�ne-Alpes,0,,,C,,264,14250,136179,360,121929,5.15,0.18
2007,0,Auvergne-Rh�ne-Alpes,0,,,C,,252,8250,81779,300,73529,4.5,1.28
2007,0,Auvergne-Rh�ne-Alpes,0,,,C,1450,264,12375,110500,216,98125,3.85,0.72
2007,0,Auvergne-Rh�ne-Alpes,0,,,C,1152.85,204,14250,119046,360,104796,4.5,0.85
2007,0,Auvergne-Rh�ne-Alpes,0,,,C,1941.18,204,12375,165000,240,152625,3.48,1.21
2007,0,Auvergne-Rh�ne-Alpes,0,,,C,,180,8250,81410,180,73160,4.57,0.93
2007,0,Auvergne-Rh�ne-Alpes,0,,,C,,252,8250,85000,240,76750,4.25,1.28
2007,0,Auvergne-Rh�ne-Alpes,0,,,C,1911.11,72,14250,160650,240,146400,3.82,1.47
2007,0,Auvergne-Rh�ne-Alpes,0,,,C,1500.45,96,12375,150000,240,122625,4.45,1.39
2007,0,Auvergne-Rh�ne-Alpes,0,,,C,,252,8250,89950,300,81700,4.15,1.32
2007,0,Auvergne-Rh�ne-Alpes,0,,,C,900,96,14250,79250,180,65000,4.03,1.21
2007,0,Auvergne-Rh�ne-Alpes,0,,,C,,204,12375,160086,240,147711,3.85,1.1
2007,0,Auvergne-Rh�ne-Alpes,0,,,C,919.54,96,12375,86080,180,73705,4,1.32
2007,0,Auvergne-Rh�ne-Alpes,0,,,C,1030,96,12375,103000,204,90625,4.85,1.59
2007,0,Auvergne-Rh�ne-Alpes,0,,,C,1734.69,96,12375,182975,358,170600,4.3,1.44
2007,0,Auvergne-Rh�ne-Alpes,0,,,C,1061.64,204,14250,64517,336,50267,4.77,0.91
2007,0,Auvergne-Rh�ne-Alpes,0,,,C,1650,252,16125,165000,300,148875,4.99,0.58
2007,0,Auvergne-Rh�ne-Alpes,0,,,C,1523.08,264,18000,209000,360,191000,4.05,0.41
2007,0,Auvergne-Rh�ne-Alpes,0,,,C,965.52,264,12375,76666,240,64291,4.77,0.7
2007,0,Auvergne-Rh�ne-Alpes,0,,,C,2217.73,96,14250,196743,360,182493,4.25,1.08
2007,0,Auvergne-Rh�ne-Alpes,0,,,C,1850.91,96,14250,218150,360,203900,3.95,1.26
2007,0,Auvergne-Rh�ne-Alpes,0,,,C,1072.46,264,18000,166000,336,148000,4.22,0.4
2007,0,Auvergne-Rh�ne-Alpes,0,,,C,,264,18000,134500,240,116500,4.2,0.42
2007,0,Auvergne-Rh�ne-Alpes,0,,,C,1746.67,96,12375,144700,360,124325,4.87,1.26
2007,0,Auvergne-Rh�ne-Alpes,0,,,C,1644.44,96,12375,146381,288,121631,4.1,1.55
2007,0,Auvergne-Rh�ne-Alpes,0,,,C,1219.51,96,14250,147675,300,133425,4.64,1.31
2007,0,Auvergne-Rh�ne-Alpes,0,,,C,1907.7,72,16125,267925,336,251800,4.65,1.27
2007,0,Auvergne-Rh�ne-Alpes,0,,,C,1101.63,264,8250,72658,360,64408,4.9,0.74
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,2283.3,96,12375,122319,232,90400,4.5,1.55
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1318.18,96,14250,154351,360,73878,5.2,1.14
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1386.56,252,12375,110925,300,82600,4.15,0.95
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1158.73,72,14250,158094.76,240,143844.76,4.71,1.43
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1603.93,264,8250,105369,336,97119,4.8,0.79
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,,264,8250,80660,336,27704,4.38,0.99
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1710.77,252,18000,222400,360,204400,5.05,0.53
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,769.23,264,8000,40000,216,32000,4.4,0.82
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,2130,204,12375,197875,300,185500,3.8,1.16
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1888.89,72,14250,140180,301,102930,4.05,1.43
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1785.33,96,16125,259870,360,243745,4.6,1.07
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1623.19,96,12375,120975,360,108600,4.05,1.47
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1122.69,204,14250,158350,360,144100,4.6,0.95
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1909.09,264,18000,210000,336,192000,4.33,0.27
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1029.39,96,14250,72022,180,36372,3.84,1.05
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,916.67,96,14250,111950,280,97700,4.5,1.32
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,,264,8250,93248,360,84998,4.5,1.08
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,2338.71,96,12375,156975,360,144600,3.7,1.52
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,652.53,252,16125,90000,300,68350,5.05,0.64
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,,264,8250,70250,216,55000,4.3,0.97
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1284.69,264,12375,69275,300,56900,4.1,0.58
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1104,72,16125,127475,300,104950,3.95,1.26
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,,264,8250,75971,300,60769,4.25,0.72
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1514.29,96,16125,138000,240,95810,4.35,1.13
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1313.31,204,14250,107538,300,75142,4.25,0.85
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1313.56,264,8250,75000,240,66750,4.5,0.72
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,,228,8250,56228,180,45000,4,1.06
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1271.19,228,8250,80600,180,72350,4.5,0.59
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1326.66,264,12375,95200,285,82825,4.21,0.76
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1195.32,72,14250,138657,300,105379,4.15,1.49
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,,96,12375,160000,360,147625,4.5,1.45
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,,264,8250,100000,360,91750,4.2,0.72
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1000,252,12375,100000,300,87625,4.4,0.83
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1416.67,72,16125,170000,300,121405,4.2,1.31
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1744.58,96,14250,125610,360,111360,4.1,1.02
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1201,204,12375,130649,300,118274,4.15,1.16
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,2500,96,16125,206550,300,190425,4.1,1.08
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1646.67,72,14250,103500,180,49250,4.3,1.54
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,,264,8250,77750,360,69500,4.6,0.93
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1375.85,72,18000,137117,180,85717,4.26,1.11
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1092.31,264,16125,129125,300,102000,4.04,0.52
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,2000,96,14250,160000,300,133600,4.25,1.34
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1550,264,8250,93000,301,78610,3.35,1.11
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,,204,12375,129662,300,117287,3.95,1.12
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1423.73,252,12375,77350,300,64975,4.6,0.88
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,,264,8250,105000,300,96750,4.84,0.88
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,841.67,180,8250,55050,180,35800,4.05,1.24
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,,252,8250,114182,300,88201,4.65,1.16
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1300,204,18000,141000,348,112000,4.05,0.65
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,,264,12375,122342.51,300,109967.51,4.45,0.67
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,888.89,96,14250,80000,298,65750,4.19,1.07
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1406.59,252,12375,137675,357,125300,4.4,0.93
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,2119.55,204,18000,141674,300,117274,4.4,0.74
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,2111.11,72,16125,155280,300,139155,4,1.15
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1755.59,264,16125,183987,360,167862,4.25,0.52
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1118.24,204,16125,167297,300,151172,4.36,0.79
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,,264,12375,137068,300,124693,4.5,0.7
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,2281,252,16125,195630,480,179505,4.9,0.68
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1960,252,12375,174500,300,155725,3.85,0.82
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1834.86,96,14250,89710,240,61000,4.18,1.12
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,,96,12375,160375,336,148000,3.93,1.44
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1420,228,8250,71000,180,62750,4.93,0.93
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,,96,12375,168975,294,156600,4,1.44
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1529.11,216,12375,88475,180,67700,4,0.98
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,2127.66,252,18000,200000,360,164000,4.65,0.6
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1660.71,264,16125,217500,300,186375,4.95,0.54
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1990,252,12375,191590,304,166840,4.15,0.86
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,,96,12375,108890,300,96515,4.15,1.29
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1097.97,72,18000,184000,300,121000,4.1,1.09
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,,204,8250,129250,312,115000,4.94,1.54
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,2081.4,264,18000,104000,300,86000,4.2,0.42
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,,264,8250,70000,300,61750,4.9,1
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,,264,8250,88070,360,79820,4.75,0.92
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,2387,252,12375,98165,216,85790,3.75,0.93
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1141.42,204,12375,117105,300,104730,4.8,1.09
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1790.69,72,14250,167388,300,153138,4.52,1.47
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,,204,8250,111700,300,103450,4.45,1.6
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,,252,8250,113171,300,104921,4.2,1.25
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1708.33,96,12375,164000,360,151625,4.14,1.3
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,2850,96,12375,185700,240,123325,4.8,1.32
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1605.6,204,12375,172799,360,160424,4.25,1.21
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,2000,204,14250,172950,360,158700,4.05,0.93
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,,96,12375,110000,365,97625,4.5,1.31
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1910.88,96,16125,158344,360,138300,4.65,1
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,990.6,252,16125,93501,360,77376,4.6,0.66
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,958.82,204,18000,175827,300,157827,4,0.62
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1915.62,96,16125,143425,300,127300,4.6,0.91
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,,72,14250,148100,204,99967,4.42,1.35
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,2103.45,228,8250,40000,180,31750,4.4,1.03
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1785.71,252,12375,125000,300,110000,4.1,0.83
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1441.67,72,14250,95000,162,80750,3.7,1.42
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1861.57,96,16125,143100,240,110630,4.2,1.01
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,,264,8250,87978,300,61732,4.88,1.08
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1392.86,204,16125,195000,336,177125,4.1,0.73
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,726,264,14520,76587,300,62067,3.9,0.54
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,,204,12375,118000,360,103925,5.01,1.1
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,705.88,252,19875,120000,339,100125,4.8,0.48
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,,264,8250,84940,360,76690,4.6,0.81
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,2514.29,264,8250,88000,360,79750,5.1,1.07
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,,252,8250,133044,360,124794,4.6,1.23
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1544.44,264,12375,151469,336,131094,4.3,0.51
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1250,204,14250,95250,240,81000,4.69,0.9
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1533.33,204,12375,115409,336,103034,4.7,1.11
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1450,204,14250,155844,336,141594,4.25,1
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1237,204,14250,133595,240,119345,4.15,0.91
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,2116.67,204,18000,121588,326,89188,4.6,0.64
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1317.81,252,12375,102789,300,90414,4.25,1.02
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1500,252,12375,135175,360,122800,4.5,0.96
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1900,264,8250,67500,216,59250,3.95,0.88
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1304.27,264,8250,78256,360,48749,4.34,0.85
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,2035.71,264,8250,85500,300,68585,4.2,0.86
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1200,204,14250,90640,300,76390,5,0.85
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,,264,12375,60000,228,47625,4.34,0.64
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1545.45,96,14250,170000,301,106734,4.7,1.13
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1440,204,14250,165600,336,151350,4.3,0.85
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,888.89,264,16125,130950,300,114825,5.1,0.53
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1985.29,204,16125,135000,298,112091,4.95,0.84
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1606.58,96,14250,122100,303,98250,4.4,1.12
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1450,264,18000,155041,360,137041,4.6,0.47
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1217.95,252,16125,144830,360,120705,4.8,0.68
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1802.92,72,16125,234100,360,217975,5.2,1.33
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1711.11,264,8250,71150,300,53300,4,0.77
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1426.92,96,14250,154438,300,140188,3.95,1.29
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,,264,8250,69950,300,55300,4.8,0.9
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1125,72,14250,85550,180,71300,4.6,1.53
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,,204,14250,111450,348,97200,4.2,0.85
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,2409.09,96,14250,115000,240,100750,3.84,1.33
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1841.88,72,18000,269630,360,245230,4.25,1.28
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,,252,8250,102000,264,93750,4.15,1.24
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1700,96,12375,133677,336,121302,4.5,1.28
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1701.15,96,12375,60000,240,47625,4.54,1.33
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,,96,12375,110000,300,94135,4.33,1.28
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1247.51,204,18000,96457,240,60090,3.95,0.66
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,769.23,143,16125,56000,119,39875,4.6,0.84
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1513.4,204,14250,185753,360,171503,4.6,0.85
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,,72,16125,150000,240,133875,3.67,1.4
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1015.74,96,14220.41,68575.02,156,54354.61,4.95,0.92
2007,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1642.86,264,12375,120255,360,107880,4.95,0.59
2007,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1122.92,264,19875,130749,300,110874,4.2,0.24
2007,0,Auvergne-Rh�ne-Alpes,0,2,0,C,,264,8250,100000,300,91750,4.4,0.54
2007,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1592.23,96,16125,177825,252,153700,4.1,1.07
2007,0,Auvergne-Rh�ne-Alpes,0,2,0,C,2530.61,264,8250,83900,300,69250,4.75,1.1
2007,0,Auvergne-Rh�ne-Alpes,0,2,0,C,885,72,18000,188100,360,154100,4.15,1.28
2007,0,Auvergne-Rh�ne-Alpes,0,2,0,C,,96,12375,111562,300,99187,4,1.24
2007,0,Auvergne-Rh�ne-Alpes,0,2,0,C,,204,8250,90000,240,81750,3.82,1.6
2007,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1842.86,96,12375,122106,302,101144,4.5,1.39
2007,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1504.57,96,14250,100286,300,86036,4.63,1.19
2007,0,Auvergne-Rh�ne-Alpes,0,2,0,C,2347.83,264,8250,108000,300,99750,4.18,1.05
2007,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1450,204,8250,72500,240,64250,4.62,1.57
2007,0,Auvergne-Rh�ne-Alpes,0,2,0,B,2114.75,96,13200,129000,300,115800,3.7,1.23
2007,0,Auvergne-Rh�ne-Alpes,0,2,0,B,,204,13200,176860,180,163660,3.7,1.08
2007,0,Auvergne-Rh�ne-Alpes,0,2,0,B,2888.89,72,17200,228800,300,211600,4.1,1.35
2007,0,Auvergne-Rh�ne-Alpes,0,2,0,B,1730.84,264,13200,111943,360,98743,4.75,0.8
2007,0,Auvergne-Rh�ne-Alpes,0,2,0,B,1628.74,264,17200,132606,336,104406,4.79,0.33
2007,0,Auvergne-Rh�ne-Alpes,0,2,0,B,1979.9,96,13200,123639,180,110439,3.94,1.26
2007,0,Auvergne-Rh�ne-Alpes,0,2,0,B,2500,204,15200,154987,336,139787,4.6,0.93
2007,0,Auvergne-Rh�ne-Alpes,0,2,0,B,2059.73,72,17200,250000,300,232800,4.1,1.2
2007,0,Auvergne-Rh�ne-Alpes,0,2,0,B,2200.32,96,13200,212300,300,199100,4.25,1.47
2007,0,Auvergne-Rh�ne-Alpes,0,2,0,B,2147.06,96,15200,146000,240,116600,4.1,1.21
2007,0,Auvergne-Rh�ne-Alpes,0,2,0,B,2680,72,17200,183000,216,148600,3.95,1.34
2007,0,Auvergne-Rh�ne-Alpes,0,2,,B,2308.51,72,19200,209687,300,182487,4.72,1.15
2007,0,Auvergne-Rh�ne-Alpes,0,2,,B,,264,8800,140900,301,123300,3.95,1.04
2007,0,Auvergne-Rh�ne-Alpes,0,2,,B,2928.57,96,15200,164000,301,141800,4.15,1.09
2007,0,Auvergne-Rh�ne-Alpes,0,2,,B,2555.56,72,15200,225156,300,189956,3.95,1.48
2007,0,Auvergne-Rh�ne-Alpes,0,2,,B,1928.24,204,13200,95000,180,81800,4.15,1.03
2007,0,Auvergne-Rh�ne-Alpes,0,2,,B,2771.43,72,15200,183075,300,117536,4.1,1.47
2007,0,Auvergne-Rh�ne-Alpes,0,2,,B,3250,264,15200,184830,300,169630,3.95,0.55
2007,0,Auvergne-Rh�ne-Alpes,0,2,,B,1877.42,72,21200,230133,360,208933,4.7,0.96
2007,0,Auvergne-Rh�ne-Alpes,0,2,,B,1273.58,96,17200,124738,300,107538,4.05,0.95
2007,0,Auvergne-Rh�ne-Alpes,0,2,,B,3101.88,204,15200,180000,240,149800,4.7,1.01
2007,0,Auvergne-Rh�ne-Alpes,0,2,,B,2333.33,96,13200,136515,300,110115,4.25,1.29
2007,0,Auvergne-Rh�ne-Alpes,0,2,,B,,252,8800,110700,360,101900,4.45,1.31
2007,0,Auvergne-Rh�ne-Alpes,0,2,,B,,252,8800,77834,240,69034,4.35,1.29
2007,0,Auvergne-Rh�ne-Alpes,0,2,,B,1497.14,264,19200,216300,360,197100,4.4,0.27
2007,0,Auvergne-Rh�ne-Alpes,0,2,,B,2205.13,96,13200,165500,360,139100,4.5,1.49
2007,0,Auvergne-Rh�ne-Alpes,0,2,,B,1619.48,96,17200,180000,360,162800,4.3,0.89
2007,0,Auvergne-Rh�ne-Alpes,0,2,,B,1595.09,96,15200,169700,360,154500,4.34,1.11
2007,0,Auvergne-Rh�ne-Alpes,0,2,,B,2063.43,96,15200,212533,300,186233,3.95,1.04
2007,0,Auvergne-Rh�ne-Alpes,0,2,,B,4177.51,96,13200,207793,312,181393,4.08,1.52
2007,0,Auvergne-Rh�ne-Alpes,0,2,,B,2500,264,13200,150000,361,127510,4.5,0.74
2007,0,Auvergne-Rh�ne-Alpes,0,2,,B,2090.19,72,17200,223650,300,198250,4.4,1.15
2007,0,Auvergne-Rh�ne-Alpes,0,2,,B,,252,13200,90000,300,76800,5.05,0.96
2007,0,Auvergne-Rh�ne-Alpes,0,2,,B,1856.5,72,15200,185650,300,156400,3.95,1.41
2007,0,Auvergne-Rh�ne-Alpes,0,2,,B,2288.89,264,17200,146000,300,128800,4.2,0.41
2007,0,Auvergne-Rh�ne-Alpes,0,2,,B,,252,8800,120425,360,111625,4.1,1.19
2007,0,Auvergne-Rh�ne-Alpes,0,2,,B,1853.69,252,13200,114846,420,101646,4.9,0.91
2007,0,Auvergne-Rh�ne-Alpes,0,2,,B,1985.82,204,17200,246049,360,211649,3.8,0.75
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,,96,12375,110414,300,98039,4.5,1.31
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,2651.79,264,8250,140350,336,125700,3.7,0.98
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,2507.26,252,12375,144775,324,132400,4,1
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,2589,264,8250,114100,360,105850,4.37,0.94
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,2549.02,264,8250,90147,300,55916,3.95,1.04
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,2896.66,252,12375,144500,240,77125,3.9,0.93
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1768.71,72,18000,146400,240,105400,4,1.04
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,2077.92,96,16125,144125,240,120000,3.55,1.13
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1824.64,72,19875,251800,360,231925,4.38,1.16
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,,72,14250,211500,300,175000,3.95,1.44
2007,0,Auvergne-Rh�ne-Alpes,0,2,,C,1730.77,72,16125,221090,361,204965,4.15,1.3
2007,0,Auvergne-Rh�ne-Alpes,0,2,0,B,2590.3,96,19200,144000,348,124800,4.4,0.8
2007,0,Auvergne-Rh�ne-Alpes,0,2,0,B,1785.71,264,8800,88800,420,80000,5,0.97
2007,0,Auvergne-Rh�ne-Alpes,0,2,0,B,1373.33,204,13200,113000,360,99800,4.15,1.04