Ministère,Réforme,Indicateur,Maille,Territoire,Valeur initiale,Date Valeur initiale,Valeur Actuelle,Date Valeur Actuelle,Valeur Cible,Date Valeur Cible,Taux Avancement Indicateur,janv-17,févr-17,mars-17,avr-17,mai-17,juin-17,juil-17,août-17,sept-17,oct-17,nov-17,déc-17,janv-18,févr-18,mars-18,avr-18,mai-18,juin-18,juil-18,août-18,sept-18,oct-18,nov-18,déc-18,janv-19,févr-19,mars-19,avr-19,mai-19,juin-19,juil-19,août-19,sept-19,oct-19,nov-19,déc-19,janv-20,févr-20,mars-20,avr-20,mai-20,juin-20,juil-20,août-20,sept-20,oct-20,nov-20,déc-20,janv-21,févr-21,mars-21,avr-21,mai-21,juin-21,juil-21,août-21,sept-21,oct-21,nov-21,déc-21,janv-22,févr-22,mars-22,avr-22,mai-22,juin-22,juil-22,août-22,sept-22,oct-22,nov-22,déc-22
Agriculture et Alimentation,Améliorer le bien être animal,Diminution du nombre d'abandons des animaux de compagnie,Départementale,Allier,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Améliorer le bien être animal,Nombre d'unités d'abattage,Départementale,Allier,9,30/09/2021,9,30/06/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,,,,9,,,,,,
Agriculture et Alimentation,Améliorer le bien être animal,Pourcentage de poules pondeuses qui produisent des œufs coquille dans un système alternatif à la cage,Départementale,Allier,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Favoriser les nouvelles installations d’agriculteurs pour assurer le renouvellement des générations,Nombre de nouvelles installations,Départementale,Allier,155,31/12/2017,696,31/12/2021,,,,,,,,,,,,,,,155,,,,,,,,,,,,154,,,,,,,,,,,,112,,,,,,,,,,,,143,,,,,,,,,,,,132,,,,,,,,,,,,
Agriculture et Alimentation,Favoriser les nouvelles installations d’agriculteurs pour assurer le renouvellement des générations,Nombre de nouvelles installations aidées,Départementale,Allier,65,31/12/2017,372,31/12/2022,404,31/12/2022,90.56,,,,,,,,,,,,65,,,,,,,,,,,,68,,,,,,,,,,,,53,,,,,,,,,,,,71,,,,,,,,,,,,48,,,,,,,,,,,,67
Agriculture et Alimentation,"Garantir 50% de produits bio, de qualité ou durables dans la restauration collective",Pourcentage de département ayant au moins un projet alimentaire territorial (PAT),Départementale,Allier,0,31/01/2017,100,31/07/2021,100,31/12/2022,100,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,"Garantir 50% de produits bio, de qualité ou durables dans la restauration collective",Pourcentage des approvisionnements de la restauration collective en bio,Départementale,Allier,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,"Garantir 50% de produits bio, de qualité ou durables dans la restauration collective",Pourcentage des approvisionnements de la restauration collective en produits de qualité et durables dont 20 % de bio,Départementale,Allier,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Réduire l'utilisation des produits phytosanitaires et accélérer la transition écologique,Nombre d’agriculteurs engagés dans une démarche certifiée de transition agro-écologique,Départementale,Allier,333,31/12/2017,409,31/12/2021,544,31/12/2022,36.02,,,,,,,,,,,,333,,,,,,,,,,,,342,,,,,,,,,,,,357,,,,,,,,,,,,366,,,,,,,,,,,,409,,,,,,,,,,,,
Agriculture et Alimentation,Réduire l'utilisation des produits phytosanitaires et accélérer la transition écologique,Quantité totale de substances actives vendues,Départementale,Allier,287.74,31/12/2017,243.51,31/12/2020,195.48,31/12/2022,47.95,,,,,,,,,,,,287.74,,,,,,,,,,,,287.93,,,,,,,,,,,,180.45,,,,,,,,,,,,243.51,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Réduire l'utilisation des produits phytosanitaires et accélérer la transition écologique,Quantités de glyphosate vendues,Départementale,Allier,82.14,31/12/2017,70.98,31/12/2020,41.07,31/12/2022,27.16,,,,,,,,,,,,82.14,,,,,,,,,,,,66.24,,,,,,,,,,,,43.97,,,,,,,,,,,,70.98,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Réduire l'utilisation des produits phytosanitaires et accélérer la transition écologique,Quantités de substances actives (QSA) CMR (cancérogènes-mutagènes-reprotoxiques) vendues,Départementale,Allier,50.68,31/12/2017,30.24,31/12/2020,31.11,31/12/2022,100,,,,,,,,,,,,50.68,,,,,,,,,,,,49.5,,,,,,,,,,,,24.25,,,,,,,,,,,,30.24,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Réduire l'utilisation des produits phytosanitaires et accélérer la transition écologique,Surface agricole cultivée en agriculture biologique,Départementale,Allier,4.42,31/12/2017,4.93,31/12/2021,15,31/12/2022,4.82,,,,,,,,,,,,4.42,,,,,,,,,,,,4.39,,,,,,,,,,,,4.76,,,,,,,,,,,,4.93,,,,,,,,,,,,4.93,,,,,,,,,,,,
Agriculture et Alimentation,Sécuriser les paiements des aides PAC,Taux de paiement au 31 décembre de l'aide découplée de la campagne (DPB),Départementale,Allier,0,31/12/2017,99.95,31/12/2022,99,31/12/2022,100,,,,,,,,,,,,0,,,,,,,,,,,,98.41,,,,,,,,,,,,99.83,,,,,,,,,,,,99.97,,,,,,,,,,,,99.82,,,,,,,,,,,,99.95
"Cohésion des territoires, Ville",Accélérer le renouvellement urbain des quartiers,Nombre de logements détruits/construits/réhabilités (opérations en cours ou terminées),Départementale,Allier,78,31/08/2019,226,31/08/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78,,,,,,,,78,,,,78,,,,,,,,128,,,,128,,,,,,,,178,,,,226,,,,
"Cohésion des territoires, Ville",Accélérer le renouvellement urbain des quartiers,Nombre de quartiers Nouveau Programme National de Renouvellement Urbain (NPNRU) dans lesquels des chantiers de rénovation urbaine ont démarré,Départementale,Allier,1,31/08/2019,2,31/08/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,1,,,,,,,,2,,,,2,,,,,,,,2,,,,2,,,,
"Cohésion des territoires, Ville",Accélérer le renouvellement urbain des quartiers,nombre de logements construits (opérations en cours ou terminées),Départementale,Allier,0,31/08/2019,0,31/08/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,0,,,,0,,,,,,,,0,,,,0,,,,,,,,0,,,,0,,,,
"Cohésion des territoires, Ville",Accélérer le renouvellement urbain des quartiers,nombre de logements détruits (opérations en cours ou terminées),Départementale,Allier,78,31/08/2019,226,31/08/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78,,,,,,,,78,,,,78,,,,,,,,128,,,,128,,,,,,,,178,,,,226,,,,
"Cohésion des territoires, Ville",Accélérer le renouvellement urbain des quartiers,nombre de logements réhabilités (opérations en cours ou terminées),Départementale,Allier,0,31/08/2019,0,31/08/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,0,,,,0,,,,,,,,0,,,,0,,,,,,,,0,,,,0,,,,
"Cohésion des territoires, Ville",Déployer le programme Action Cœur de ville,"Engagements financiers totaux ACV (BdT, AL, ANAH et Etat)",Départementale,Allier,0,31/01/2017,43897342.75,30/09/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31573151.75,,,,34239694.75,,,34239694.75,,35580562.75,35771223.75,,,36102953.75,,,43897342.75,,,
"Cohésion des territoires, Ville",Déployer le programme Action Cœur de ville,Nombre de logements ayant bénéficié d'un accompagnement (réhabilitation ou subvention) par Action Logement et l'ANAH,Départementale,Allier,0,31/01/2018,1174,30/09/2022,767,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,464,,,,,,,,,,,,896,896,924,944,957,,,,1005,,,1040,,1065,1065,,,1114,,,1174,,,
Culture,Déployer le pass Culture,Consommation moyenne des crédits de la part collective par classe et par année scolaire,Départementale,Allier,0,31/01/2022,59527.75,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,5686.5,11299.5,15209,49577,50567,52417,4122,25096,47202,59527.75
Culture,Déployer le pass Culture,Consommation moyenne des crédits individuels par jeune ayant activé son pass Culture (15-17 ans),Départementale,Allier,0,31/01/2022,18.53,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,19.37,18.48,18,18,18,18,18,18,19,18.53
Culture,Déployer le pass Culture,Consommation moyenne du crédit pass Culture sur les 12 premiers mois d’utilisation (+18 ans),Départementale,Allier,0,28/02/2019,190.25,31/12/2022,200,31/12/2022,95.13,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,189,186,187,188,188,188,190.25
Culture,Déployer le pass Culture,Nombre d'inscrits du pass Culture sur les 12 derniers mois (+18 ans),Départementale,Allier,0,31/01/2019,2587,31/12/2022,2669,31/12/2022,96.93,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1444,1943,2125,2284,2405,2511,2695,2861,3051,3266,3539,3707,3114,2504,2414,2441,2497,2520,2591,2587
Culture,Déployer le pass Culture,Nombre d'inscrits total du pass Culture (+18 ans),Départementale,Allier,0,30/04/2021,5473,31/12/2022,6180,31/12/2022,88.56,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1444,1943,2125,2284,2405,2511,2677,2861,3051,3266,3539,3707,3935,4121,4336,4589,4826,5030,5250,5473
Culture,Déployer le pass Culture,Nombre de réservations de produits culturels (+18 ans),Départementale,Allier,0,31/01/2019,53901,31/12/2022,16250,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1330,4683,7417,10082,12888,15102,17858,21111,23299,25725,,31128,34235,37098,39690,42694,45812,48748,51516,53901
Culture,Déployer le pass Culture,Nombre de réservations de produits culturels : biens et services,Départementale,Allier,0,31/01/2019,52561,31/12/2022,10833,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1208,4367,7023,9606,12329,14448,17135,20303,22386,24719,27486,29947,32963,35748,38269,41191,44221,47058,49749,52561
Culture,Déployer le pass Culture,Nombre de réservations de produits culturels : produits numériques,Départementale,Allier,0,31/01/2019,1340,31/12/2022,5416,31/12/2022,24.74,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122,316,394,476,559,654,723,808,913,1006,1116,1181,1272,1350,1421,1503,1591,1690,1767,1340
Culture,Déployer le pass Culture,Nombre total d'utilisateurs de 15 à 17 ans du pass Culture,Départementale,Allier,0,31/01/2022,4994,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,2324,2504,2701,2901,2921,3012,3413,3645,3805,4994
Culture,Déployer le pass Culture,Part d'élèves ayant participé à au moins une offre collective collège ou lycée (15-17 ans),Départementale,Allier,10,30/09/2022,40,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,25,35,40
Culture,Déployer le pass Culture,Part des jeunes ayant fait au moins une réservation individuelle (15-17 ans),Départementale,Allier,0,31/01/2022,63,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,43,52,59,65,71,73,74,79,82,63
Culture,Déployer le pass Culture,Part d’utilisateurs ayant effectué 3 réservations ou plus sur 12 mois / nombre de comptes ayant réservé (+18 ans),Départementale,Allier,0,31/01/2019,74,31/12/2022,75,31/12/2022,98.67,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37.8,51.55,54.46,49.67,41.7,43.93,43.74,44,36,35,35,40,41,41,38,44,36,36,39,74
Culture,Déployer le pass Culture,Proportion d’établissements ayant engagé au moins 1 action collective,Départementale,Allier,19,31/08/2022,81,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,8,45,84,81
Culture,Offrir à chaque enfant une éducation artistique et culturelle,Part des enfants scolarisés (élémentaires et collège) se voyant proposer une action d'Education Artistique et Culturelle,Départementale,Allier,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Culture,Offrir à chaque enfant une éducation artistique et culturelle,Taux d’élèves en REP et REP+ associés à un projet EAC ou enseignement artistique,Départementale,Allier,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Culture,Restaurer le patrimoine grâce à une mobilisation exceptionnelle,Montant des crédits du plan de relance engagés pour les opérations d'entretien et de restauration des cathédrales et des monuments nationaux concernés par le plan de relance (en euros),Départementale,Allier,0,30/09/2020,236358.99,30/06/2022,236359,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,236358.99,,,236358.99,,,236358.99,,,,,,
Culture,Restaurer le patrimoine grâce à une mobilisation exceptionnelle,Montant des crédits ordinaires engagés pour les opérations d'entretien et de restauration des cathédrales et des monuments nationaux (en euros),Départementale,Allier,0,31/01/2021,2205399.55,31/12/2022,1866554.04,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16981.18,,,,,,,,,,,,269527.61,,,288291.23,,,388270.5,,,416557.34,,,1151250.76,,,1163643.86,,,1201520.66,,,1232319.08,,,2205399.55
Culture,Restaurer le patrimoine grâce à une mobilisation exceptionnelle,Nombre d'entreprises bénéficaires de la restauration des cathédrales et des monuments nationaux concernés par le plan de relance,Départementale,Allier,0,31/01/2021,3,31/12/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,3,,,,,,,,,,,,
Culture,Restaurer le patrimoine grâce à une mobilisation exceptionnelle,Nombre d'opérations d'entretien et de restauration engagées sur les cathédrales d'Etat et les monuments nationaux hors plan de relance,Départementale,Allier,11,31/12/2019,38,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,,,,,,,,,,,21,,,24,,,26,,,27,,,28,,,29,,,31,,,32,,,38
Culture,Restaurer le patrimoine grâce à une mobilisation exceptionnelle,Nombre d’opérations de restauration engagées sur les cathédrales et les monuments nationaux dans le cadre du plan de relance,Départementale,Allier,0,31/07/2020,2,31/12/2022,1,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,1,,,1,,,1,,,,,,2
"Enseignement supérieur, recherche et innovation",Déployer Parcoursup,Nombre total de formations délivrant des diplômes reconnus par l'Etat présentes sur Parcoursup,Départementale,Allier,0,30/09/2017,91,30/11/2021,98,30/11/2022,92.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88,,,,,,,,,,,,91,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Déployer Parcoursup,Nombre total de formations en apprentissage présentes sur Parcoursup,Départementale,Allier,0,30/09/2017,30,30/11/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,30,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Déployer Parcoursup,Taux de présence aux examens de licence 1,Départementale,Allier,62.7,31/10/2020,62.7,31/10/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62.7,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Déployer Parcoursup,Taux de réussite aux examens de licence 1,Départementale,Allier,48.1,31/10/2017,56.7,31/10/2021,47,31/10/2022,100,,,,,,,,,,48.1,,,,,,,,,,,,,,,,,,,,,,,,53.1,,,,,,,,,,,,60.8,,,,,,,,,,,,56.7,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,CPGE Louis-le-Grand (MPSI) : Part de néobacheliers boursiers du lycée ayant accepté une proposition d’admission sur Parcoursup,Départementale,Allier,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,ENS : Part des étudiants boursiers de l'enseignement supérieur à l’Ecole Normale Supérieure ENS,Départementale,Allier,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,Ecole Nationale Supérieure d’Architecture de Paris-Val de Seine : Part de néobacheliers boursiers du lycée ayant accepté une proposition d’admission sur Parcoursup,Départementale,Allier,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,HEC/ESSEC/ESCP : Part des étudiants boursiers de l'enseignement supérieur dans les écoles de commerce HEC/ESSEC/ESCP,Départementale,Allier,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,INSA Lyon : Part de néobacheliers boursiers du lycée ayant accepté une proposition d’admission sur Parcoursup,Départementale,Allier,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,L1 Université Paris 1 Panthéon Sorbonne (Droit) : Part de néobacheliers boursiers du lycée ayant accepté une proposition d’admission sur Parcoursup,Départementale,Allier,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,Nombre de néobacheliers boursiers du lycée ayant accepté une proposition d'admission dans une autre académie que celle dans laquelle ils résident,Départementale,Allier,120,31/10/2020,129,31/10/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,120,,,,,,,,,,,,129,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,Nombre d’élèves en cordées de la réussite,Départementale,Allier,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,PACES : Part de néobacheliers boursiers du lycée ayant accepté une proposition d’admission sur Parcoursup,Départementale,Allier,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,Taux de boursier de l’enseignement supérieur lauréats d’un concours « A+ »,Départementale,Allier,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,X : Part des étudiants boursiers de l'enseignement supérieur à l’Ecole Polytechnique X,Départementale,Allier,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Vie étudiante,Nombre d'étudiants en situation de handicap à l'université,Départementale,Allier,0,31/10/2019,0,31/10/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Vie étudiante,Nombre de boursiers bénéficiant du ticket U à 1€,Départementale,Allier,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Vie étudiante,Part de la Contribution Vie Etudiante et de Campus CVEC dédiée à de l'accompagnement social des étudiants,Départementale,Allier,70,31/07/2020,55,30/09/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,68,68,70,,,,,48,,,55,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Vie étudiante,Part d’étudiants en situation de handicap parmi les inscrits à l’université,Départementale,Allier,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Handicap,Permettre une intervention précoce auprès des enfants souffrant de troubles du neuro-développement,Couverture des départements par des plateformes de coordination ou leurs antennes,Départementale,Allier,0,31/12/2018,1,31/10/2022,1,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,1,,,,,,1,,,,1,,
Handicap,Permettre une intervention précoce auprès des enfants souffrant de troubles du neuro-développement,Nombre de « plateformes d’intervention précoce » ouvertes,Départementale,Allier,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Handicap,Permettre une intervention précoce auprès des enfants souffrant de troubles du neuro-développement,Nombre d’enfants bénéficiant du forfait d'intervention précoce,Départementale,Allier,0,31/01/2017,228,31/12/2022,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,228
Handicap,Permettre une intervention précoce auprès des enfants souffrant de troubles du neuro-développement,Nombre d’enfants repérés,Départementale,Allier,0,31/01/2017,264,31/12/2022,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,264
Handicap,Simplifier l’accès aux droits pour les personnes handicapées,Délai moyen de traitement du dossier de demande de l'Allocation Adulte Handicapé (en mois),Départementale,Allier,4.3,31/12/2017,5.8,30/09/2022,3,31/12/2022,,,,,,,,,,,,,4.3,,,,,,,,,,,,5.5,,,,,,,,,,,,6.4,,,,,,,,,6.9,,,6.1,,,5.98,,,5.1,,,4.9,,,5.1,,,5.25,,,4.9,,,5.8,,,
Handicap,Simplifier l’accès aux droits pour les personnes handicapées,Délai moyen de traitement global des demandes (droits et prestations) par les MDPH (en mois),Départementale,Allier,4,31/12/2017,5.14,30/09/2022,4,31/12/2022,,,,,,,,,,,,,4,,,,,,,,,,,,4.9,,,,,,,,,,,,5.4,,,,,,,,,6.2,,,5.6,,,5.37,,,4.4,,,4.5,,,4.9,,,4.88,,,4.48,,,5.14,,,
Handicap,Simplifier l’accès aux droits pour les personnes handicapées,Taux d'allocation adulte handicapé (AAH-1) accordées sans limitation de durée (en %),Départementale,Allier,0,31/12/2017,69.44,30/09/2022,65,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70.2,,,64.49,,,71,,,70,,,70.2,,,65.5,,,63.43,,,69.44,,,
Intérieur,Carte nationale d'identité électronique,Délais de délivrance,Départementale,Allier,14.96,30/11/2021,49.14,31/10/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.96,12.52,9.78,7.86,8.89,14.97,17.09,16.73,17.77,15.9,62.44,49.14,,
Intérieur,Carte nationale d'identité électronique,Nombre de départements sur lesquels la CNIe sera délivrée,Départementale,Allier,0,31/01/2021,1,30/06/2021,1,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,0,1,,,,,,,,,,,,,,,,,,
Intérieur,Lutter contre les atteintes aux principes républicains,Montants redressés suite aux contrôles financiers (PLR-Q + CLIR),Départementale,Allier,0,30/11/2020,0,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Intérieur,Lutter contre les atteintes aux principes républicains,Nombre d'établissements (ERP) fermés (PLR-Q + CLIR),Départementale,Allier,0,30/11/2020,0,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Intérieur,Lutter contre les atteintes aux principes républicains,Nombre de contrôles par les CLIR,Départementale,Allier,0,30/11/2020,4,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,4,4,4,4,4,4