﻿X,Y,ObjectId,nid,siret,siren,title,numero_finess_du_psla,numero_finess_geo_psla,adresse_postale_address_line1,adresse_postale_postal_code,commune_taxo,adresse_postale_locality,status,date_ouverture,projet_de_sante,date_de_reception_du_proje,antenne,adhesion_a_l_aci,coordonnees_gps_lng,coordonnees_gps_lat,departement,code_du_territoire_vie,nom_du_territoire_vie,indicateur_apl_du_territoi,zonage,top_qpv,epci,type_de_structure,professionnels_instal,professionnels_recherches,fibre_optique,logiciel_pluri_professionn,espace_de_vie_structure,professionnel_collab,spec_professionnel_collab_value,cadre_de_vie,GlobalID
-70593.8420999981,6278332.7924,1,14637,,,Maison de santé pluridisciplinaire - Les Monts d’Aunay (Aunay sur Odon),,,ZA Le Maupas Route de Villers,14260,14027,Les Monts d'Aunay,Ouvert,,0,,0,0,-0.634155273,49.02045441,14,14027,Aunay-sur-Odon,,ZIP,2,200069524,OSSM,2MG|5IDE|1MK|1PED|1PSY_O,,0,0,,0,,01_tp|32_vil|42_media|46_em|61_rando|80_commerces,{B2704B06-33BC-419F-BA32-18C200B43A54}
-123120.7817,6295018.3763,2,14638,84475973800017,844759738,Pôle Médical d'Agneaux,500024393,500024401,5 Rue de l'Oratoire,50180,50002,Agneaux,Ouvert,2013,1,13/12/2018,0,1,-1.1060128,49.1186531,50,50002,Agneaux,282525,ZAC,,200066389,SPPPL,9MG|5IDE|5MK|3PED|3CD|1PSY_O|1DIET|2ORT_I|1OSTEO,,0,0,,0,,01_tp|02_gar|12_lyc|22_riv|32_vil|40_pc|41_ciné|42_media|43_mus|54_équit|61_rando,{47FF3A8C-5175-4861-A0C3-D6C248ACDADE}
10756.9114999995,6177001.1861,3,14639,,,Pôle de santé libéral et ambulatoire - Alençon Perseigne -Montsort,,,132 avenue Rhin et Danube,61000,61001,Alençon,Ouvert,Novembre 2021,1,2018,1,0,0.09663098,48.41992074,61,61001,Alençon,251296,ZAC_FIR,1|3,246100663,SPQPPL,1MG|9IDE|1ORL,MG,0,0,,0,,01_tp|02_gar|12_lyc|22_riv|32_vil|40_pc|41_ciné|42_media|43_mus|54_équit|61_rando,{9D18869A-8BE3-43D2-B06A-2498D8BDFEBC}
10145.368999999,6178894.3032,4,14640,,,Pôle de santé libéral et ambulatoire - Alençon Centre ville,,,centre ville,61000,61001,Alençon,En construction,,1,2018,0,0,0.0911374,48.4312059,61,61001,Alençon,251296,ZAC_FIR,,246100663,SPQPPL,2IDE|1ERG|1PED|1ORT_I,,0,0,,0,,01_tp|10_ens_prim|20_mer|30_cam|61_rando|80_commerces,{7A0C4ACF-71B2-43B3-99EE-8F1243471E1D}
-168300.899099998,6257600.2648,5,14653,84767313400015,847673134,Pôle de santé libéral et ambulatoire de la Vanlée Bréhal,500024351,500024369,18 rue de la Libération,50290,50076,Bréhal,Ouvert,2018,1,26/02/2018,0,1,-1.5118727,48.898168,50,50076,Bréhal,323007,ZIP,,200042604,SPPPL,5MG|6IDE|1PED|1ORT_I|1MK|2ORT_N|1DIET|1PSY_O|1OSTEO,,0,0,,0,,01_tp|02_gar|20_mer|32_vil,{1893D94E-18AF-430E-81E4-6EA0E73FF654}
-38019.8361999989,6302441.5671,6,14658,85331864000010,853318640,Pôle de santé libéral et ambulatoire Guérinière,,,7 avenue Flandre Dunkerque,14000,14118,Caen,Ouvert,2014,1,,0,0,-0.341538,49.162278,14,14118,Caen,44959,ZIP,1|3,200065597,OSSM,4MG|3IDE|1MK|1PHM,,1,0,,0,,01_tp|02_gar|20_mer|32_vil|40_pc|41_ciné|43_mus|45_theat|51_pisc,{9DB08F12-CB6E-4E41-9CBF-9AB8C96946EC}
-188439.641399998,6387707.0993,7,14673,,,Maison de santé pluridisciplinaire de Querqueville,,,1 A Rue des Claires Querqueville,50460,50129,Cherbourg-en-Cotentin,Ouvert,2019,0,,0,0,-1.6927821,49.6606186,50,50041,Cherbourg-en-Cotentin,375089,ZAC_FIR,,200067205,SPQPPL,2MG|3ORT_N|4IDE|1SF,,0,0,,0,,01_tp|20_mer,{E6EAB8A3-804D-46F3-A616-543F07533A98}
-33716.5698000006,6321866.6647,8,14675,,,Pôle Santé Côte de Nacre,,,16 Bis Rue du Stade,14880,14166,Colleville Montgomery,Ouvert,2019,0,,0,0,-0.3028811,49.2762545,14,14488,Ouistreham,,hors vivier,2,200065597,SPPPL,2MG|1CD|2MK|3IDE|1PED|1ORT_N|1PHM,,1,0,,0,,01_tp|02_gar|10_ens_prim|11_coll|21_pdo|22_riv|30_cam|31_for|40_pc|41_ciné|42_media|43_mus|45_theat|46_em|50_stad|51_pisc|53_gym|54_équit|55_golf|60_bloisirs|61_rando|70_aero|80_commerces,{07B03AD7-D09D-4AD2-AE04-5949C5A65121}
145101.839299999,6448524.3983,9,14682,,,Pôle de santé libéral et ambulatoire de Criel sur Mer,,,1 A route de Sainte Geneviève,76910,76192,Criel sur Mer,Ingénierie phase1,,0,,0,0,1.303472,50.012982,76,76255,Eu,328509,ZIP,,247600588,SPQPPL,2MG|5IDE|1MK|1PHM|1PED|1OSTEO,2MK,0,0,,0,,01_tp|02_gar|03_bus|10_ens_prim|11_coll|12_lyc|13_univ|32_vil|40_pc|41_ciné|42_media|43_mus|45_theat|46_em|50_stad|51_pisc|53_gym|54_équit,{BC53C27A-5ED1-4769-BEC4-6C7BD6E27D10}
128341.5768,6279851.432,10,14691,,,Pôle de santé libéral et ambulatoire d'Evreux,,,2 Place Dupont de l'Eure,27000,27229,Évreux,En construction,,1,,0,0,1.152912,49.0294,27,27229,Évreux,259937,ZAC_FIR,1,200071454,OSSM,23IDE|11PHM|3MK|20MG|4PED,,0,0,,0,,01_tp|32_vil|40_pc|43_mus|61_rando|80_commerces,{E9073101-3188-42CA-8897-91A4077A98D3}
-22254.2021999992,6257313.4362,11,14692,,,Pôle de santé libéral et ambulatoire Falaise Morteaux Couliboeuf,,,4 rue Amiral Courbet,14700,14258,Falaise,Ouvert,2018,1,2018,1,0,-0.1999129,48.8964741,14,14258,Falaise,257783,ZAC_FIR,2,241400514,OSSM,11MG|1GYN|1PSY_A|2RADIO|6CD|1SF|11IDE|6MK|1ORT_N|3PED|1DIET|2PSY_M|5PSY_O|7PHM|1BIOLO,,0,0,,0,,01_tp|02_gar|32_vil|40_pc|41_ciné|42_media|50_stad|51_pisc|61_rando|80_commerces,{F279522B-2C08-4614-AE01-A75E24D291F2}
-62610.9796999991,6231950.1177,12,14693,,,Pôle de santé libéral et ambulatoire de Flers,,,99 Rue de Messei,61100,61169,Flers,Ingénierie phase 2,,0,,0,0,-0.562444,48.746461,61,61169,Flers,243531,ZAC_FIR,,200035814,SPQPPL,,,0,0,,0,,01_tp|10_ens_prim|22_riv|30_cam|31_for|61_rando|80_commerces,{87CFFC74-C022-46A2-A209-1F58173FD17B}
166784.427099999,6323993.0367,13,14697,,,Maison de santé pluridisciplinaire Boisemont,,,9 Rue de l'Eglise,27150,27070,Frenelles en Vexin,Ouvert,,0,,0,0,1.49825,49.288715,27,27016,Les Andelys,204271,ZIP,,200072312,SPPPL,3MG|10IDE|2PHM|1PED,,0,0,,0,,02_gar|20_mer|32_vil|40_pc|41_ciné|42_media|43_mus|45_theat|70_aero,{976D64F2-5BBB-4954-B688-60BCBDA73DE9}
-175729.282099999,6247056.7007,14,14702,84127713000016,841277130,Pôle de santé libéral et ambulatoire de l'Octroi,500024377,500024385,43 Ancienne route de Villedieu,50400,50218,Granville,Ouvert,2017,1,18/10/2017,0,1,-1.578603,48.835864,50,50218,Granville,366121,hors vivier,,200042604,SPPPL,6MG|10IDE|5MK|4ORT_N|1PSY_O,,0,0,,0,,30_cam|40_pc|50_stad|54_équit|61_rando|80_commerces,{FC9E363B-9746-4DC9-870D-0C27B3596307}
-140726.760699999,6266039.2935,15,14704,,,Maison de santé pluridisciplinaire d'Hambye,,,Rue la Croix au Breton,50450,50228,Hambye,Ouvert,2018,1,,0,0,-1.26417,48.94798,50,50639,Villedieu-les-Poêles,238,ZAC,,200067023,SPQPPL,2MG|5IDE|1MK|1DIET|1PED|2PHM,,0,0,,0,,01_tp|02_gar|20_mer|32_vil,{2370EB10-E293-43B6-B314-4F52AA9CCE81}
-37290.693599999,6308717.7222,16,14706,,,Pôle Médical du Grand Parc,,,2 Place Pierre et Marie Curie,14550,14327,Hérouville Saint Clair,Ouvert,2014,0,,0,0,-0.334988,49.199132,14,14327,Hérouville-Saint-Clair,,hors vivier,1|3,200065597,SPQPPL,3MG|1OPHTAL|1GYN|1PSY_A|2MEDEX|2SF|1CD|1IDE|3PED|4MK|2ORT_N|1PSY_T,,1,0,,0,,01_tp|02_gar|03_bus|10_ens_prim|11_coll|21_pdo|22_riv|30_cam|31_for|54_équit|55_golf|60_bloisirs|61_rando,{37ECD22C-F24C-4ADE-9760-80383D49DA13}
129797.4131,6312409.9183,17,14709,,,Maison médicale Simone Veil,,,4 rue du Commandant L'Herminier,27400,27375,Louviers,Ouvert,,1,,0,1,1.16599,49.2208,27,27375,Louviers,280528,ZAC,,200035665,SPPPL,5MG|1SF|1DIET,,0,0,,0,,30_cam|80_commerces,{82F021BF-E419-4992-8B71-B4FE8987FF21}
168482.494600002,6353534.021,18,14713,,,Maison médicale de La Feuillie,,,16 Route du Tronquay,76220,,La Feuillie,,,0,,0,0,1.513504,49.461499,76,76312,Gournay-en-Bray,251341,ZAC,2,200069730,,3MG,,0,0,,0,,01_tp|02_gar|03_bus|04_métro|10_ens_prim|11_coll|12_lyc|13_univ|20_mer|32_vil|40_pc|41_ciné|42_media|43_mus|45_theat|46_em|50_stad|51_pisc|53_gym|70_aero|80_commerces,{7F6D39A5-72F6-4DC8-B2C5-68537A167771}
12686.3031000011,6359800.4475,19,14719,83219159700018,832191597,Maison de santé pluridisciplinaire Tandem Médical,760037200,760037218,3 Rue Jean Hascoet,76600,76351,Le Havre,Ouvert,2017,1,15/04/2017,0,1,0.113963,49.498073,76,76351,Le Havre,338259,ZAC,,200084952,SPPPL,5MG|3IDE,,0,0,,0,,01_tp|02_gar|03_bus|04_métro|10_ens_prim|11_coll|12_lyc|13_univ|20_mer|32_vil|40_pc|41_ciné|42_media|43_mus|45_theat|46_em|50_stad|51_pisc|53_gym|70_aero|80_commerces,{F10D8199-278D-417E-9E89-1D89E8C672D8}
12450.7511,6362890.1507,20,14720,81849488200017,818494882,Maison de santé pluridisciplinaire Incarville,760035840,760035857,24 Rue Pierre d'Incarville,76620,76351,Le Havre,Ouvert,2016,1,23/03/2016,0,1,0.111847,49.516096,76,76351,Le Havre,338259,ZAC,,200084952,SPPPL,3IDE|8MG|1PSY_O,,0,0,,0,,01_tp|02_gar|03_bus|04_métro|10_ens_prim|11_coll|12_lyc|13_univ|20_mer|32_vil|40_pc|41_ciné|42_media|43_mus|45_theat|46_em|50_stad|51_pisc|53_gym|70_aero|80_commerces,{911D9575-7E3A-4268-86FF-0A95858D0E14}
16789.428199999,6361476.5598,21,14722,84517502500012,845175025,Maison de santé pluridisciplinaire Le Havre Nord Est,760037820,760037838,7  Rue des palmiers,76610,76351,Le Havre,Ouvert,2018,1,16/01/2019,0,1,0.150822,49.507851,76,76351,Le Havre,338259,ZAC,,200084952,SPQPPL,5MG|1IDE|1PHM|1MK,,0,0,,0,,01_tp|02_gar|03_bus|04_métro|10_ens_prim|11_coll|12_lyc|13_univ|31_for|32_vil|40_pc|41_ciné|42_media|43_mus|44_ope|45_theat|46_em|50_stad|51_pisc|53_gym|54_équit|55_golf|60_bloisirs|61_rando|70_aero|80_commerces,{274FE552-8CD4-451C-8106-66922C5F02C4}
119453.9399,6345315.2964,22,14727,32419249100011,324192491,Maison de santé pluridisciplinaire des Bruyères,,,38 Avenue des Canadiens,76140,76498,Le Petit Quevilly,Ouvert,,0,,0,0,1.073073,49.413489,76,76498,Le Petit-Quevilly,,ZIP,,200023414,SPPPL,3MG|1DERMATO,,0,0,,0,,01_tp|10_ens_prim|22_riv|30_cam|31_for|40_pc|54_équit|61_rando|80_commerces,{2C6B77B1-3297-4402-9AED-E100C57F87DB}
37810.242899999,6256974.7764,23,14728,,,Pôle de santé libéral et ambulatoire Le Sap André,,,1 Bis Place de l’Eglise,61470,61461,Le Sap André,Ouvert,,1,,0,0,0.339655191,48.89447403,61,61181,Gacé,23166,ZIP,2,200069458,SPQPPL,2MG|3IDE|1MK|1PED,,0,0,,0,,01_tp|02_gar|03_bus|04_métro|10_ens_prim|11_coll|12_lyc|13_univ|20_mer|21_pdo|22_riv|30_cam|31_for|32_vil|40_pc|41_ciné|42_media|43_mus|44_ope|45_theat|46_em|50_stad|51_pisc|53_gym|54_équit|55_golf|60_bloisirs|61_rando|70_aero|80_commerces,{B9573CFA-8AD3-42DD-8979-FD903CE5C180}
116124.930599999,6357104.937,24,14743,85101551100013,851015511,Maison de santé pluridisciplinaire de Maromme SISA des deux moulins,760038133,760038141,1 Rue de l'Eglise,76150,76410,Maromme,Ouvert,,1,25/04/2019,0,0,1.043168,49.482344,76,76410,Maromme,397538,hors vivier,,200023414,SPPPL,5MG|6IDE|1PHM,,0,0,,0,,01_tp|20_mer|30_cam|54_équit|61_rando|80_commerces,{2EDDE4C3-1C03-4756-BDD9-7E2C95C098D9}
-153507.095400002,6358069.3363,25,14746,80181485600010,801814856,Centre médical de Montebourg,,,34 place Saint-Jacques,50310,50341,Montebourg,Ouvert,,1,,0,0,-1.3789777,49.4879721,50,50341,Montebourg,21798,ZAC_FIR,,200067205,SPPPL,4MG|2CD|1PED,1MG,0,0,,0,,30_cam|31_for,{273CF3A9-92E2-41BA-B092-C1F7B348B62F}
149883.679299999,6382493.0709,26,14747,87930196800019,879301968,Maison de santé pluridisciplinaire UPSB Buchy - Montérolier,760038471,760038463,3 Route du Bourg,76680,76445,Montérollier,Ouvert,,0,15/10/2019,0,0,1.346428,49.63029,76,76146,Buchy,314649,ZAC_FIR,2,200070449,SPPPL,,,0,0,,0,,01_tp|10_ens_prim|20_mer|30_cam|40_pc|42_media|61_rando|80_commerces,{0DFD39B4-3702-4E9C-BF6E-97CE7C38FF07}
-156962.9199,6306666.5842,27,14753,,,Pôle santé de Périers,,,5 Ter rue de la Halle,50190,50394,Périers,Ouvert,2016,1,,0,0,-1.4100219,49.1870906,50,50394,Périers,265697,ZAC_FIR,2,200067031,SPQPPL,3MG|1DIET|1PED,2MG,0,0,,0,,01_tp|10_ens_prim|11_coll|12_lyc|22_riv|30_cam|31_for|41_ciné|42_media|45_theat|46_em|50_stad|51_pisc|61_rando|80_commerces,{E29D23A2-52FA-4A6D-B079-F1A0F8A3E209}
57293.5815999992,6334993.4594,28,14754,,,Pôle de santé libéral et ambulatoire de Pont Audemer Val-de-Risle,,,9 rue Stanislas Delaquaize,27500,27467,Pont Audemer,En construction,,1,,0,0,0.514677,49.353127,27,27467,Pont-Audemer,267297,ZIP,,200065787,SPQPPL,6MG|1SF|1ORT_N|1DIET|1ORT_I|1PED|2ERG|1SOPHR|6PHM,,0,0,,0,,30_cam|31_for|61_rando|80_commerces,{EBB0B56F-7B71-4F10-8F60-559282CDF0D5}
-26808.8169,6269442.801,29,14758,,,Pôle de santé libéral et ambulatoire de Falaise Potigny,,,69 rue du Général Leclerc ,14420,14516,Potigny,En construction,,1,2018,1,0,-0.2408277,48.9680554,14,14258,Falaise,257783,ZAC_FIR,2,241400514,SPQPPL,4MG|2CD|9IDE|1MK|1DIET|1ORT_N|2PED|1PSY_O|1ORT_I|1PHM,,0,0,,0,,01_tp|10_ens_prim|11_coll|30_cam|31_for|61_rando|80_commerces,{EF95C075-719D-4AAE-A8AA-C335F0BAF18B}
132100.502,6363954.3158,30,14760,,,Maison de santé pluridisciplinaire du Colombier - Aqua Santé,,,2 Espace Le Colombier,76230,76517,Quincampoix,Ouvert,,1,,0,1,1.186679,49.522302,76,76108,Bois-Guillaume-Bihorel,416582,hors vivier,,200070449,SPPPL,2MG|3MK|2SF|2OSTEO|2ERG|1PSY_O,,0,1,,0,,30_cam|31_for|40_pc|61_rando|80_commerces,{2F2E7E80-A710-43F3-BC82-E469BFB3D314}
-148402.428800002,6273119.5972,31,14763,,,Pôle de santé Roncey /Cerisy La Salle,,,Centre bourg,50210,50437,Roncey,En construction,,1,,0,0,-1.3331217,48.9897337,50,50147,Coutances,291916,ZIP,,200067023,SPQPPL,,,0,0,,0,,01_tp|02_gar|03_bus|04_métro|10_ens_prim|11_coll|12_lyc|13_univ|31_for|32_vil|40_pc|41_ciné|42_media|43_mus|44_ope|45_theat|46_em|50_stad|51_pisc|53_gym|54_équit|55_golf|60_bloisirs|61_rando|70_aero|80_commerces,{4A73581D-3D77-42BC-B530-7C46DBE6CDBD}
121121.631499998,6350098.093,32,14764,44171735200047,441717352,Maison de santé pluridisciplinaire Saint Eloi,760033589,760033597,5 rue Herbière,76000,76540,Rouen,Ouvert,2011,1,1/01/2011,0,0,1.088054128,49.44143361,76,76540,Rouen,505913,hors vivier,,200023414,SPPPL,4MG|1ALLERG|1NUTRI|1SF|1PSY_M|1IDE|1ORT_N|1PSY_O,,1,0,,0,,22_riv|30_cam|31_for|40_pc|80_commerces,{90E0E14F-CB68-4BDA-8B5A-A767DAF34F67}
149713.694499999,6355408.284,33,14766,,,Pôle de santé libéral et ambulatoire Pays de Bovary - Ry,,,78 Place Gustave Flaubert,76116,76548,Ry,,,0,,1,0,1.344901,49.472441,76,76212,Darnétal,360971,ZAC,,200070449,SPPPL,1DIET|1ERG|2IDE|7MG|1ORT_I|1ORT_N|2PHM|2PSY_O|1PSY_A|1SF,,0,0,,0,,01_tp|02_gar|10_ens_prim|11_coll|12_lyc|20_mer|32_vil|40_pc|41_ciné|42_media|43_mus|45_theat,{58742053-20A4-4031-BD8E-7AA23F2C77E1}
-121055.126400001,6294778.1879,34,14777,,,Pôle de santé libéral et ambulatoire du Champs de Mars,,,5 Place du Champ de Mars,50000,50502,Saint Lô,Ouvert,,1,,0,0,-1.087456703,49.11724091,50,50502,Saint-Lô,324938,hors vivier,,200066389,SPPPL,7MG|2CD,,1,0,,0,,01_tp|02_gar|10_ens_prim|11_coll|12_lyc|20_mer|32_vil|40_pc|41_ciné|42_media|43_mus|45_theat,{0B9675C7-4DA3-4378-AB01-AC0DBDFF7B8C}
-121412.127700001,6294516.1824,35,14778,,,Pôle de santé libéral et ambulatoire Centre Ville,,,,50000,50502,Saint Lô,Ingénierie phase 2,,0,,0,0,-1.0906637,49.1157004,50,50502,Saint-Lô,324938,hors vivier,,200066389,,8MG|1GYN|7IDE|2CD|3MK|1SF|1ERG|3ORT_N|1ORT_I|4PED|13PHM,,0,0,,0,,01_tp|20_mer|30_cam|54_équit|61_rando|80_commerces,{B45427F5-AD37-4E2B-BC57-2153E7F40D5B}
-171084.921599999,6340392.3658,36,14784,35069393300045,,Maison médicale Saint Sauveur le Vicomte,,,10 Chemin Closerons,50390,50551,Saint Sauveur le Vicomte,Ouvert,2009,0,,0,0,-1.536882,49.384709,50,50551,Saint-Sauveur-le-Vicomte,268911,ZAC,,200067205,SPQPPL,4MG|2MK|2PED|1SF|1CD|3IDE,,0,0,,0,,01_tp|10_ens_prim|11_coll|30_cam|31_for|42_media|45_theat|61_rando|80_commerces,{628BC7BB-98D9-440E-AD85-37CAB8EE3846}
-117966.065900002,6270304.5844,37,14793,,,Maison de santé pluridisciplinaire de Tessy Bocage,,, 5 Place Jean-Claude Lemoine,50420,50592,Tessy Bocage,Ouvert,,1,,0,0,-1.0597072,48.9731373,50,50601,Torigni-sur-Vire,295451,ZAC,2,200066389,SPQPPL,1MK|4MG,,0,0,,0,,01_tp|02_gar|20_mer|32_vil,{E8AC04E1-533F-40A9-BBB6-E6CFCF1B39B5}
-58411.8081,6303235.9864,38,14796,,,Maison de santé pluridisciplinaire de  Cheux,,,1 Rue du Bessin,14740,14098,Thue et Mue,Ouvert,2013,0,,0,0,-0.5247222,49.1669444,14,14738,Verson,,hors vivier,,200065597,SPPPL,1MG|1MK|2IDE|1ORT_N|1PED|1PSY_O,,1,0,,0,,01_tp|10_ens_prim|21_pdo|22_riv|30_cam|31_for|61_rando|80_commerces,{E590FEE3-9F40-4987-8F89-BA353B6AEE14}
117807.302000001,6234038.526,39,14797,,,Maison médicale de Tillières sur Avre,,,rue de Paris,27570,27643,Tillières sur Avre,Ouvert,,0,,0,0,1.058281,48.75883,27,27679,Verneuil-sur-Avre,235454,ZIP,,200066462,OSSM,,,0,0,,0,,30_cam|40_pc|80_commerces,{78E2629F-124A-43DF-95C5-E07CE4628454}
-72450.7320999987,6206330.4969,40,14812,79963884600011,799638846,Pôle de santé libéral et ambulatoire de Domfront,,,Place de la Roirie,61700,61145,Domfront en Poiraie,Ouvert,2011,1,,0,0,-0.650836,48.594476,61,61239,Lucé,,ZIP,2,200071520,SPQPPL,5MG|2MK|1PED|1DIET|1OSTEO|1PSY_O,2MG|1CD,0,0,,0,,10_ens_prim|11_coll|30_cam|31_for|40_pc|41_ciné|42_media|54_équit|60_bloisirs|61_rando|80_commerces,{21D8887F-4E8B-4423-8CFD-545E8ADBF727}
-63288.2474999987,6295526.9277,41,15562,,,Pôle de Santé Libéral et Ambulatoire bi-site de Villers-Bocage/Val-d'Arry / Antenne de Val d'Arry,,,Rue des Lilas,14210,14475,Val d'Arry,Ouvert,juillet 2021,1,2021,1,0,-0.568528,49.121643,14,14752,Villers-Bocage,263881,ZAC,2,200069524,SPQPPL,3MG|3IDE|4MK|1PSY_O|1PHM|1ERG|1DIET|1SOPHR|1ORT_N|2OSTEO,,0,0,,0,,,{8D0265AA-7323-4A98-A0A3-B7562B32B0CA}
-40481.2215000018,6223880.7497,42,15638,79112167600013,,Maison médicale de Briouze,,,5 chemin du Vieux Moulin,61220,61063,BRIOUZE,,,0,,0,0,-0.363649,48.69864,61,,,,ZIP,2,200035814,SPQPPL,3MG|5IDE|1DIET|1SOPHR|1PED|2MK,1MG,0,0,,0,,10_ens_prim|50_stad|80_commerces,{A505BC6E-F348-4F21-86E5-2B87CEADA116}
-46360.3377999999,6211053.4902,43,15639,,,Maison médicale Les Monts d'Andaine,,,15 route de l'Etang,61600,61463,Les Monts-d'Andaine,,2014 - Extension ouverte avril 2021,0,,0,0,-0.416462,48.622529,61,,,,ZIP,,200035814,SPQPPL,1MG|2IDE|1CD|1MK|1PSY_A,1MG|1MK,0,0,,0,,,{5AA5212F-BF96-43C1-9EFD-689B5C33C33E}
69380.7631999999,6341593.9242,44,18805,,,Maison de Santé Pluridisciplinaire de Bourneville,,,1B rue des Jardins,27500,27107,BOURNEVILLE-SAINTE-CROIX,Ouvert,,1,,0,0,0.623258,49.391735,27,,,,,,200066405,SPPPL,3MG|2IDE|1SF,,0,0,,0,,,{EACFE984-58D6-44FB-A618-CA2524899721}
-142001.146200001,6279449.4042,45,18949,,,Maison médicale du Garrot,,,cité du jardin,50210,50111,Cerisy-la-Salle,Ouvert,,0,,0,0,-1.275618,49.027032,50,,,,,,200067023,SPPPL,2MG|1MK,,0,0,,0,,,{F14F612E-4530-42E5-9B07-F5F482BEE0C7}
-133164.647300001,6262229.4509,46,19574,,,Maison médicale de Percy-en-Normandie,,,22bis place du Cardinal Grente,50410,50393,PERCY EN NORMANDIE,,,0,,0,0,-1.19623838,48.92549827,50,,,,,,200043354,SPPPL,2MG|1IDE,,0,0,,0,,20_mer|30_cam|61_rando|80_commerces,{32FB9535-9DD0-469B-8DFB-4B0BDC9E7EDA}
55972.8870999999,6392778.0785,47,19615,,,Maison de santé pluridisciplinaire La Charmille,,,130 rue du Presbytère,76450,76386,LIMPIVILLE,Ouvert,2018,1,,0,1,0.502813,49.690097,76,,,,ZAC,,200069821,SPPPL,5MG|2IDE|2MK|1DIET|1PSY_O,1MK,0,1,,0,,,{6123A39A-84EB-4036-9A1A-D3ABB1D4A9F1}
16624.6308999993,6262671.4486,48,19634,88468639500010,,MEDICOBUS,610009078,610009086,Orne Est,61000,61293,ORNE,Ouvert,Novembre 2020,0,,0,0,0.1493416,48.928107,61,,,,,,DPT61,OSSM,10MG,,0,0,,0,,,{F633C928-2683-4498-98E0-0A20B32447D1}
94717.1678000018,6413784.9101,49,20494,,,Centre de santé de Fontaine le Dun,,,4 rue Louis Pasteur,76740,,FONTAINE LE DUN,Ouvert,,0,,0,0,0.850858795,49.81202274,76,,,,,,200069839,SPQPPS,3MG,,0,0,,0,,,{4F1B71DE-79E7-471A-A343-62D49989947B}
153928.151900001,6456213.5746,50,20588,,,Cabinet médical du Tréport,,,7 Avenue Paul Paray,76470,,Le Tréport,,,0,,0,0,1.382760115,50.05734881,76,,,,,,247600588,SPMPL,4MG|1DIET,,0,0,,0,,01_tp|02_gar|22_riv|32_vil|40_pc|41_ciné|42_media|43_mus|54_équit|80_commerces,{5BC124DA-655E-4354-9BB1-72F90987666D}
-1757.93450000137,6231581.5802,51,14642,,,Pôle de santé libéral et ambulatoire d'Argentan,610007908,610007916,1 rue Fontaine,61200,61006,Argentan,Ouvert,2019,1,,0,0,-0.015791794,48.74427795,61,61006,Argentan,261387,ZIP,2,200068450,SPQPPL,4MG|3CARDIO|1ANGIO|2SF|2MK|2IDE|3PSY_O|1PSY_M|2SF|1ORT_N|1ORT_I|1DIET,,1,0,accu,1,,01_tp|02_gar|03_bus|04_métro|10_ens_prim|11_coll|12_lyc|13_univ|31_for|32_vil|40_pc|41_ciné|42_media|43_mus|44_ope|45_theat|46_em|50_stad|51_pisc|53_gym|54_équit|55_golf|60_bloisirs|61_rando|70_aero|80_commerces,{C9C9AB05-F39E-4625-BBAF-D775FB611136}
119666.560199998,6345381.8561,52,14792,83192730600017,831927306,Centre médico infirmier des Bruyères,760036830,760036848,5 rue du Docteur Cornet,76300,76681,Sotteville lès Rouen,Ouvert,2017,1,24/01/2016,0,0,1.074983,49.413878,76,76681,Sotteville-lès-Rouen,336088,ZAC,,200023414,SPPPL,3MG|2IDE,,0,0,accu,0,,02_gar|03_bus|41_ciné|42_media|43_mus|46_em|51_pisc|53_gym|54_équit|80_commerces,{8CB54CE1-BBAF-493F-B45D-577D4F78197E}
130492.230700001,6279439.6253,53,20066,,,Espace médical de Nétreville,,,Rue Duguay Trouin,27000,27229,EVREUX,Ouvert,,0,,0,0,1.172231653,49.0269744,27,,,,ZAC_FIR,1,200071454,SPPPL,1SF|3IDE,1MG|1MK,0,0,cuis|reun,0,"L'espace médical, nouvellement ouvert au sein du quartier Nétreville, recherche des professionnels de santé.
",01_tp|22_riv|30_cam|31_for|40_pc|61_rando|80_commerces,{6CDC9B77-6963-4380-934B-ED0EB74BE2DF}
-39987.3302999996,6205230.9293,54,14712,,,Pôle de santé libéral et ambulatoire Santé des Andaines,610007270,610007288,9  Rue du 14 Juillet,61600,61168,La Ferté Macé,Ouvert,2014,1,,0,0,-0.3592123,48.5879427,61,61168,La Ferté-Macé,17889,ZIP,2,200035814,SPQPPL,1MG|2CD|3ORT_N|2IDE|1PED|1DIET|1PSY_O|2MK|1ASALEE,2MG,0,0,cuis|reun|repo|log_stag|stat|accu,0,,01_tp|21_pdo|22_riv|30_cam|54_équit|60_bloisirs|61_rando|80_commerces,{D0819556-ACCB-4312-B995-8B826455589E}
39226.7164999992,6192677.5174,55,14724,,,Maison de santé du Mêle,,,1 Place du 11 août 1944,61170,61258,Le Mele sur Sarthe,Ouvert,2007,0,,0,0,0.35237959,48.51329422,61,61293,Mortagne-au-Perche,200514,ZIP,2,200035103,SPQPPL,2MG|4IDE|1CD|2MK|1PED,1MG|1OSTEO,0,0,cuis|reun|repo|stat,0,,01_tp|02_gar|10_ens_prim|11_coll|12_lyc|30_cam|41_ciné|43_mus|46_em|50_stad|51_pisc|53_gym|54_équit|61_rando,{2D4DB496-241B-4148-AEB3-402314F15972}
42559.3337999992,6405083.4873,56,15558,,,Centre de Santé Intercommunal de Fécamp,,,122 Avenue Jean Lorrain,76400,76259,FECAMP,Ouvert,01/09/2014,0,,0,0,0.382317,49.761556,76,,,,,,200069821,SPQMPS,6MG,,1,1,cuis|reun|repo|stat|accu,0,,01_tp|02_gar|03_bus|10_ens_prim|11_coll|12_lyc|21_pdo|22_riv|30_cam|31_for|32_vil|40_pc|41_ciné|42_media|43_mus|45_theat|46_em|50_stad|51_pisc|53_gym|54_équit|55_golf|60_bloisirs|61_rando,{1A691D3C-2F06-4073-A75E-55D601685100}
134788.422400001,6320463.115,57,14803,,,Maison de santé de La plaine de Val de Reuil  ,270026966,270026974,Rue Courtine,27100,27701,Val de Reuil,Ouvert,1978,1,2014,0,1,1.210825,49.268028,27,27701,Val-de-Reuil,292494,ZAC,,200035665,SPPPL,4MG|1PED|6IDE|1MK|1PSY_O|1OSTEO|2CD,2MG|1CD|2MK,1,1,cuis|reun|repo|stat|accu|urge,0,,02_gar|10_ens_prim|42_media|80_commerces,{48223DDB-765E-4F7D-A403-9DECBBF3CC3F}
104984.676800001,6269136.2878,58,20578,,,Centre de Santé du Val,,,25 rue du Docteur Paul Guilbaud,27190,27165,Conches-en-Ouche,,,0,,0,0,0.943093398,48.96624778,27,,,,,,242700276,SPQPPL,,,1,0,cuis|reun|stat|accu,0,,01_tp|02_gar|03_bus|10_ens_prim|11_coll|20_mer|21_pdo|22_riv|31_for|40_pc|43_mus|50_stad|61_rando,{0EC6F250-447F-443A-8112-8C51EE1C104C}
195228.4494,6406526.0071,59,14643,84433471400012,844334714,Maison de santé pluridisciplinaire d'Aumale,760037804,760037812,6 Boulevard des Fontaines,76390,76035,Aumale,Ouvert,2019,1,21/09/2017,0,1,1.753767,49.769926,76,76035,Aumale,262698,ZIP,2,200069722,SPPPL,6MG|1OPHTAL|1ANGIO|7IDE|5MK|2DIET|1ORT_I|1ORT_N|2PED|2PHM,,0,0,cuis|telemed|reun|repo|log_stag|stat|accu|urge,0,,01_tp|02_gar|03_bus|10_ens_prim|11_coll|30_cam|31_for|42_media|61_rando|70_aero|80_commerces,{026D6CDD-1F4F-4501-A433-D2A818CAFDC9}
142389.317299999,6258951.143,60,14767,,,Maison médicale de Saint André de l'Eure,270027006,270027014,2 rue de Mousseaux,27220,27507,Saint André de l'Eure,Ouvert,2013,0,,0,0,1.279105,48.906145,27,27507,Saint-André-de-l'Eure,192741,ZIP,,200071454,SPQPPL,1SOPHR|2OSTEO|2PSY_O|1DIET|2MK|2MG,,0,0,cuis|telemed|reun|repo|log_stag|stat|accu|urge,0,,01_tp|10_ens_prim|30_cam|31_for|40_pc|54_équit|61_rando|80_commerces,{46F6AAEA-5A4F-4C58-BC51-9C8104095700}