platCollNom,platCollSiret,platEtablissementNom,platEtablissementSiret,platCode,platNom,platProduitNom,platProduitFournisseurNom,platProduitFournisseurSiret,platProduitFournisseurInsee,platProduitSiqo,platProduitLabel,platProduitDescription,platProduitOGM,platProduitIonisation,platProduitAdditif,platProduitAllergene,platProduitNutriment,platPublicationDate,platModificationDate,platModificationInfo
ANTIBES,21060004500012,Laval,,1402044,Pizza 4 fromages,Pizza 4 fromages,,,,,,"Pâte à pizza garnie de mozzarella, d’edam, d’emmental et de roquefort",,,,"[""Lait"",""Moutarde"",""Poisson"",""Oeufs"",""Gluten"",""Sesame""]","9.400g Protides,31.000g Glucides,5.600g Lipides,0.810mg Fer,3.800g Lipides saturés",2024-04-15T00:30:02.642Z,2024-04-03T09:50:19.886Z,
ANTIBES,21060004500012,Laval,,1402045,Emincé de dinde   sauce Chasseur,Crème liquide,,,,,,"""crème entière bbc""",,,,"[""Lait""]","2.200g Protides,3.200g Glucides,30.000g Lipides,70.000mg Calcium,19.000g Lipides saturés",2024-04-15T00:30:02.642Z,2024-04-03T09:50:19.886Z,
ANTIBES,21060004500012,Laval,,1402045,Emincé de dinde   sauce Chasseur,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2024-04-15T00:30:02.642Z,2024-04-03T09:50:19.886Z,
ANTIBES,21060004500012,Laval,,1402045,Emincé de dinde   sauce Chasseur,Beurre rouleau doux,,,,,,"""beurre""",,,,"[""Lait""]","0.700g Protides,1.000g Glucides,82.000g Lipides,16.500mg Calcium,0.087mg Fer,57.000g Lipides saturés",2024-04-15T00:30:02.642Z,2024-04-03T09:50:19.886Z,
ANTIBES,21060004500012,Laval,,1402045,Emincé de dinde   sauce Chasseur,Champignons de paris,,,,,,"""champignons de paris""",,,,,"2.340g Protides,0.400g Glucides,0.100g Lipides,0.010g Lipides saturés",2024-04-15T00:30:02.642Z,2024-04-03T09:50:19.886Z,
ANTIBES,21060004500012,Laval,,1402045,Emincé de dinde   sauce Chasseur,Concentré de tomate,,,,,,"""concentré de tomate""",,,,,"4.800g Protides,14.500g Glucides,1.000g Lipides,0.100g Lipides saturés",2024-04-15T00:30:02.642Z,2024-04-03T09:50:19.886Z,
ANTIBES,21060004500012,Laval,,1402045,Emincé de dinde   sauce Chasseur,Eau,,,,,,"""eau""",,,,,,2024-04-15T00:30:02.642Z,2024-04-03T09:50:19.886Z,
ANTIBES,21060004500012,Laval,,1402045,Emincé de dinde   sauce Chasseur,Emincé haut de cuisse,,,,,,"""émincé de dinde label rouge""",,,,,"19.800g Protides,0.600g Glucides,4.100g Lipides,0.010g Lipides saturés",2024-04-15T00:30:02.642Z,2024-04-03T09:50:19.886Z,
ANTIBES,21060004500012,Laval,,1402045,Emincé de dinde   sauce Chasseur,Estragon,,,,,,Estragon,,,,,"3.800g Protides,4.100g Glucides,0.500g Lipides,260.000mg Calcium,1.600mg Fer,0.600g Lipides saturés",2024-04-15T00:30:02.642Z,2024-04-03T09:50:19.886Z,
ANTIBES,21060004500012,Laval,,1402045,Emincé de dinde   sauce Chasseur,Farine de blé,,,,,,"""farine de blé""",,,,"[""Gluten""]","10.300g Protides,68.400g Glucides,0.800g Lipides,0.200g Lipides saturés",2024-04-15T00:30:02.642Z,2024-04-03T09:50:19.886Z,
ANTIBES,21060004500012,Laval,,1402045,Emincé de dinde   sauce Chasseur,Huile d'olive,,,,,,"""huile d'olive extra vierge""",,,,,"100.000g Lipides,14.000g Lipides saturés",2024-04-15T00:30:02.642Z,2024-04-03T09:50:19.886Z,
ANTIBES,21060004500012,Laval,,1402045,Emincé de dinde   sauce Chasseur,Oignon jaune,,,,,,"""oignon jaune""",,,,,"1.100g Protides,6.250g Glucides,0.620g Lipides,25.000mg Calcium,0.400mg Fer,0.200g Lipides saturés",2024-04-15T00:30:02.642Z,2024-04-03T09:50:19.886Z,
ANTIBES,21060004500012,Laval,,1402045,Emincé de dinde   sauce Chasseur,Persil,,,,,,"""persil""",,,,,"3.630g Protides,3.480g Glucides,0.630g Lipides,218.000mg Calcium,4.670mg Fer,0.100g Lipides saturés",2024-04-15T00:30:02.642Z,2024-04-03T09:50:19.886Z,
ANTIBES,21060004500012,Laval,,1402045,Emincé de dinde   sauce Chasseur,Poivre gris moulu,,,,,,"""poivre""",,,,,"11.400g Protides,48.300g Glucides,2.100g Lipides,0.060g Lipides saturés",2024-04-15T00:30:02.642Z,2024-04-03T09:50:19.886Z,
ANTIBES,21060004500012,Laval,,1402045,Emincé de dinde   sauce Chasseur,Sel fin,,,,,,"""sel""",,,,,,2024-04-15T00:30:02.642Z,2024-04-03T09:50:19.886Z,
ANTIBES,21060004500012,Laval,,1402045,Emincé de dinde   sauce Chasseur,Vin blanc de cuisine,,,,,,"""vin blanc""",,,,"[""Sulfites""]","0.070g Protides,2.580g Glucides,5.640mg Calcium,0.490mg Fer",2024-04-15T00:30:02.642Z,2024-04-03T09:50:19.886Z,
ANTIBES,21060004500012,Laval,,1402046,Haricots verts persillés,Haricots verts,,,,"[""agriculture biologique""]",, Haricots verts fins issus de l'agriculture biologique,,,,,"2.300g Protides,5.100g Glucides,0.200g Lipides,0.010g Lipides saturés",2024-04-15T00:30:02.642Z,2024-04-03T09:50:19.886Z,
ANTIBES,21060004500012,Laval,,1402046,Haricots verts persillés,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2024-04-15T00:30:02.642Z,2024-04-03T09:50:19.886Z,
ANTIBES,21060004500012,Laval,,1402046,Haricots verts persillés,Echalote,,,,,,"""échalote""",,,,,"1.840g Protides,8.350g Glucides,1.430g Lipides,37.000mg Calcium,1.200mg Fer,0.230g Lipides saturés",2024-04-15T00:30:02.642Z,2024-04-03T09:50:19.886Z,
ANTIBES,21060004500012,Laval,,1402046,Haricots verts persillés,Huile d'olive,,,,,,"""huile d'olive extra vierge""",,,,,"100.000g Lipides,14.000g Lipides saturés",2024-04-15T00:30:02.642Z,2024-04-03T09:50:19.886Z,
ANTIBES,21060004500012,Laval,,1402046,Haricots verts persillés,Oignon jaune,,,,,,"""oignon jaune""",,,,,"1.100g Protides,6.250g Glucides,0.620g Lipides,25.000mg Calcium,0.400mg Fer,0.200g Lipides saturés",2024-04-15T00:30:02.642Z,2024-04-03T09:50:19.886Z,
ANTIBES,21060004500012,Laval,,1402046,Haricots verts persillés,Persil,,,,,,"""persil""",,,,,"3.630g Protides,3.480g Glucides,0.630g Lipides,218.000mg Calcium,4.670mg Fer,0.100g Lipides saturés",2024-04-15T00:30:02.642Z,2024-04-03T09:50:19.886Z,
ANTIBES,21060004500012,Laval,,1402046,Haricots verts persillés,Poivre gris moulu,,,,,,"""poivre""",,,,,"11.400g Protides,48.300g Glucides,2.100g Lipides,0.060g Lipides saturés",2024-04-15T00:30:02.642Z,2024-04-03T09:50:19.886Z,
ANTIBES,21060004500012,Laval,,1402046,Haricots verts persillés,Sel fin,,,,,,"""sel""",,,,,,2024-04-15T00:30:02.642Z,2024-04-03T09:50:19.886Z,
ANTIBES,21060004500012,Laval,,1402047,Yaourt vanille,Yaourt saveur vanille lait entier,,,,"[""agriculture biologique""]",,"""lait entier bio, arôme naturel de vanille""",,,,"[""Lait""]","2.900g Protides,13.000g Glucides,3.400g Lipides,100.000mg Calcium,2.200g Lipides saturés",2024-04-15T00:30:02.642Z,2024-04-03T09:50:19.886Z,
ANTIBES,21060004500012,Laval,,1392659,Velouté de courge et pomme de terre,Courge Muscade,,,,"[""agriculture biologique""]",,"""courge muscade bio local""",,,,,"1.000g Protides,4.030g Glucides,0.100g Lipides,48.000mg Calcium,0.700mg Fer,0.021g Lipides saturés",2024-04-15T00:30:02.642Z,,
ANTIBES,21060004500012,Laval,,1392659,Velouté de courge et pomme de terre,Crème liquide,,,,"[""agriculture biologique""]",,"""crème? bio""",,,,"[""Lait""]","2.300g Protides,3.000g Glucides,35.000g Lipides,25.000g Lipides saturés",2024-04-15T00:30:02.642Z,,
ANTIBES,21060004500012,Laval,,1392659,Velouté de courge et pomme de terre,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2024-04-15T00:30:02.642Z,,
ANTIBES,21060004500012,Laval,,1392659,Velouté de courge et pomme de terre,Pommes de terre,EARL NOBLE,,,,,"""pommes de terre bio local""",,,,,"1.880g Protides,15.900g Glucides,0.300g Lipides,10.000mg Calcium,0.600mg Fer,0.058g Lipides saturés",2024-04-15T00:30:02.642Z,,
ANTIBES,21060004500012,Laval,,1392659,Velouté de courge et pomme de terre,Beurre rouleau doux,,,,,,"""beurre""",,,,"[""Lait""]","0.700g Protides,1.000g Glucides,82.000g Lipides,16.500mg Calcium,0.087mg Fer,57.000g Lipides saturés",2024-04-15T00:30:02.642Z,,
ANTIBES,21060004500012,Laval,,1392659,Velouté de courge et pomme de terre,Croutons cubes natures,,,,,,"""croutons""",,,,"[""Fruits a coques"",""Soja"",""Lait"",""Gluten"",""Sesame""]","12.000g Protides,69.000g Glucides,8.800g Lipides,0.800g Lipides saturés",2024-04-15T00:30:02.642Z,,
ANTIBES,21060004500012,Laval,,1392659,Velouté de courge et pomme de terre,Eau,,,,,,"""eau""",,,,,,2024-04-15T00:30:02.642Z,,
ANTIBES,21060004500012,Laval,,1392659,Velouté de courge et pomme de terre,Echalote,,,,,,"""échalote""",,,,,"1.840g Protides,8.350g Glucides,1.430g Lipides,37.000mg Calcium,1.200mg Fer,0.230g Lipides saturés",2024-04-15T00:30:02.642Z,,
ANTIBES,21060004500012,Laval,,1392659,Velouté de courge et pomme de terre,Oignon jaune,,,,,,"""oignon jaune""",,,,,"1.100g Protides,6.250g Glucides,0.620g Lipides,25.000mg Calcium,0.400mg Fer,0.200g Lipides saturés",2024-04-15T00:30:02.642Z,,
ANTIBES,21060004500012,Laval,,1392659,Velouté de courge et pomme de terre,Persil,,,,,,"""persil""",,,,,"3.630g Protides,3.480g Glucides,0.630g Lipides,218.000mg Calcium,4.670mg Fer,0.100g Lipides saturés",2024-04-15T00:30:02.642Z,,
ANTIBES,21060004500012,Laval,,1392659,Velouté de courge et pomme de terre,Poivre gris moulu,,,,,,"""poivre""",,,,,"11.400g Protides,48.300g Glucides,2.100g Lipides,0.060g Lipides saturés",2024-04-15T00:30:02.642Z,,
ANTIBES,21060004500012,Laval,,1392659,Velouté de courge et pomme de terre,Sel fin,,,,,,"""sel""",,,,,,2024-04-15T00:30:02.642Z,,
ANTIBES,21060004500012,Laval,,1392660,Steak haché façon bouchère 10% MG,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2024-04-15T00:30:02.642Z,,
ANTIBES,21060004500012,Laval,,1392660,Steak haché façon bouchère 10% MG,Steak haché façon bouchère 10% MG,,,,,,"""viande bovine hachée française""  ",,,,,"20.000g Protides,0.010g Glucides,10.000g Lipides,2.640mg Fer,3.900g Lipides saturés",2024-04-15T00:30:02.642Z,,
ANTIBES,21060004500012,Laval,,1392660,Steak haché façon bouchère 10% MG,Champignons de paris,,,,,,"""champignons de paris""",,,,,"2.340g Protides,0.400g Glucides,0.100g Lipides,0.010g Lipides saturés",2024-04-15T00:30:02.642Z,,
ANTIBES,21060004500012,Laval,,1392660,Steak haché façon bouchère 10% MG,Eau,,,,,,"""eau""",,,,,,2024-04-15T00:30:02.642Z,,
ANTIBES,21060004500012,Laval,,1392660,Steak haché façon bouchère 10% MG,Fond brun,,,,,,"""fond brun de veau""",,,,"[""Gluten"",""Celeri"",""Oeufs"",""Lait""]","11.000g Protides,47.000g Glucides,9.000g Lipides,6.000g Lipides saturés",2024-04-15T00:30:02.642Z,,
ANTIBES,21060004500012,Laval,,1392660,Steak haché façon bouchère 10% MG,Huile de cuisson,,,,,,"""huiles végétales""",,,,,"0.000g Protides,0.500g Glucides,100.000g Lipides,7.800g Lipides saturés",2024-04-15T00:30:02.642Z,,
ANTIBES,21060004500012,Laval,,1392660,Steak haché façon bouchère 10% MG,Oignon jaune,,,,,,"""oignon jaune""",,,,,"1.100g Protides,6.250g Glucides,0.620g Lipides,25.000mg Calcium,0.400mg Fer,0.200g Lipides saturés",2024-04-15T00:30:02.642Z,,
ANTIBES,21060004500012,Laval,,1392660,Steak haché façon bouchère 10% MG,Vin blanc de cuisine,,,,,,"""vin blanc""",,,,"[""Sulfites""]","0.070g Protides,2.580g Glucides,5.640mg Calcium,0.490mg Fer",2024-04-15T00:30:02.642Z,,
ANTIBES,21060004500012,Laval,,1392661,Haricots verts persillés,Haricots verts,,,,"[""agriculture biologique""]",, Haricots verts fins issus de l'agriculture biologique,,,,,"2.300g Protides,5.100g Glucides,0.200g Lipides,0.010g Lipides saturés",2024-04-15T00:30:02.642Z,,
ANTIBES,21060004500012,Laval,,1392661,Haricots verts persillés,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2024-04-15T00:30:02.642Z,,
ANTIBES,21060004500012,Laval,,1392661,Haricots verts persillés,Echalote,,,,,,"""échalote""",,,,,"1.840g Protides,8.350g Glucides,1.430g Lipides,37.000mg Calcium,1.200mg Fer,0.230g Lipides saturés",2024-04-15T00:30:02.642Z,,
ANTIBES,21060004500012,Laval,,1392661,Haricots verts persillés,Huile d'olive,,,,,,"""huile d'olive extra vierge""",,,,,"100.000g Lipides,14.000g Lipides saturés",2024-04-15T00:30:02.642Z,,
ANTIBES,21060004500012,Laval,,1392661,Haricots verts persillés,Oignon jaune,,,,,,"""oignon jaune""",,,,,"1.100g Protides,6.250g Glucides,0.620g Lipides,25.000mg Calcium,0.400mg Fer,0.200g Lipides saturés",2024-04-15T00:30:02.642Z,,
ANTIBES,21060004500012,Laval,,1392661,Haricots verts persillés,Persil,,,,,,"""persil""",,,,,"3.630g Protides,3.480g Glucides,0.630g Lipides,218.000mg Calcium,4.670mg Fer,0.100g Lipides saturés",2024-04-15T00:30:02.642Z,,
ANTIBES,21060004500012,Laval,,1392661,Haricots verts persillés,Poivre gris moulu,,,,,,"""poivre""",,,,,"11.400g Protides,48.300g Glucides,2.100g Lipides,0.060g Lipides saturés",2024-04-15T00:30:02.642Z,,
ANTIBES,21060004500012,Laval,,1392661,Haricots verts persillés,Sel fin,,,,,,"""sel""",,,,,,2024-04-15T00:30:02.642Z,,
ANTIBES,21060004500012,Laval,,1392662,Yaourt nature,Yaourt  Nature,,,,"[""agriculture biologique""]",,"""lait entier biologique""",,,,"[""Lait""]","3.800g Protides,5.100g Glucides,1.000g Lipides,136.000mg Calcium,0.700g Lipides saturés",2024-04-15T00:30:02.642Z,,
ANTIBES,21060004500012,Laval,,1392663,Pain restaurant,Pain restaurant,,,,"[""agriculture biologique""]",,"""farine bio, eau, levure, sel""",,,,"[""Gluten""]","10.000g Protides,60.000g Glucides,1.500g Lipides",2024-04-15T00:30:02.642Z,,
ANTIBES,21060004500012,Laval,,1392670,Velouté de courge et pomme de terre,Courge Muscade,,,,"[""agriculture biologique""]",,"""courge muscade bio local""",,,,,"1.000g Protides,4.030g Glucides,0.100g Lipides,48.000mg Calcium,0.700mg Fer,0.021g Lipides saturés",2024-04-15T00:30:02.642Z,,
ANTIBES,21060004500012,Laval,,1392670,Velouté de courge et pomme de terre,Crème liquide,,,,"[""agriculture biologique""]",,"""crème? bio""",,,,"[""Lait""]","2.300g Protides,3.000g Glucides,35.000g Lipides,25.000g Lipides saturés",2024-04-15T00:30:02.642Z,,
ANTIBES,21060004500012,Laval,,1392670,Velouté de courge et pomme de terre,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2024-04-15T00:30:02.642Z,,
ANTIBES,21060004500012,Laval,,1392670,Velouté de courge et pomme de terre,Pommes de terre,EARL NOBLE,,,,,"""pommes de terre bio local""",,,,,"1.880g Protides,15.900g Glucides,0.300g Lipides,10.000mg Calcium,0.600mg Fer,0.058g Lipides saturés",2024-04-15T00:30:02.642Z,,
ANTIBES,21060004500012,Laval,,1392670,Velouté de courge et pomme de terre,Beurre rouleau doux,,,,,,"""beurre""",,,,"[""Lait""]","0.700g Protides,1.000g Glucides,82.000g Lipides,16.500mg Calcium,0.087mg Fer,57.000g Lipides saturés",2024-04-15T00:30:02.642Z,,
ANTIBES,21060004500012,Laval,,1392670,Velouté de courge et pomme de terre,Croutons cubes natures,,,,,,"""croutons""",,,,"[""Fruits a coques"",""Soja"",""Lait"",""Gluten"",""Sesame""]","12.000g Protides,69.000g Glucides,8.800g Lipides,0.800g Lipides saturés",2024-04-15T00:30:02.642Z,,
ANTIBES,21060004500012,Laval,,1392670,Velouté de courge et pomme de terre,Eau,,,,,,"""eau""",,,,,,2024-04-15T00:30:02.642Z,,
ANTIBES,21060004500012,Laval,,1392670,Velouté de courge et pomme de terre,Echalote,,,,,,"""échalote""",,,,,"1.840g Protides,8.350g Glucides,1.430g Lipides,37.000mg Calcium,1.200mg Fer,0.230g Lipides saturés",2024-04-15T00:30:02.642Z,,
ANTIBES,21060004500012,Laval,,1392670,Velouté de courge et pomme de terre,Oignon jaune,,,,,,"""oignon jaune""",,,,,"1.100g Protides,6.250g Glucides,0.620g Lipides,25.000mg Calcium,0.400mg Fer,0.200g Lipides saturés",2024-04-15T00:30:02.642Z,,
ANTIBES,21060004500012,Laval,,1392670,Velouté de courge et pomme de terre,Persil,,,,,,"""persil""",,,,,"3.630g Protides,3.480g Glucides,0.630g Lipides,218.000mg Calcium,4.670mg Fer,0.100g Lipides saturés",2024-04-15T00:30:02.642Z,,
ANTIBES,21060004500012,Laval,,1392670,Velouté de courge et pomme de terre,Poivre gris moulu,,,,,,"""poivre""",,,,,"11.400g Protides,48.300g Glucides,2.100g Lipides,0.060g Lipides saturés",2024-04-15T00:30:02.642Z,,
ANTIBES,21060004500012,Laval,,1392670,Velouté de courge et pomme de terre,Sel fin,,,,,,"""sel""",,,,,,2024-04-15T00:30:02.642Z,,
ANTIBES,21060004500012,Laval,,1392671,Steak haché façon bouchère 10% MG,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2024-04-15T00:30:02.642Z,,
ANTIBES,21060004500012,Laval,,1392671,Steak haché façon bouchère 10% MG,Steak haché façon bouchère 10% MG,,,,,,"""viande bovine hachée française""  ",,,,,"20.000g Protides,0.010g Glucides,10.000g Lipides,2.640mg Fer,3.900g Lipides saturés",2024-04-15T00:30:02.642Z,,
ANTIBES,21060004500012,Laval,,1392671,Steak haché façon bouchère 10% MG,Champignons de paris,,,,,,"""champignons de paris""",,,,,"2.340g Protides,0.400g Glucides,0.100g Lipides,0.010g Lipides saturés",2024-04-15T00:30:02.642Z,,
ANTIBES,21060004500012,Laval,,1392671,Steak haché façon bouchère 10% MG,Eau,,,,,,"""eau""",,,,,,2024-04-15T00:30:02.642Z,,
ANTIBES,21060004500012,Laval,,1392671,Steak haché façon bouchère 10% MG,Fond brun,,,,,,"""fond brun de veau""",,,,"[""Gluten"",""Celeri"",""Oeufs"",""Lait""]","11.000g Protides,47.000g Glucides,9.000g Lipides,6.000g Lipides saturés",2024-04-15T00:30:02.642Z,,
ANTIBES,21060004500012,Laval,,1392671,Steak haché façon bouchère 10% MG,Huile de cuisson,,,,,,"""huiles végétales""",,,,,"0.000g Protides,0.500g Glucides,100.000g Lipides,7.800g Lipides saturés",2024-04-15T00:30:02.642Z,,
ANTIBES,21060004500012,Laval,,1392671,Steak haché façon bouchère 10% MG,Oignon jaune,,,,,,"""oignon jaune""",,,,,"1.100g Protides,6.250g Glucides,0.620g Lipides,25.000mg Calcium,0.400mg Fer,0.200g Lipides saturés",2024-04-15T00:30:02.642Z,,
ANTIBES,21060004500012,Laval,,1392671,Steak haché façon bouchère 10% MG,Vin blanc de cuisine,,,,,,"""vin blanc""",,,,"[""Sulfites""]","0.070g Protides,2.580g Glucides,5.640mg Calcium,0.490mg Fer",2024-04-15T00:30:02.642Z,,
ANTIBES,21060004500012,Laval,,1392672,Haricots verts persillés,Haricots verts,,,,"[""agriculture biologique""]",, Haricots verts fins issus de l'agriculture biologique,,,,,"2.300g Protides,5.100g Glucides,0.200g Lipides,0.010g Lipides saturés",2024-04-15T00:30:02.642Z,,
ANTIBES,21060004500012,Laval,,1392672,Haricots verts persillés,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2024-04-15T00:30:02.642Z,,
ANTIBES,21060004500012,Laval,,1392672,Haricots verts persillés,Echalote,,,,,,"""échalote""",,,,,"1.840g Protides,8.350g Glucides,1.430g Lipides,37.000mg Calcium,1.200mg Fer,0.230g Lipides saturés",2024-04-15T00:30:02.642Z,,
ANTIBES,21060004500012,Laval,,1392672,Haricots verts persillés,Huile d'olive,,,,,,"""huile d'olive extra vierge""",,,,,"100.000g Lipides,14.000g Lipides saturés",2024-04-15T00:30:02.642Z,,
ANTIBES,21060004500012,Laval,,1392672,Haricots verts persillés,Oignon jaune,,,,,,"""oignon jaune""",,,,,"1.100g Protides,6.250g Glucides,0.620g Lipides,25.000mg Calcium,0.400mg Fer,0.200g Lipides saturés",2024-04-15T00:30:02.642Z,,
ANTIBES,21060004500012,Laval,,1392672,Haricots verts persillés,Persil,,,,,,"""persil""",,,,,"3.630g Protides,3.480g Glucides,0.630g Lipides,218.000mg Calcium,4.670mg Fer,0.100g Lipides saturés",2024-04-15T00:30:02.642Z,,
ANTIBES,21060004500012,Laval,,1392672,Haricots verts persillés,Poivre gris moulu,,,,,,"""poivre""",,,,,"11.400g Protides,48.300g Glucides,2.100g Lipides,0.060g Lipides saturés",2024-04-15T00:30:02.642Z,,
ANTIBES,21060004500012,Laval,,1392672,Haricots verts persillés,Sel fin,,,,,,"""sel""",,,,,,2024-04-15T00:30:02.642Z,,
ANTIBES,21060004500012,Laval,,1392673,Yaourt nature,Yaourt  Nature,,,,"[""agriculture biologique""]",,"""lait entier biologique""",,,,"[""Lait""]","3.800g Protides,5.100g Glucides,1.000g Lipides,136.000mg Calcium,0.700g Lipides saturés",2024-04-15T00:30:02.642Z,,
ANTIBES,21060004500012,Laval,,1392674,Pain restaurant,Pain restaurant,,,,"[""agriculture biologique""]",,"""farine bio, eau, levure, sel""",,,,"[""Gluten""]","10.000g Protides,60.000g Glucides,1.500g Lipides",2024-04-15T00:30:02.642Z,,
ANTIBES,21060004500012,Laval,,1392688,Vache qui rit coupelle,Vache qui rit coupelle,,,,,,LAIT écrémé,,,,"[""Lait""]","11.000g Protides,5.500g Glucides,22.000g Lipides,800.000mg Calcium,13.000g Lipides saturés",2024-04-15T00:30:02.642Z,,
ANTIBES,21060004500012,Laval,,1392689,Purée de pommes,Purée de pommes,,,,"[""agriculture biologique""]",,"""purée de pommes bio""",,,,,"0.300g Protides,10.000g Glucides,0.200g Lipides",2024-04-15T00:30:02.642Z,,
ANTIBES,21060004500012,Laval,,1400213,Salade de pois chiches et tomates <AB>,Pois chiches,,,,"[""agriculture biologique""]",,Pois chiches,,,,"[""Gluten""]","22.800g Protides,52.000g Glucides,1.440g Lipides,37.400mg Calcium,5.160mg Fer,0.230g Lipides saturés",2024-04-15T00:30:02.642Z,2024-04-05T08:27:10.950Z,
ANTIBES,21060004500012,Laval,,1400213,Salade de pois chiches et tomates <AB>,Tomate,,,,"[""agriculture biologique""]",,Tomate Bio,,,,,"0.860g Protides,2.260g Glucides,0.260g Lipides,8.140mg Calcium,0.120mg Fer,0.056g Lipides saturés",2024-04-15T00:30:02.642Z,2024-04-05T08:27:10.950Z,
ANTIBES,21060004500012,Laval,,1400213,Salade de pois chiches et tomates <AB>,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2024-04-15T00:30:02.642Z,2024-04-05T08:27:10.950Z,
ANTIBES,21060004500012,Laval,,1400213,Salade de pois chiches et tomates <AB>,Batavia,,,,,,"""batavia hve""",,,,,"1.010g Protides,1.500g Glucides,0.100g Lipides,20.000mg Calcium,0.400mg Fer,0.028g Lipides saturés",2024-04-15T00:30:02.642Z,2024-04-05T08:27:10.950Z,
ANTIBES,21060004500012,Laval,,1400213,Salade de pois chiches et tomates <AB>,Ciboulette,,,,,,Ciboulette en botte frais,,,,,"2.620g Protides,2.100g Glucides,0.520g Lipides,92.800mg Calcium,1.310mg Fer,0.150g Lipides saturés",2024-04-15T00:30:02.642Z,2024-04-05T08:27:10.950Z,
ANTIBES,21060004500012,Laval,,1400213,Salade de pois chiches et tomates <AB>,Curcuma moulu,,,,,,Curcuma,,,,,"9.700g Protides,44.000g Glucides,3.300g Lipides,1.800g Lipides saturés",2024-04-15T00:30:02.642Z,2024-04-05T08:27:10.950Z,
ANTIBES,21060004500012,Laval,,1400213,Salade de pois chiches et tomates <AB>,Eau,,,,,,"""eau""",,,,,,2024-04-15T00:30:02.642Z,2024-04-05T08:27:10.950Z,
ANTIBES,21060004500012,Laval,,1400213,Salade de pois chiches et tomates <AB>,Huile d'olive,,,,,,"""huile d'olive extra vierge""",,,,,"100.000g Lipides,14.000g Lipides saturés",2024-04-15T00:30:02.642Z,2024-04-05T08:27:10.950Z,
ANTIBES,21060004500012,Laval,,1400213,Salade de pois chiches et tomates <AB>,Huile de colza raffinée,,,,,,"""huile de colza""",,,,,"100.000g Lipides,7.000g Lipides saturés",2024-04-15T00:30:02.642Z,2024-04-05T08:27:10.950Z,
ANTIBES,21060004500012,Laval,,1400213,Salade de pois chiches et tomates <AB>,Moutarde de Dijon,,,,,,"""moutarde""",,,,"[""Moutarde"",""Sulfites""]","7.900g Protides,3.500g Glucides,12.000g Lipides,0.900g Lipides saturés",2024-04-15T00:30:02.642Z,2024-04-05T08:27:10.950Z,
ANTIBES,21060004500012,Laval,,1400213,Salade de pois chiches et tomates <AB>,Oignon blanc frais,,,,,,"""oignon frais blanc en botte""",,,,,"1.100g Protides,6.250g Glucides,0.620g Lipides,25.000mg Calcium,0.400mg Fer,0.200g Lipides saturés",2024-04-15T00:30:02.642Z,2024-04-05T08:27:10.950Z,
ANTIBES,21060004500012,Laval,,1400213,Salade de pois chiches et tomates <AB>,Oignon rouge,,,,,,Oignon rouge,,,,,"1.100g Protides,6.250g Glucides,0.620g Lipides,25.000mg Calcium,0.200g Lipides saturés",2024-04-15T00:30:02.642Z,2024-04-05T08:27:10.950Z,
ANTIBES,21060004500012,Laval,,1400213,Salade de pois chiches et tomates <AB>,Olives noires,,,,,,"""olives noires""",,,,,"0.500g Protides,0.100g Glucides,14.000g Lipides,2.200g Lipides saturés",2024-04-15T00:30:02.642Z,2024-04-05T08:27:10.950Z,
ANTIBES,21060004500012,Laval,,1400213,Salade de pois chiches et tomates <AB>,Persil,,,,,,"""persil""",,,,,"3.630g Protides,3.480g Glucides,0.630g Lipides,218.000mg Calcium,4.670mg Fer,0.100g Lipides saturés",2024-04-15T00:30:02.642Z,2024-04-05T08:27:10.950Z,